sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56680;SDS011;42558;52.388;13.390;2023-01-28T00:01:16;22.61;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-01-28T00:03:48;28.88;;;10.26;;
56680;SDS011;42558;52.388;13.390;2023-01-28T00:06:20;23.94;;;9.88;;
56680;SDS011;42558;52.388;13.390;2023-01-28T00:08:50;15.39;;;7.22;;
56680;SDS011;42558;52.388;13.390;2023-01-28T00:11:20;20.71;;;7.03;;
56680;SDS011;42558;52.388;13.390;2023-01-28T00:13:52;15.39;;;6.84;;
56680;SDS011;42558;52.388;13.390;2023-01-28T00:16:23;18.05;;;7.41;;
56680;SDS011;42558;52.388;13.390;2023-01-28T00:18:55;17.29;;;6.84;;
56680;SDS011;42558;52.388;13.390;2023-01-28T00:21:25;12.92;;;5.89;;
56680;SDS011;42558;52.388;13.390;2023-01-28T00:23:55;12.16;;;5.51;;
56680;SDS011;42558;52.388;13.390;2023-01-28T00:26:25;13.87;;;5.51;;
56680;SDS011;42558;52.388;13.390;2023-01-28T00:28:55;14.06;;;6.46;;
56680;SDS011;42558;52.388;13.390;2023-01-28T00:31:26;18.43;;;6.08;;
56680;SDS011;42558;52.388;13.390;2023-01-28T00:33:56;14.25;;;6.27;;
56680;SDS011;42558;52.388;13.390;2023-01-28T00:36:26;15.01;;;5.89;;
56680;SDS011;42558;52.388;13.390;2023-01-28T00:38:58;19.19;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-01-28T00:41:28;15.77;;;6.27;;
56680;SDS011;42558;52.388;13.390;2023-01-28T00:43:58;19.19;;;6.65;;
56680;SDS011;42558;52.388;13.390;2023-01-28T00:46:28;24.13;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-01-28T00:48:58;18.62;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-01-28T00:51:28;23.56;;;7.22;;
56680;SDS011;42558;52.388;13.390;2023-01-28T00:53:58;22.23;;;7.41;;
56680;SDS011;42558;52.388;13.390;2023-01-28T00:56:28;16.91;;;6.27;;
56680;SDS011;42558;52.388;13.390;2023-01-28T00:58:58;16.15;;;6.46;;
56680;SDS011;42558;52.388;13.390;2023-01-28T01:01:28;12.54;;;5.89;;
56680;SDS011;42558;52.388;13.390;2023-01-28T01:03:58;13.11;;;7.03;;
56680;SDS011;42558;52.388;13.390;2023-01-28T01:06:34;26.60;;;10.45;;
56680;SDS011;42558;52.388;13.390;2023-01-28T01:09:09;38.76;;;14.63;;
56680;SDS011;42558;52.388;13.390;2023-01-28T01:11:40;35.91;;;14.82;;
56680;SDS011;42558;52.388;13.390;2023-01-28T01:14:10;49.59;;;21.09;;
56680;SDS011;42558;52.388;13.390;2023-01-28T01:16:40;28.50;;;10.83;;
56680;SDS011;42558;52.388;13.390;2023-01-28T01:19:09;20.52;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-01-28T01:21:39;32.30;;;11.97;;
56680;SDS011;42558;52.388;13.390;2023-01-28T01:24:09;25.46;;;11.02;;
56680;SDS011;42558;52.388;13.390;2023-01-28T01:26:39;23.56;;;9.88;;
56680;SDS011;42558;52.388;13.390;2023-01-28T01:29:07;23.75;;;11.02;;
56680;SDS011;42558;52.388;13.390;2023-01-28T01:31:36;25.84;;;11.78;;
56680;SDS011;42558;52.388;13.390;2023-01-28T01:34:04;20.52;;;9.88;;
56680;SDS011;42558;52.388;13.390;2023-01-28T01:36:33;16.53;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-01-28T01:39:01;19.38;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-01-28T01:41:31;18.43;;;7.41;;
56680;SDS011;42558;52.388;13.390;2023-01-28T01:44:04;19.76;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-01-28T01:46:47;16.34;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-01-28T01:49:22;18.43;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-01-28T01:52:14;20.52;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-01-28T01:54:51;15.58;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-01-28T01:57:31;22.42;;;9.88;;
56680;SDS011;42558;52.388;13.390;2023-01-28T02:00:05;22.42;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-01-28T02:02:39;27.93;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-01-28T02:05:15;19.76;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-01-28T02:07:50;22.61;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-01-28T02:10:43;16.72;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-01-28T02:13:16;24.70;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-01-28T02:15:50;21.85;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-01-28T02:18:22;26.98;;;11.97;;
56680;SDS011;42558;52.388;13.390;2023-01-28T02:23:57;19.38;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-01-28T02:30:20;18.81;;;10.26;;
56680;SDS011;42558;52.388;13.390;2023-01-28T02:33:05;19.95;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-01-28T02:35:47;21.47;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-01-28T02:38:35;20.33;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-01-28T02:41:16;15.39;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-01-28T02:43:52;20.33;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-01-28T02:49:17;23.56;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-01-28T02:55:32;17.67;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-01-28T03:01:29;17.29;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-01-28T03:04:19;16.53;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-01-28T03:07:02;17.29;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-01-28T03:09:38;13.87;;;7.41;;
56680;SDS011;42558;52.388;13.390;2023-01-28T03:12:29;15.58;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-01-28T03:15:40;16.72;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-01-28T03:18:49;23.56;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-01-28T03:21:41;19.76;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-01-28T03:24:44;19.19;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-01-28T03:28:01;22.99;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-01-28T03:31:03;21.66;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-01-28T03:33:56;16.91;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-01-28T03:36:46;22.04;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-01-28T03:39:25;18.05;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-01-28T03:44:42;17.86;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-01-28T03:47:28;19.38;;;7.41;;
56680;SDS011;42558;52.388;13.390;2023-01-28T03:49:58;18.81;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-01-28T03:52:29;17.67;;;7.41;;
56680;SDS011;42558;52.388;13.390;2023-01-28T03:55:00;16.91;;;7.41;;
56680;SDS011;42558;52.388;13.390;2023-01-28T03:57:42;14.25;;;7.22;;
56680;SDS011;42558;52.388;13.390;2023-01-28T04:00:14;19.19;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-01-28T04:02:45;15.01;;;7.22;;
56680;SDS011;42558;52.388;13.390;2023-01-28T04:05:15;17.67;;;7.41;;
56680;SDS011;42558;52.388;13.390;2023-01-28T04:07:48;17.29;;;6.46;;
56680;SDS011;42558;52.388;13.390;2023-01-28T04:10:20;16.53;;;6.46;;
56680;SDS011;42558;52.388;13.390;2023-01-28T04:12:50;14.63;;;6.46;;
56680;SDS011;42558;52.388;13.390;2023-01-28T04:15:22;19.00;;;7.03;;
56680;SDS011;42558;52.388;13.390;2023-01-28T04:17:52;13.49;;;6.27;;
56680;SDS011;42558;52.388;13.390;2023-01-28T04:20:22;18.24;;;5.13;;
56680;SDS011;42558;52.388;13.390;2023-01-28T04:22:52;15.01;;;6.27;;
56680;SDS011;42558;52.388;13.390;2023-01-28T04:25:22;11.59;;;5.70;;
56680;SDS011;42558;52.388;13.390;2023-01-28T04:27:52;16.53;;;5.51;;
56680;SDS011;42558;52.388;13.390;2023-01-28T04:30:22;15.01;;;6.46;;
56680;SDS011;42558;52.388;13.390;2023-01-28T04:32:53;13.11;;;5.51;;
56680;SDS011;42558;52.388;13.390;2023-01-28T04:35:23;12.92;;;5.13;;
56680;SDS011;42558;52.388;13.390;2023-01-28T04:37:53;12.92;;;4.94;;
56680;SDS011;42558;52.388;13.390;2023-01-28T04:40:22;11.59;;;5.51;;
56680;SDS011;42558;52.388;13.390;2023-01-28T04:42:54;12.54;;;6.27;;
56680;SDS011;42558;52.388;13.390;2023-01-28T04:45:25;11.21;;;4.94;;
56680;SDS011;42558;52.388;13.390;2023-01-28T04:47:54;13.49;;;5.32;;
56680;SDS011;42558;52.388;13.390;2023-01-28T04:50:24;11.97;;;5.13;;
56680;SDS011;42558;52.388;13.390;2023-01-28T04:52:54;12.35;;;5.13;;
56680;SDS011;42558;52.388;13.390;2023-01-28T04:55:24;8.74;;;3.99;;
56680;SDS011;42558;52.388;13.390;2023-01-28T04:57:53;8.36;;;4.18;;
56680;SDS011;42558;52.388;13.390;2023-01-28T05:00:21;10.83;;;4.37;;
56680;SDS011;42558;52.388;13.390;2023-01-28T05:02:50;8.17;;;4.37;;
56680;SDS011;42558;52.388;13.390;2023-01-28T05:05:18;9.88;;;3.80;;
56680;SDS011;42558;52.388;13.390;2023-01-28T05:07:51;9.12;;;4.37;;
56680;SDS011;42558;52.388;13.390;2023-01-28T05:10:23;8.17;;;3.80;;
56680;SDS011;42558;52.388;13.390;2023-01-28T05:12:54;7.60;;;4.18;;
56680;SDS011;42558;52.388;13.390;2023-01-28T05:15:24;8.93;;;3.80;;
56680;SDS011;42558;52.388;13.390;2023-01-28T05:17:54;9.12;;;4.56;;
56680;SDS011;42558;52.388;13.390;2023-01-28T05:20:25;12.73;;;4.18;;
56680;SDS011;42558;52.388;13.390;2023-01-28T05:22:53;11.59;;;4.94;;
56680;SDS011;42558;52.388;13.390;2023-01-28T05:25:22;11.21;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-01-28T05:27:51;13.30;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-01-28T05:30:20;8.93;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-01-28T05:32:47;14.63;;;4.56;;
56680;SDS011;42558;52.388;13.390;2023-01-28T05:35:15;9.50;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-01-28T05:37:44;8.17;;;4.18;;
56680;SDS011;42558;52.388;13.390;2023-01-28T05:40:13;9.31;;;4.56;;
56680;SDS011;42558;52.388;13.390;2023-01-28T05:42:41;10.83;;;4.56;;
56680;SDS011;42558;52.388;13.390;2023-01-28T05:45:09;8.74;;;4.37;;
56680;SDS011;42558;52.388;13.390;2023-01-28T05:47:38;7.98;;;3.61;;
56680;SDS011;42558;52.388;13.390;2023-01-28T05:50:07;8.55;;;4.18;;
56680;SDS011;42558;52.388;13.390;2023-01-28T05:52:37;9.31;;;4.18;;
56680;SDS011;42558;52.388;13.390;2023-01-28T05:55:06;9.31;;;4.18;;
56680;SDS011;42558;52.388;13.390;2023-01-28T05:57:35;10.07;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:00:03;9.69;;;3.80;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:02:31;9.88;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:05:00;8.74;;;4.18;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:07:28;11.02;;;4.37;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:09:57;9.69;;;4.18;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:12:25;9.50;;;4.37;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:14:53;10.07;;;5.13;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:17:22;10.45;;;4.18;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:19:50;9.50;;;4.37;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:22:19;9.69;;;3.99;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:24:47;13.11;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:27:16;8.55;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:29:44;10.45;;;4.37;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:32:12;9.69;;;4.37;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:34:41;11.59;;;4.37;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:37:13;9.88;;;4.37;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:39:44;10.26;;;5.13;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:42:14;8.36;;;3.80;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:44:44;8.93;;;4.56;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:47:14;7.22;;;3.99;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:49:44;7.79;;;3.99;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:52:14;7.60;;;4.18;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:54:43;9.31;;;3.99;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:57:13;10.83;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-01-28T06:59:43;8.55;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-01-28T07:02:13;11.40;;;5.13;;
56680;SDS011;42558;52.388;13.390;2023-01-28T07:04:43;11.21;;;4.94;;
56680;SDS011;42558;52.388;13.390;2023-01-28T07:07:13;18.62;;;6.46;;
56680;SDS011;42558;52.388;13.390;2023-01-28T07:09:43;11.40;;;6.27;;
56680;SDS011;42558;52.388;13.390;2023-01-28T07:12:13;13.87;;;7.22;;
56680;SDS011;42558;52.388;13.390;2023-01-28T07:14:44;13.30;;;7.03;;
56680;SDS011;42558;52.388;13.390;2023-01-28T07:17:14;14.06;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-01-28T07:19:43;20.33;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-01-28T07:22:13;22.80;;;11.21;;
56680;SDS011;42558;52.388;13.390;2023-01-28T07:24:43;25.65;;;12.16;;
56680;SDS011;42558;52.388;13.390;2023-01-28T07:27:13;20.71;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-01-28T07:29:43;22.23;;;10.26;;
56680;SDS011;42558;52.388;13.390;2023-01-28T07:32:13;22.61;;;11.02;;
56680;SDS011;42558;52.388;13.390;2023-01-28T07:34:43;24.13;;;11.97;;
56680;SDS011;42558;52.388;13.390;2023-01-28T07:37:13;20.52;;;10.64;;
56680;SDS011;42558;52.388;13.390;2023-01-28T07:39:43;24.32;;;10.83;;
56680;SDS011;42558;52.388;13.390;2023-01-28T07:42:13;25.27;;;12.73;;
56680;SDS011;42558;52.388;13.390;2023-01-28T07:44:43;25.46;;;13.49;;
56680;SDS011;42558;52.388;13.390;2023-01-28T07:47:13;26.60;;;11.97;;
56680;SDS011;42558;52.388;13.390;2023-01-28T07:49:44;21.85;;;10.45;;
56680;SDS011;42558;52.388;13.390;2023-01-28T07:52:12;21.47;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-01-28T07:54:40;18.62;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-01-28T07:57:08;24.32;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-01-28T07:59:37;23.94;;;11.02;;
56680;SDS011;42558;52.388;13.390;2023-01-28T08:02:09;26.60;;;12.54;;
56680;SDS011;42558;52.388;13.390;2023-01-28T08:04:42;27.74;;;12.54;;
56680;SDS011;42558;52.388;13.390;2023-01-28T08:07:12;24.89;;;12.16;;
56680;SDS011;42558;52.388;13.390;2023-01-28T08:09:42;27.55;;;13.11;;
56680;SDS011;42558;52.388;13.390;2023-01-28T08:12:13;24.13;;;12.16;;
56680;SDS011;42558;52.388;13.390;2023-01-28T08:14:48;27.74;;;12.73;;
56680;SDS011;42558;52.388;13.390;2023-01-28T08:17:17;27.36;;;12.54;;
56680;SDS011;42558;52.388;13.390;2023-01-28T08:19:47;27.36;;;12.92;;
56680;SDS011;42558;52.388;13.390;2023-01-28T08:22:18;30.21;;;13.87;;
56680;SDS011;42558;52.388;13.390;2023-01-28T08:24:47;30.02;;;14.25;;
56680;SDS011;42558;52.388;13.390;2023-01-28T08:27:17;27.74;;;13.68;;
56680;SDS011;42558;52.388;13.390;2023-01-28T08:29:47;25.46;;;13.11;;
56680;SDS011;42558;52.388;13.390;2023-01-28T08:32:17;25.27;;;12.73;;
56680;SDS011;42558;52.388;13.390;2023-01-28T08:34:47;26.41;;;11.78;;
56680;SDS011;42558;52.388;13.390;2023-01-28T08:37:17;22.61;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-01-28T08:39:46;28.31;;;12.35;;
56680;SDS011;42558;52.388;13.390;2023-01-28T08:42:16;25.08;;;11.78;;
56680;SDS011;42558;52.388;13.390;2023-01-28T08:44:46;21.28;;;10.83;;
56680;SDS011;42558;52.388;13.390;2023-01-28T08:47:16;20.90;;;11.02;;
56680;SDS011;42558;52.388;13.390;2023-01-28T08:49:46;22.99;;;11.02;;
56680;SDS011;42558;52.388;13.390;2023-01-28T08:52:16;22.99;;;11.59;;
56680;SDS011;42558;52.388;13.390;2023-01-28T08:54:46;19.95;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-01-28T08:57:16;22.61;;;10.64;;
56680;SDS011;42558;52.388;13.390;2023-01-28T08:59:46;19.19;;;10.83;;
56680;SDS011;42558;52.388;13.390;2023-01-28T09:02:16;24.32;;;11.02;;
56680;SDS011;42558;52.388;13.390;2023-01-28T09:04:59;21.85;;;9.88;;
56680;SDS011;42558;52.388;13.390;2023-01-28T09:07:29;20.90;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-01-28T09:10:00;22.61;;;11.02;;
56680;SDS011;42558;52.388;13.390;2023-01-28T09:12:30;19.95;;;10.45;;
56680;SDS011;42558;52.388;13.390;2023-01-28T09:15:00;20.71;;;11.02;;
56680;SDS011;42558;52.388;13.390;2023-01-28T09:17:30;23.94;;;11.97;;
56680;SDS011;42558;52.388;13.390;2023-01-28T09:20:00;21.09;;;10.45;;
56680;SDS011;42558;52.388;13.390;2023-01-28T09:22:29;22.61;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-01-28T09:24:57;19.00;;;11.02;;
56680;SDS011;42558;52.388;13.390;2023-01-28T09:27:25;20.90;;;10.64;;
56680;SDS011;42558;52.388;13.390;2023-01-28T09:29:54;22.80;;;10.83;;
56680;SDS011;42558;52.388;13.390;2023-01-28T09:32:22;23.75;;;10.45;;
56680;SDS011;42558;52.388;13.390;2023-01-28T09:34:50;22.99;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-01-28T09:37:19;26.98;;;12.16;;
56680;SDS011;42558;52.388;13.390;2023-01-28T09:39:49;26.79;;;11.40;;
56680;SDS011;42558;52.388;13.390;2023-01-28T09:45:14;20.14;;;10.45;;
56680;SDS011;42558;52.388;13.390;2023-01-28T09:48:01;23.75;;;10.83;;
56680;SDS011;42558;52.388;13.390;2023-01-28T09:50:39;25.65;;;12.54;;
56680;SDS011;42558;52.388;13.390;2023-01-28T09:53:22;22.23;;;12.35;;
56680;SDS011;42558;52.388;13.390;2023-01-28T09:59:32;24.89;;;12.16;;
56680;SDS011;42558;52.388;13.390;2023-01-28T10:02:28;17.67;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-01-28T10:11:01;15.96;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-01-28T10:17:20;14.25;;;6.46;;
56680;SDS011;42558;52.388;13.390;2023-01-28T10:19:59;12.73;;;6.08;;
56680;SDS011;42558;52.388;13.390;2023-01-28T10:23:02;15.20;;;7.41;;
56680;SDS011;42558;52.388;13.390;2023-01-28T10:25:31;12.16;;;5.51;;
56680;SDS011;42558;52.388;13.390;2023-01-28T10:28:00;9.31;;;5.13;;
56680;SDS011;42558;52.388;13.390;2023-01-28T10:30:31;11.02;;;3.99;;
56680;SDS011;42558;52.388;13.390;2023-01-28T10:35:58;10.26;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-01-28T10:38:29;9.88;;;3.42;;
56680;SDS011;42558;52.388;13.390;2023-01-28T10:41:02;10.45;;;3.61;;
56680;SDS011;42558;52.388;13.390;2023-01-28T10:43:36;7.22;;;3.23;;
56680;SDS011;42558;52.388;13.390;2023-01-28T10:46:14;8.17;;;3.04;;
56680;SDS011;42558;52.388;13.390;2023-01-28T10:49:11;7.22;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-01-28T10:51:43;8.17;;;3.04;;
56680;SDS011;42558;52.388;13.390;2023-01-28T10:54:27;7.41;;;2.85;;
56680;SDS011;42558;52.388;13.390;2023-01-28T10:57:02;11.97;;;3.61;;
56680;SDS011;42558;52.388;13.390;2023-01-28T10:59:35;6.65;;;3.04;;
56680;SDS011;42558;52.388;13.390;2023-01-28T11:02:31;16.34;;;6.08;;
56680;SDS011;42558;52.388;13.390;2023-01-28T11:08:12;21.47;;;10.45;;
56680;SDS011;42558;52.388;13.390;2023-01-28T11:10:45;10.45;;;5.70;;
56680;SDS011;42558;52.388;13.390;2023-01-28T11:13:28;11.21;;;4.75;;
56680;SDS011;42558;52.388;13.390;2023-01-28T11:16:06;6.84;;;3.42;;
56680;SDS011;42558;52.388;13.390;2023-01-28T11:18:53;9.31;;;3.04;;
56680;SDS011;42558;52.388;13.390;2023-01-28T11:21:31;8.74;;;3.42;;
56680;SDS011;42558;52.388;13.390;2023-01-28T11:24:20;9.88;;;3.04;;
56680;SDS011;42558;52.388;13.390;2023-01-28T11:26:54;7.03;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-01-28T11:29:31;10.26;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-01-28T11:32:03;7.98;;;2.85;;
56680;SDS011;42558;52.388;13.390;2023-01-28T11:34:34;6.08;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-01-28T11:37:12;8.74;;;2.85;;
56680;SDS011;42558;52.388;13.390;2023-01-28T11:39:46;10.26;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-01-28T11:42:21;5.89;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-01-28T11:44:52;8.74;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-01-28T11:47:56;7.60;;;3.23;;
56680;SDS011;42558;52.388;13.390;2023-01-28T11:50:40;6.46;;;2.47;;
56680;SDS011;42558;52.388;13.390;2023-01-28T11:53:45;5.89;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-01-28T12:08:14;8.17;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-01-28T12:14:31;8.55;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-01-28T12:17:18;6.27;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-01-28T12:25:58;10.45;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-01-28T12:41:21;8.93;;;3.99;;
56680;SDS011;42558;52.388;13.390;2023-01-28T12:44:00;10.45;;;3.23;;
56680;SDS011;42558;52.388;13.390;2023-01-28T12:46:52;7.60;;;3.23;;
56680;SDS011;42558;52.388;13.390;2023-01-28T12:49:41;7.60;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-01-28T12:52:32;6.08;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-01-28T12:55:14;7.41;;;3.99;;
56680;SDS011;42558;52.388;13.390;2023-01-28T12:57:48;7.60;;;2.47;;
56680;SDS011;42558;52.388;13.390;2023-01-28T13:00:29;9.50;;;2.47;;
56680;SDS011;42558;52.388;13.390;2023-01-28T13:03:10;7.41;;;2.47;;
56680;SDS011;42558;52.388;13.390;2023-01-28T13:05:50;9.69;;;2.85;;
56680;SDS011;42558;52.388;13.390;2023-01-28T13:08:26;7.03;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-01-28T13:10:59;7.98;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-01-28T13:13:33;8.93;;;2.85;;
56680;SDS011;42558;52.388;13.390;2023-01-28T13:16:08;8.36;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-01-28T13:31:55;7.22;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-01-28T13:34:58;7.03;;;2.85;;
56680;SDS011;42558;52.388;13.390;2023-01-28T13:37:43;7.98;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-01-28T13:42:43;6.46;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-01-28T13:47:49;8.55;;;2.85;;
56680;SDS011;42558;52.388;13.390;2023-01-28T13:50:24;7.98;;;2.85;;
56680;SDS011;42558;52.388;13.390;2023-01-28T13:53:15;5.51;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-01-28T13:55:49;9.50;;;2.85;;
56680;SDS011;42558;52.388;13.390;2023-01-28T13:58:49;6.84;;;2.47;;
56680;SDS011;42558;52.388;13.390;2023-01-28T14:19:47;5.32;;;1.52;;
56680;SDS011;42558;52.388;13.390;2023-01-28T14:22:19;6.65;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-01-28T14:24:50;5.70;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-01-28T14:27:28;7.03;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-01-28T14:32:47;5.89;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-01-28T14:35:30;5.32;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-01-28T14:38:08;6.46;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-01-28T14:40:44;6.65;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-01-28T14:43:17;5.70;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-01-28T14:51:51;4.37;;;1.52;;
56680;SDS011;42558;52.388;13.390;2023-01-28T15:00:03;5.13;;;1.52;;
56680;SDS011;42558;52.388;13.390;2023-01-28T15:02:45;6.65;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-01-28T15:05:18;5.70;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-01-28T15:07:49;5.32;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-01-28T15:13:09;7.60;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-01-28T15:15:46;8.36;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-01-28T15:18:34;5.70;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-01-28T15:21:12;5.32;;;2.47;;
56680;SDS011;42558;52.388;13.390;2023-01-28T15:23:50;5.89;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-01-28T15:26:27;4.94;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-01-28T15:28:59;5.70;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-01-28T15:31:33;6.08;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-01-28T15:34:15;5.13;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-01-28T15:36:47;5.32;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-01-28T15:39:20;5.51;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-01-28T15:41:56;4.94;;;1.52;;
56680;SDS011;42558;52.388;13.390;2023-01-28T15:44:33;7.98;;;1.52;;
56680;SDS011;42558;52.388;13.390;2023-01-28T15:47:24;6.27;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-01-28T15:49:56;7.41;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-01-28T15:52:33;5.70;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-01-28T15:55:06;5.70;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-01-28T15:58:17;5.89;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-01-28T16:00:48;5.70;;;1.52;;
56680;SDS011;42558;52.388;13.390;2023-01-28T16:03:20;5.70;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-01-28T16:05:57;6.84;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-01-28T16:08:44;4.75;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-01-28T16:11:29;9.69;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-01-28T16:14:21;4.94;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-01-28T16:16:57;5.32;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-01-28T16:22:18;5.51;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-01-28T16:24:52;7.03;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-01-28T16:27:24;6.65;;;2.47;;
56680;SDS011;42558;52.388;13.390;2023-01-28T16:29:56;6.84;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-01-28T16:35:02;7.79;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-01-28T16:37:40;7.41;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-01-28T16:40:12;6.08;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-01-28T16:42:42;6.84;;;3.23;;
56680;SDS011;42558;52.388;13.390;2023-01-28T16:45:22;6.46;;;2.47;;
56680;SDS011;42558;52.388;13.390;2023-01-28T16:47:52;8.17;;;3.23;;
56680;SDS011;42558;52.388;13.390;2023-01-28T16:50:22;9.31;;;3.23;;
56680;SDS011;42558;52.388;13.390;2023-01-28T16:52:53;8.17;;;3.42;;
56680;SDS011;42558;52.388;13.390;2023-01-28T16:55:23;11.97;;;3.61;;
56680;SDS011;42558;52.388;13.390;2023-01-28T16:57:55;7.03;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-01-28T17:00:25;6.46;;;2.85;;
56680;SDS011;42558;52.388;13.390;2023-01-28T17:02:56;8.17;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-01-28T17:05:26;6.46;;;2.85;;
56680;SDS011;42558;52.388;13.390;2023-01-28T17:07:56;4.94;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-01-28T17:10:27;7.03;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-01-28T17:12:57;6.46;;;3.04;;
56680;SDS011;42558;52.388;13.390;2023-01-28T17:15:27;6.08;;;2.85;;
56680;SDS011;42558;52.388;13.390;2023-01-28T17:17:56;7.22;;;3.04;;
56680;SDS011;42558;52.388;13.390;2023-01-28T17:20:26;9.88;;;4.56;;