sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70826;SHT31;58446;41.490;22.098;2023-05-16T00:00:28;17.77;66.66
70826;SHT31;58446;41.490;22.098;2023-05-16T00:02:55;17.77;66.76
70826;SHT31;58446;41.490;22.098;2023-05-16T00:05:21;17.68;66.34
70826;SHT31;58446;41.490;22.098;2023-05-16T00:07:47;17.67;65.89
70826;SHT31;58446;41.490;22.098;2023-05-16T00:10:13;17.73;66.30
70826;SHT31;58446;41.490;22.098;2023-05-16T00:12:39;17.77;65.54
70826;SHT31;58446;41.490;22.098;2023-05-16T00:15:06;17.71;65.06
70826;SHT31;58446;41.490;22.098;2023-05-16T00:17:33;17.75;65.21
70826;SHT31;58446;41.490;22.098;2023-05-16T00:20:00;17.77;65.22
70826;SHT31;58446;41.490;22.098;2023-05-16T00:22:26;17.79;64.31
70826;SHT31;58446;41.490;22.098;2023-05-16T00:24:53;17.78;64.41
70826;SHT31;58446;41.490;22.098;2023-05-16T00:27:18;17.87;65.77
70826;SHT31;58446;41.490;22.098;2023-05-16T00:29:44;17.74;65.54
70826;SHT31;58446;41.490;22.098;2023-05-16T00:32:10;17.82;65.78
70826;SHT31;58446;41.490;22.098;2023-05-16T00:34:35;17.82;65.75
70826;SHT31;58446;41.490;22.098;2023-05-16T00:37:01;17.79;63.72
70826;SHT31;58446;41.490;22.098;2023-05-16T00:39:27;17.75;63.92
70826;SHT31;58446;41.490;22.098;2023-05-16T00:41:53;17.84;64.59
70826;SHT31;58446;41.490;22.098;2023-05-16T00:44:19;17.87;62.90
70826;SHT31;58446;41.490;22.098;2023-05-16T00:46:44;17.88;62.29
70826;SHT31;58446;41.490;22.098;2023-05-16T00:49:10;17.92;62.09
70826;SHT31;58446;41.490;22.098;2023-05-16T00:51:38;17.94;62.09
70826;SHT31;58446;41.490;22.098;2023-05-16T00:54:05;17.98;62.08
70826;SHT31;58446;41.490;22.098;2023-05-16T00:56:31;17.94;61.79
70826;SHT31;58446;41.490;22.098;2023-05-16T00:58:57;17.97;61.50
70826;SHT31;58446;41.490;22.098;2023-05-16T01:01:24;17.97;61.34
70826;SHT31;58446;41.490;22.098;2023-05-16T01:03:52;18.01;61.29
70826;SHT31;58446;41.490;22.098;2023-05-16T01:06:18;18.06;60.55
70826;SHT31;58446;41.490;22.098;2023-05-16T01:08:44;18.06;61.10
70826;SHT31;58446;41.490;22.098;2023-05-16T01:11:29;18.15;60.53
70826;SHT31;58446;41.490;22.098;2023-05-16T01:19:46;18.05;61.61
70826;SHT31;58446;41.490;22.098;2023-05-16T01:22:26;18.05;62.22
70826;SHT31;58446;41.490;22.098;2023-05-16T01:28:01;17.95;61.26
70826;SHT31;58446;41.490;22.098;2023-05-16T01:30:32;17.94;61.43
70826;SHT31;58446;41.490;22.098;2023-05-16T01:32:59;17.95;61.39
70826;SHT31;58446;41.490;22.098;2023-05-16T01:35:25;17.92;62.12
70826;SHT31;58446;41.490;22.098;2023-05-16T01:38:05;17.91;61.76
70826;SHT31;58446;41.490;22.098;2023-05-16T01:40:48;17.87;61.46
70826;SHT31;58446;41.490;22.098;2023-05-16T01:43:24;17.85;61.70
70826;SHT31;58446;41.490;22.098;2023-05-16T01:45:59;17.84;62.17
70826;SHT31;58446;41.490;22.098;2023-05-16T01:48:34;17.81;62.22
70826;SHT31;58446;41.490;22.098;2023-05-16T01:51:00;17.84;62.67
70826;SHT31;58446;41.490;22.098;2023-05-16T01:53:37;17.78;62.17
70826;SHT31;58446;41.490;22.098;2023-05-16T01:56:04;17.74;62.11
70826;SHT31;58446;41.490;22.098;2023-05-16T01:58:34;17.78;62.57
70826;SHT31;58446;41.490;22.098;2023-05-16T02:01:04;17.77;62.72
70826;SHT31;58446;41.490;22.098;2023-05-16T02:03:31;17.82;63.16
70826;SHT31;58446;41.490;22.098;2023-05-16T02:05:57;17.77;62.14
70826;SHT31;58446;41.490;22.098;2023-05-16T02:08:24;17.70;62.78
70826;SHT31;58446;41.490;22.098;2023-05-16T02:10:51;17.70;62.85
70826;SHT31;58446;41.490;22.098;2023-05-16T02:13:17;17.71;63.03
70826;SHT31;58446;41.490;22.098;2023-05-16T02:15:43;17.71;63.06
70826;SHT31;58446;41.490;22.098;2023-05-16T02:18:09;17.77;63.39
70826;SHT31;58446;41.490;22.098;2023-05-16T02:20:35;17.79;63.54
70826;SHT31;58446;41.490;22.098;2023-05-16T02:23:01;17.84;63.58
70826;SHT31;58446;41.490;22.098;2023-05-16T02:25:30;17.85;63.47
70826;SHT31;58446;41.490;22.098;2023-05-16T02:27:55;17.81;63.58
70826;SHT31;58446;41.490;22.098;2023-05-16T02:30:21;17.75;63.26
70826;SHT31;58446;41.490;22.098;2023-05-16T02:32:47;17.58;63.51
70826;SHT31;58446;41.490;22.098;2023-05-16T02:35:13;17.70;63.96
70826;SHT31;58446;41.490;22.098;2023-05-16T02:37:39;17.63;63.17
70826;SHT31;58446;41.490;22.098;2023-05-16T02:40:06;17.66;64.21
70826;SHT31;58446;41.490;22.098;2023-05-16T02:42:34;17.60;63.85
70826;SHT31;58446;41.490;22.098;2023-05-16T02:45:00;17.64;64.47
70826;SHT31;58446;41.490;22.098;2023-05-16T02:47:25;17.58;63.71
70826;SHT31;58446;41.490;22.098;2023-05-16T02:49:51;17.68;64.01
70826;SHT31;58446;41.490;22.098;2023-05-16T02:52:18;17.66;63.96
70826;SHT31;58446;41.490;22.098;2023-05-16T02:54:43;17.64;63.72
70826;SHT31;58446;41.490;22.098;2023-05-16T02:57:09;17.70;64.41
70826;SHT31;58446;41.490;22.098;2023-05-16T02:59:35;17.64;62.57
70826;SHT31;58446;41.490;22.098;2023-05-16T03:02:01;17.66;64.06
70826;SHT31;58446;41.490;22.098;2023-05-16T03:04:26;17.75;64.33
70826;SHT31;58446;41.490;22.098;2023-05-16T03:06:52;17.60;65.69
70826;SHT31;58446;41.490;22.098;2023-05-16T03:09:18;17.57;65.70
70826;SHT31;58446;41.490;22.098;2023-05-16T03:11:44;17.50;65.58
70826;SHT31;58446;41.490;22.098;2023-05-16T03:14:10;17.50;63.42
70826;SHT31;58446;41.490;22.098;2023-05-16T03:16:36;17.64;65.07
70826;SHT31;58446;41.490;22.098;2023-05-16T03:19:03;17.64;64.88
70826;SHT31;58446;41.490;22.098;2023-05-16T03:21:29;17.68;65.05
70826;SHT31;58446;41.490;22.098;2023-05-16T03:23:56;17.68;65.22
70826;SHT31;58446;41.490;22.098;2023-05-16T03:26:23;17.77;65.12
70826;SHT31;58446;41.490;22.098;2023-05-16T03:28:49;17.77;65.51
70826;SHT31;58446;41.490;22.098;2023-05-16T03:31:15;17.77;65.76
70826;SHT31;58446;41.490;22.098;2023-05-16T03:33:42;17.64;66.54
70826;SHT31;58446;41.490;22.098;2023-05-16T03:36:08;17.68;66.53
70826;SHT31;58446;41.490;22.098;2023-05-16T03:38:34;17.68;66.79
70826;SHT31;58446;41.490;22.098;2023-05-16T03:41:00;17.58;67.60
70826;SHT31;58446;41.490;22.098;2023-05-16T03:43:25;17.26;68.56
70826;SHT31;58446;41.490;22.098;2023-05-16T03:45:51;16.96;68.90
70826;SHT31;58446;41.490;22.098;2023-05-16T03:48:17;16.89;68.10
70826;SHT31;58446;41.490;22.098;2023-05-16T03:50:43;17.00;68.67
70826;SHT31;58446;41.490;22.098;2023-05-16T03:53:08;17.05;69.51
70826;SHT31;58446;41.490;22.098;2023-05-16T03:55:35;17.20;69.23
70826;SHT31;58446;41.490;22.098;2023-05-16T03:58:00;17.27;68.63
70826;SHT31;58446;41.490;22.098;2023-05-16T04:00:27;17.29;68.57
70826;SHT31;58446;41.490;22.098;2023-05-16T04:02:52;17.33;68.19
70826;SHT31;58446;41.490;22.098;2023-05-16T04:05:18;17.41;67.89
70826;SHT31;58446;41.490;22.098;2023-05-16T04:07:44;17.48;67.75
70826;SHT31;58446;41.490;22.098;2023-05-16T04:10:10;17.50;68.06
70826;SHT31;58446;41.490;22.098;2023-05-16T04:12:36;17.55;67.91
70826;SHT31;58446;41.490;22.098;2023-05-16T04:15:03;17.57;68.01
70826;SHT31;58446;41.490;22.098;2023-05-16T04:17:29;17.60;68.16
70826;SHT31;58446;41.490;22.098;2023-05-16T04:19:55;17.60;68.35
70826;SHT31;58446;41.490;22.098;2023-05-16T04:22:21;17.58;68.56
70826;SHT31;58446;41.490;22.098;2023-05-16T04:24:47;17.44;70.21
70826;SHT31;58446;41.490;22.098;2023-05-16T04:27:13;17.34;69.81
70826;SHT31;58446;41.490;22.098;2023-05-16T04:29:39;17.17;71.86
70826;SHT31;58446;41.490;22.098;2023-05-16T04:32:05;17.12;71.70
70826;SHT31;58446;41.490;22.098;2023-05-16T04:34:32;16.92;71.90
70826;SHT31;58446;41.490;22.098;2023-05-16T04:36:58;16.88;71.93
70826;SHT31;58446;41.490;22.098;2023-05-16T04:39:24;16.93;70.34
70826;SHT31;58446;41.490;22.098;2023-05-16T04:41:50;16.96;69.24
70826;SHT31;58446;41.490;22.098;2023-05-16T04:44:16;17.07;67.23
70826;SHT31;58446;41.490;22.098;2023-05-16T04:46:42;17.23;66.37
70826;SHT31;58446;41.490;22.098;2023-05-16T04:49:08;17.33;65.78
70826;SHT31;58446;41.490;22.098;2023-05-16T04:51:35;17.37;63.13
70826;SHT31;58446;41.490;22.098;2023-05-16T04:54:01;17.51;61.87
70826;SHT31;58446;41.490;22.098;2023-05-16T04:56:27;17.64;61.70
70826;SHT31;58446;41.490;22.098;2023-05-16T04:58:52;17.71;62.74
70826;SHT31;58446;41.490;22.098;2023-05-16T05:01:19;17.75;63.29
70826;SHT31;58446;41.490;22.098;2023-05-16T05:03:44;17.82;63.91
70826;SHT31;58446;41.490;22.098;2023-05-16T05:06:10;17.81;63.54
70826;SHT31;58446;41.490;22.098;2023-05-16T05:08:36;17.87;64.36
70826;SHT31;58446;41.490;22.098;2023-05-16T05:11:02;17.82;64.46
70826;SHT31;58446;41.490;22.098;2023-05-16T05:13:27;17.79;64.44
70826;SHT31;58446;41.490;22.098;2023-05-16T05:15:53;17.75;65.25
70826;SHT31;58446;41.490;22.098;2023-05-16T05:18:19;17.74;65.47
70826;SHT31;58446;41.490;22.098;2023-05-16T05:20:44;17.73;64.41
70826;SHT31;58446;41.490;22.098;2023-05-16T05:23:10;17.74;61.71
70826;SHT31;58446;41.490;22.098;2023-05-16T05:25:37;17.82;60.70
70826;SHT31;58446;41.490;22.098;2023-05-16T05:28:03;17.98;59.47
70826;SHT31;58446;41.490;22.098;2023-05-16T05:30:29;18.08;58.54
70826;SHT31;58446;41.490;22.098;2023-05-16T05:32:55;18.25;58.01
70826;SHT31;58446;41.490;22.098;2023-05-16T05:35:21;18.32;58.31
70826;SHT31;58446;41.490;22.098;2023-05-16T05:37:47;18.42;57.15
70826;SHT31;58446;41.490;22.098;2023-05-16T05:40:13;18.81;54.44
70826;SHT31;58446;41.490;22.098;2023-05-16T05:42:39;18.87;58.52
70826;SHT31;58446;41.490;22.098;2023-05-16T05:45:05;18.57;64.11
70826;SHT31;58446;41.490;22.098;2023-05-16T05:47:31;18.53;61.75
70826;SHT31;58446;41.490;22.098;2023-05-16T05:49:57;18.48;61.97
70826;SHT31;58446;41.490;22.098;2023-05-16T05:52:24;18.22;67.88
70826;SHT31;58446;41.490;22.098;2023-05-16T05:54:50;18.18;66.06
70826;SHT31;58446;41.490;22.098;2023-05-16T05:57:15;18.21;64.34
70826;SHT31;58446;41.490;22.098;2023-05-16T05:59:41;18.16;64.88
70826;SHT31;58446;41.490;22.098;2023-05-16T06:02:07;18.19;66.99
70826;SHT31;58446;41.490;22.098;2023-05-16T06:04:33;18.22;65.24
70826;SHT31;58446;41.490;22.098;2023-05-16T06:06:58;18.12;69.76
70826;SHT31;58446;41.490;22.098;2023-05-16T06:09:24;18.15;67.59
70826;SHT31;58446;41.490;22.098;2023-05-16T06:11:50;18.16;67.05
70826;SHT31;58446;41.490;22.098;2023-05-16T06:14:15;18.10;69.12
70826;SHT31;58446;41.490;22.098;2023-05-16T06:16:41;18.05;69.84
70826;SHT31;58446;41.490;22.098;2023-05-16T06:19:07;18.06;68.63
70826;SHT31;58446;41.490;22.098;2023-05-16T06:21:33;17.98;69.46
70826;SHT31;58446;41.490;22.098;2023-05-16T06:23:58;17.95;70.52
70826;SHT31;58446;41.490;22.098;2023-05-16T06:26:24;17.98;69.74
70826;SHT31;58446;41.490;22.098;2023-05-16T06:28:50;18.05;70.38
70826;SHT31;58446;41.490;22.098;2023-05-16T06:31:16;18.12;69.63
70826;SHT31;58446;41.490;22.098;2023-05-16T06:33:41;18.22;69.05
70826;SHT31;58446;41.490;22.098;2023-05-16T06:36:07;18.33;69.60
70826;SHT31;58446;41.490;22.098;2023-05-16T06:38:33;18.36;68.87
70826;SHT31;58446;41.490;22.098;2023-05-16T06:40:58;18.43;67.78
70826;SHT31;58446;41.490;22.098;2023-05-16T06:43:24;18.50;69.08
70826;SHT31;58446;41.490;22.098;2023-05-16T06:45:50;18.57;67.93
70826;SHT31;58446;41.490;22.098;2023-05-16T06:48:17;18.56;69.05
70826;SHT31;58446;41.490;22.098;2023-05-16T06:50:47;18.63;67.65
70826;SHT31;58446;41.490;22.098;2023-05-16T06:53:12;18.63;67.32
70826;SHT31;58446;41.490;22.098;2023-05-16T06:55:38;18.66;67.27
70826;SHT31;58446;41.490;22.098;2023-05-16T06:58:04;18.73;67.04
70826;SHT31;58446;41.490;22.098;2023-05-16T07:00:30;18.83;66.88
70826;SHT31;58446;41.490;22.098;2023-05-16T07:02:56;18.86;67.39
70826;SHT31;58446;41.490;22.098;2023-05-16T07:05:22;18.90;67.14
70826;SHT31;58446;41.490;22.098;2023-05-16T07:07:47;18.91;67.24
70826;SHT31;58446;41.490;22.098;2023-05-16T07:10:14;18.86;68.05
70826;SHT31;58446;41.490;22.098;2023-05-16T07:12:43;18.86;67.73
70826;SHT31;58446;41.490;22.098;2023-05-16T07:15:09;18.86;68.60
70826;SHT31;58446;41.490;22.098;2023-05-16T07:17:35;18.84;68.83
70826;SHT31;58446;41.490;22.098;2023-05-16T07:20:01;18.96;67.80
70826;SHT31;58446;41.490;22.098;2023-05-16T07:22:26;18.98;67.17
70826;SHT31;58446;41.490;22.098;2023-05-16T07:24:52;19.18;60.78
70826;SHT31;58446;41.490;22.098;2023-05-16T07:27:21;19.29;62.61
70826;SHT31;58446;41.490;22.098;2023-05-16T07:29:47;19.44;61.58
70826;SHT31;58446;41.490;22.098;2023-05-16T07:32:13;19.63;58.19
70826;SHT31;58446;41.490;22.098;2023-05-16T07:34:39;19.78;59.18
70826;SHT31;58446;41.490;22.098;2023-05-16T07:37:05;19.96;59.03
70826;SHT31;58446;41.490;22.098;2023-05-16T07:39:38;20.06;58.45
70826;SHT31;58446;41.490;22.098;2023-05-16T07:42:06;20.19;58.72
70826;SHT31;58446;41.490;22.098;2023-05-16T07:44:32;20.33;58.52
70826;SHT31;58446;41.490;22.098;2023-05-16T07:46:58;20.38;58.56
70826;SHT31;58446;41.490;22.098;2023-05-16T07:49:24;20.51;57.04
70826;SHT31;58446;41.490;22.098;2023-05-16T07:51:50;20.64;56.28
70826;SHT31;58446;41.490;22.098;2023-05-16T07:54:15;20.75;55.87
70826;SHT31;58446;41.490;22.098;2023-05-16T07:56:41;20.85;55.95
70826;SHT31;58446;41.490;22.098;2023-05-16T07:59:07;20.94;56.16
70826;SHT31;58446;41.490;22.098;2023-05-16T08:01:33;20.94;55.59
70826;SHT31;58446;41.490;22.098;2023-05-16T08:03:59;20.96;55.42
70826;SHT31;58446;41.490;22.098;2023-05-16T08:06:24;21.00;55.55
70826;SHT31;58446;41.490;22.098;2023-05-16T08:08:50;21.03;55.40
70826;SHT31;58446;41.490;22.098;2023-05-16T08:11:17;21.08;55.22
70826;SHT31;58446;41.490;22.098;2023-05-16T08:13:43;21.06;55.81
70826;SHT31;58446;41.490;22.098;2023-05-16T08:16:09;21.09;55.47
70826;SHT31;58446;41.490;22.098;2023-05-16T08:18:36;21.08;56.11
70826;SHT31;58446;41.490;22.098;2023-05-16T08:21:01;21.06;56.53
70826;SHT31;58446;41.490;22.098;2023-05-16T08:23:27;21.02;56.80
70826;SHT31;58446;41.490;22.098;2023-05-16T08:25:53;20.98;56.38
70826;SHT31;58446;41.490;22.098;2023-05-16T08:28:19;21.02;56.43
70826;SHT31;58446;41.490;22.098;2023-05-16T08:30:44;20.99;56.99
70826;SHT31;58446;41.490;22.098;2023-05-16T08:33:10;20.96;56.54
70826;SHT31;58446;41.490;22.098;2023-05-16T08:35:36;20.94;57.12
70826;SHT31;58446;41.490;22.098;2023-05-16T08:38:02;20.94;57.41
70826;SHT31;58446;41.490;22.098;2023-05-16T08:40:27;20.91;58.01
70826;SHT31;58446;41.490;22.098;2023-05-16T08:42:53;20.85;57.89
70826;SHT31;58446;41.490;22.098;2023-05-16T08:45:21;20.85;57.99
70826;SHT31;58446;41.490;22.098;2023-05-16T08:47:49;20.85;58.03
70826;SHT31;58446;41.490;22.098;2023-05-16T08:50:18;20.92;58.17
70826;SHT31;58446;41.490;22.098;2023-05-16T08:52:46;21.05;57.76
70826;SHT31;58446;41.490;22.098;2023-05-16T08:55:12;21.16;57.80
70826;SHT31;58446;41.490;22.098;2023-05-16T08:57:39;21.25;58.09
70826;SHT31;58446;41.490;22.098;2023-05-16T09:00:06;21.25;57.20
70826;SHT31;58446;41.490;22.098;2023-05-16T09:02:40;21.26;57.59
70826;SHT31;58446;41.490;22.098;2023-05-16T09:05:08;21.30;57.21
70826;SHT31;58446;41.490;22.098;2023-05-16T09:07:36;21.36;57.33
70826;SHT31;58446;41.490;22.098;2023-05-16T09:10:01;21.38;57.46
70826;SHT31;58446;41.490;22.098;2023-05-16T09:12:27;21.46;57.53
70826;SHT31;58446;41.490;22.098;2023-05-16T09:14:53;21.54;57.94
70826;SHT31;58446;41.490;22.098;2023-05-16T09:17:20;21.61;57.00
70826;SHT31;58446;41.490;22.098;2023-05-16T09:19:46;21.54;57.25
70826;SHT31;58446;41.490;22.098;2023-05-16T09:22:17;21.53;57.17
70826;SHT31;58446;41.490;22.098;2023-05-16T09:24:44;21.50;56.94
70826;SHT31;58446;41.490;22.098;2023-05-16T09:27:12;21.42;58.09
70826;SHT31;58446;41.490;22.098;2023-05-16T09:29:42;21.39;58.30
70826;SHT31;58446;41.490;22.098;2023-05-16T09:32:14;21.36;58.34
70826;SHT31;58446;41.490;22.098;2023-05-16T09:34:45;21.30;57.32
70826;SHT31;58446;41.490;22.098;2023-05-16T09:37:14;21.25;57.41
70826;SHT31;58446;41.490;22.098;2023-05-16T09:39:49;21.18;57.82
70826;SHT31;58446;41.490;22.098;2023-05-16T09:42:17;21.09;58.92
70826;SHT31;58446;41.490;22.098;2023-05-16T09:44:51;21.06;59.56
70826;SHT31;58446;41.490;22.098;2023-05-16T09:47:18;20.96;60.63
70826;SHT31;58446;41.490;22.098;2023-05-16T09:49:46;20.89;61.41
70826;SHT31;58446;41.490;22.098;2023-05-16T09:52:13;20.92;61.21
70826;SHT31;58446;41.490;22.098;2023-05-16T09:54:39;20.91;61.31
70826;SHT31;58446;41.490;22.098;2023-05-16T09:57:05;20.87;62.16
70826;SHT31;58446;41.490;22.098;2023-05-16T09:59:38;20.84;62.84
70826;SHT31;58446;41.490;22.098;2023-05-16T10:02:05;20.79;62.30
70826;SHT31;58446;41.490;22.098;2023-05-16T10:04:33;20.75;62.61
70826;SHT31;58446;41.490;22.098;2023-05-16T10:07:02;20.77;62.67
70826;SHT31;58446;41.490;22.098;2023-05-16T10:09:33;20.74;62.90
70826;SHT31;58446;41.490;22.098;2023-05-16T10:12:03;20.78;64.33
70826;SHT31;58446;41.490;22.098;2023-05-16T10:14:38;20.81;65.09
70826;SHT31;58446;41.490;22.098;2023-05-16T10:17:07;20.77;64.74
70826;SHT31;58446;41.490;22.098;2023-05-16T10:19:36;20.79;64.60
70826;SHT31;58446;41.490;22.098;2023-05-16T10:22:05;20.85;64.14
70826;SHT31;58446;41.490;22.098;2023-05-16T10:24:47;20.95;64.43
70826;SHT31;58446;41.490;22.098;2023-05-16T10:27:16;21.10;64.07
70826;SHT31;58446;41.490;22.098;2023-05-16T10:29:43;21.15;61.11
70826;SHT31;58446;41.490;22.098;2023-05-16T10:32:12;21.13;62.58
70826;SHT31;58446;41.490;22.098;2023-05-16T10:34:38;21.12;61.93
70826;SHT31;58446;41.490;22.098;2023-05-16T10:37:07;20.98;62.12
70826;SHT31;58446;41.490;22.098;2023-05-16T10:39:34;20.85;62.73
70826;SHT31;58446;41.490;22.098;2023-05-16T10:42:00;20.68;63.60
70826;SHT31;58446;41.490;22.098;2023-05-16T10:44:26;20.57;64.31
70826;SHT31;58446;41.490;22.098;2023-05-16T10:46:57;20.44;64.68
70826;SHT31;58446;41.490;22.098;2023-05-16T10:49:25;20.29;65.78
70826;SHT31;58446;41.490;22.098;2023-05-16T10:54:35;20.14;67.06
70826;SHT31;58446;41.490;22.098;2023-05-16T10:57:09;20.13;67.54
70826;SHT31;58446;41.490;22.098;2023-05-16T10:59:46;20.10;67.54
70826;SHT31;58446;41.490;22.098;2023-05-16T11:04:52;20.07;68.55
70826;SHT31;58446;41.490;22.098;2023-05-16T11:07:20;19.94;67.69
70826;SHT31;58446;41.490;22.098;2023-05-16T11:10:01;19.86;69.27
70826;SHT31;58446;41.490;22.098;2023-05-16T11:12:36;19.83;70.15
70826;SHT31;58446;41.490;22.098;2023-05-16T11:15:23;19.86;71.04
70826;SHT31;58446;41.490;22.098;2023-05-16T11:17:49;19.87;69.38
70826;SHT31;58446;41.490;22.098;2023-05-16T11:20:29;19.89;69.71
70826;SHT31;58446;41.490;22.098;2023-05-16T11:25:57;19.78;71.81
70826;SHT31;58446;41.490;22.098;2023-05-16T11:28:25;19.80;69.99
70826;SHT31;58446;41.490;22.098;2023-05-16T11:30:53;19.82;69.88
70826;SHT31;58446;41.490;22.098;2023-05-16T11:33:22;19.73;71.09
70826;SHT31;58446;41.490;22.098;2023-05-16T11:36:00;19.61;72.77
70826;SHT31;58446;41.490;22.098;2023-05-16T11:38:30;19.59;71.55
70826;SHT31;58446;41.490;22.098;2023-05-16T11:41:06;19.45;72.94
70826;SHT31;58446;41.490;22.098;2023-05-16T11:43:43;19.36;74.40
70826;SHT31;58446;41.490;22.098;2023-05-16T11:46:15;19.24;75.47
70826;SHT31;58446;41.490;22.098;2023-05-16T11:48:41;19.18;75.95
70826;SHT31;58446;41.490;22.098;2023-05-16T11:51:11;19.07;75.82
70826;SHT31;58446;41.490;22.098;2023-05-16T11:53:39;19.08;77.18
70826;SHT31;58446;41.490;22.098;2023-05-16T11:56:07;18.98;78.66
70826;SHT31;58446;41.490;22.098;2023-05-16T11:58:33;19.04;79.34
70826;SHT31;58446;41.490;22.098;2023-05-16T12:00:58;18.98;79.75
70826;SHT31;58446;41.490;22.098;2023-05-16T12:03:24;19.06;77.28
70826;SHT31;58446;41.490;22.098;2023-05-16T12:05:54;19.10;76.37
70826;SHT31;58446;41.490;22.098;2023-05-16T12:08:22;19.19;77.98
70826;SHT31;58446;41.490;22.098;2023-05-16T12:10:50;19.10;80.90
70826;SHT31;58446;41.490;22.098;2023-05-16T12:13:22;19.14;80.00
70826;SHT31;58446;41.490;22.098;2023-05-16T12:15:50;19.18;79.03
70826;SHT31;58446;41.490;22.098;2023-05-16T12:18:17;19.27;77.78
70826;SHT31;58446;41.490;22.098;2023-05-16T12:20:43;19.27;80.96
70826;SHT31;58446;41.490;22.098;2023-05-16T12:23:10;19.28;78.89
70826;SHT31;58446;41.490;22.098;2023-05-16T12:25:37;19.29;77.08
70826;SHT31;58446;41.490;22.098;2023-05-16T12:28:08;19.24;77.64
70826;SHT31;58446;41.490;22.098;2023-05-16T12:30:40;19.18;76.62
70826;SHT31;58446;41.490;22.098;2023-05-16T12:33:15;19.06;75.96
70826;SHT31;58446;41.490;22.098;2023-05-16T12:35:43;18.94;76.32
70826;SHT31;58446;41.490;22.098;2023-05-16T12:38:10;18.77;76.67
70826;SHT31;58446;41.490;22.098;2023-05-16T12:40:38;18.61;77.40
70826;SHT31;58446;41.490;22.098;2023-05-16T12:43:11;18.39;78.61
70826;SHT31;58446;41.490;22.098;2023-05-16T12:45:37;18.43;78.55
70826;SHT31;58446;41.490;22.098;2023-05-16T12:48:12;18.40;77.24
70826;SHT31;58446;41.490;22.098;2023-05-16T12:50:41;18.53;76.35
70826;SHT31;58446;41.490;22.098;2023-05-16T12:53:11;18.67;73.88
70826;SHT31;58446;41.490;22.098;2023-05-16T12:55:38;18.79;74.55
70826;SHT31;58446;41.490;22.098;2023-05-16T12:58:03;18.90;74.00
70826;SHT31;58446;41.490;22.098;2023-05-16T13:00:29;18.98;74.22
70826;SHT31;58446;41.490;22.098;2023-05-16T13:02:56;19.06;72.97
70826;SHT31;58446;41.490;22.098;2023-05-16T13:05:22;19.10;72.56
70826;SHT31;58446;41.490;22.098;2023-05-16T13:07:48;19.12;73.69
70826;SHT31;58446;41.490;22.098;2023-05-16T13:10:17;19.12;73.97
70826;SHT31;58446;41.490;22.098;2023-05-16T13:12:43;19.03;73.68
70826;SHT31;58446;41.490;22.098;2023-05-16T13:15:10;18.94;73.33
70826;SHT31;58446;41.490;22.098;2023-05-16T13:17:40;18.90;73.79
70826;SHT31;58446;41.490;22.098;2023-05-16T13:20:07;18.88;73.05
70826;SHT31;58446;41.490;22.098;2023-05-16T13:22:35;18.88;73.71
70826;SHT31;58446;41.490;22.098;2023-05-16T13:25:01;18.90;72.85
70826;SHT31;58446;41.490;22.098;2023-05-16T13:27:29;18.94;72.41
70826;SHT31;58446;41.490;22.098;2023-05-16T13:29:54;18.93;72.64
70826;SHT31;58446;41.490;22.098;2023-05-16T13:32:20;18.97;73.02
70826;SHT31;58446;41.490;22.098;2023-05-16T13:34:46;19.01;73.10
70826;SHT31;58446;41.490;22.098;2023-05-16T13:37:12;19.17;73.27
70826;SHT31;58446;41.490;22.098;2023-05-16T13:39:38;19.31;72.85
70826;SHT31;58446;41.490;22.098;2023-05-16T13:42:04;19.52;72.38
70826;SHT31;58446;41.490;22.098;2023-05-16T13:44:29;19.75;72.10
70826;SHT31;58446;41.490;22.098;2023-05-16T13:46:55;19.87;71.43
70826;SHT31;58446;41.490;22.098;2023-05-16T13:49:22;19.93;71.81
70826;SHT31;58446;41.490;22.098;2023-05-16T13:51:48;19.94;71.77
70826;SHT31;58446;41.490;22.098;2023-05-16T13:54:14;19.82;72.36
70826;SHT31;58446;41.490;22.098;2023-05-16T13:56:39;19.73;71.40
70826;SHT31;58446;41.490;22.098;2023-05-16T13:59:05;19.66;72.40
70826;SHT31;58446;41.490;22.098;2023-05-16T14:01:31;19.63;72.74
70826;SHT31;58446;41.490;22.098;2023-05-16T14:03:56;19.58;72.13
70826;SHT31;58446;41.490;22.098;2023-05-16T14:06:22;19.55;72.72
70826;SHT31;58446;41.490;22.098;2023-05-16T14:08:48;19.47;72.55
70826;SHT31;58446;41.490;22.098;2023-05-16T14:11:14;19.44;73.00
70826;SHT31;58446;41.490;22.098;2023-05-16T14:13:39;19.36;72.24
70826;SHT31;58446;41.490;22.098;2023-05-16T14:16:05;19.38;72.79
70826;SHT31;58446;41.490;22.098;2023-05-16T14:18:31;19.31;73.26
70826;SHT31;58446;41.490;22.098;2023-05-16T14:20:57;19.24;73.01
70826;SHT31;58446;41.490;22.098;2023-05-16T14:23:23;19.29;72.90
70826;SHT31;58446;41.490;22.098;2023-05-16T14:25:49;19.28;72.42
70826;SHT31;58446;41.490;22.098;2023-05-16T14:28:15;19.32;72.12
70826;SHT31;58446;41.490;22.098;2023-05-16T14:30:41;19.36;72.49
70826;SHT31;58446;41.490;22.098;2023-05-16T14:33:06;19.35;72.71
70826;SHT31;58446;41.490;22.098;2023-05-16T14:35:33;19.44;72.35
70826;SHT31;58446;41.490;22.098;2023-05-16T14:37:58;19.49;72.07
70826;SHT31;58446;41.490;22.098;2023-05-16T14:40:24;19.49;71.95
70826;SHT31;58446;41.490;22.098;2023-05-16T14:42:50;19.48;71.99
70826;SHT31;58446;41.490;22.098;2023-05-16T14:45:16;19.57;71.87
70826;SHT31;58446;41.490;22.098;2023-05-16T14:47:41;19.58;71.33
70826;SHT31;58446;41.490;22.098;2023-05-16T14:50:08;19.58;71.49
70826;SHT31;58446;41.490;22.098;2023-05-16T14:52:34;19.63;71.15
70826;SHT31;58446;41.490;22.098;2023-05-16T14:54:59;19.65;69.79
70826;SHT31;58446;41.490;22.098;2023-05-16T14:57:25;19.72;70.55
70826;SHT31;58446;41.490;22.098;2023-05-16T14:59:51;19.78;70.38
70826;SHT31;58446;41.490;22.098;2023-05-16T15:02:17;19.85;69.75
70826;SHT31;58446;41.490;22.098;2023-05-16T15:04:43;19.94;69.20
70826;SHT31;58446;41.490;22.098;2023-05-16T15:07:09;19.96;69.28
70826;SHT31;58446;41.490;22.098;2023-05-16T15:09:34;19.99;69.60
70826;SHT31;58446;41.490;22.098;2023-05-16T15:12:00;19.93;69.02
70826;SHT31;58446;41.490;22.098;2023-05-16T15:14:26;19.96;69.63
70826;SHT31;58446;41.490;22.098;2023-05-16T15:16:52;19.90;69.92
70826;SHT31;58446;41.490;22.098;2023-05-16T15:19:18;19.83;69.62
70826;SHT31;58446;41.490;22.098;2023-05-16T15:21:43;19.79;69.60
70826;SHT31;58446;41.490;22.098;2023-05-16T15:24:09;19.72;70.32
70826;SHT31;58446;41.490;22.098;2023-05-16T15:26:38;19.70;70.02
70826;SHT31;58446;41.490;22.098;2023-05-16T15:29:03;19.68;70.23
70826;SHT31;58446;41.490;22.098;2023-05-16T15:31:29;19.68;70.33