sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52104;SDS011;38103;42.776;23.112;2023-07-02T00:01:39;15.27;;;6.47;;
52104;SDS011;38103;42.776;23.112;2023-07-02T00:04:05;16.73;;;6.68;;
52104;SDS011;38103;42.776;23.112;2023-07-02T00:06:33;15.93;;;6.90;;
52104;SDS011;38103;42.776;23.112;2023-07-02T00:09:05;17.52;;;7.10;;
52104;SDS011;38103;42.776;23.112;2023-07-02T00:11:31;15.60;;;7.38;;
52104;SDS011;38103;42.776;23.112;2023-07-02T00:13:56;20.75;;;7.50;;
52104;SDS011;38103;42.776;23.112;2023-07-02T00:16:22;21.85;;;7.68;;
52104;SDS011;38103;42.776;23.112;2023-07-02T00:18:47;16.27;;;6.78;;
52104;SDS011;38103;42.776;23.112;2023-07-02T00:21:17;17.25;;;7.22;;
52104;SDS011;38103;42.776;23.112;2023-07-02T00:23:44;16.52;;;7.55;;
52104;SDS011;38103;42.776;23.112;2023-07-02T00:26:09;22.13;;;8.07;;
52104;SDS011;38103;42.776;23.112;2023-07-02T00:28:34;17.48;;;7.72;;
52104;SDS011;38103;42.776;23.112;2023-07-02T00:31:00;17.10;;;7.50;;
52104;SDS011;38103;42.776;23.112;2023-07-02T00:33:27;16.38;;;7.28;;
52104;SDS011;38103;42.776;23.112;2023-07-02T00:35:53;18.40;;;7.63;;
52104;SDS011;38103;42.776;23.112;2023-07-02T00:38:19;17.35;;;6.78;;
52104;SDS011;38103;42.776;23.112;2023-07-02T00:40:44;15.68;;;6.60;;
52104;SDS011;38103;42.776;23.112;2023-07-02T00:43:10;20.40;;;8.10;;
52104;SDS011;38103;42.776;23.112;2023-07-02T00:45:38;22.33;;;7.90;;
52104;SDS011;38103;42.776;23.112;2023-07-02T00:48:05;16.50;;;7.70;;
52104;SDS011;38103;42.776;23.112;2023-07-02T00:50:31;16.00;;;7.68;;
52104;SDS011;38103;42.776;23.112;2023-07-02T00:52:57;17.98;;;7.13;;
52104;SDS011;38103;42.776;23.112;2023-07-02T00:55:23;16.55;;;7.50;;
52104;SDS011;38103;42.776;23.112;2023-07-02T00:57:48;16.35;;;6.57;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:00:14;18.75;;;7.50;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:02:40;19.33;;;7.47;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:05:17;19.17;;;7.60;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:07:46;18.35;;;7.55;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:10:12;17.23;;;7.80;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:12:37;16.10;;;7.28;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:15:04;18.02;;;7.63;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:17:31;16.80;;;6.97;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:20:02;17.63;;;7.47;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:22:30;18.33;;;7.85;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:24:56;21.73;;;8.05;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:27:22;17.48;;;8.00;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:29:51;22.65;;;8.75;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:32:17;20.83;;;9.02;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:34:42;17.55;;;8.85;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:37:14;20.77;;;9.00;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:39:40;20.70;;;9.77;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:42:09;22.63;;;9.30;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:44:36;20.67;;;9.50;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:47:02;18.75;;;8.63;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:49:28;20.23;;;9.48;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:51:54;17.67;;;9.02;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:54:21;18.48;;;9.35;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:56:47;18.63;;;8.73;;
52104;SDS011;38103;42.776;23.112;2023-07-02T01:59:13;18.77;;;8.95;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:01:38;22.73;;;9.05;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:04:07;19.42;;;9.65;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:06:33;23.23;;;9.73;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:08:59;19.38;;;9.65;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:11:25;22.30;;;9.55;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:13:50;21.20;;;9.70;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:16:16;22.10;;;9.85;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:18:41;20.75;;;9.63;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:21:07;21.55;;;10.02;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:23:32;21.80;;;9.75;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:25:58;23.08;;;10.38;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:28:23;22.58;;;9.93;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:30:49;17.98;;;9.68;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:33:14;20.80;;;9.48;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:35:40;19.92;;;9.32;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:38:05;20.70;;;9.93;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:40:31;19.25;;;9.88;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:42:56;21.38;;;9.80;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:45:21;20.02;;;9.25;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:47:47;22.13;;;9.43;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:50:12;23.95;;;9.45;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:52:38;22.88;;;10.32;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:55:05;22.77;;;9.32;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:57:31;23.85;;;10.23;;
52104;SDS011;38103;42.776;23.112;2023-07-02T02:59:57;19.67;;;8.68;;
52104;SDS011;38103;42.776;23.112;2023-07-02T03:02:23;17.02;;;7.88;;
52104;SDS011;38103;42.776;23.112;2023-07-02T03:04:48;19.63;;;7.95;;
52104;SDS011;38103;42.776;23.112;2023-07-02T03:07:14;18.65;;;8.70;;
52104;SDS011;38103;42.776;23.112;2023-07-02T03:09:40;20.60;;;7.95;;
52104;SDS011;38103;42.776;23.112;2023-07-02T03:12:06;18.23;;;6.47;;
52104;SDS011;38103;42.776;23.112;2023-07-02T03:14:32;20.30;;;7.22;;
52104;SDS011;38103;42.776;23.112;2023-07-02T03:16:57;23.52;;;9.02;;
52104;SDS011;38103;42.776;23.112;2023-07-02T03:19:23;18.65;;;8.30;;
52104;SDS011;38103;42.776;23.112;2023-07-02T03:21:49;19.15;;;6.80;;
52104;SDS011;38103;42.776;23.112;2023-07-02T03:24:14;16.65;;;7.13;;
52104;SDS011;38103;42.776;23.112;2023-07-02T03:26:41;17.13;;;7.60;;
52104;SDS011;38103;42.776;23.112;2023-07-02T03:29:07;20.63;;;7.60;;
52104;SDS011;38103;42.776;23.112;2023-07-02T03:31:33;18.25;;;7.88;;
52104;SDS011;38103;42.776;23.112;2023-07-02T03:33:59;17.55;;;7.55;;
52104;SDS011;38103;42.776;23.112;2023-07-02T03:36:29;21.33;;;7.80;;
52104;SDS011;38103;42.776;23.112;2023-07-02T03:38:55;19.42;;;8.13;;
52104;SDS011;38103;42.776;23.112;2023-07-02T03:41:20;17.27;;;7.22;;
52104;SDS011;38103;42.776;23.112;2023-07-02T03:43:45;17.13;;;7.00;;
52104;SDS011;38103;42.776;23.112;2023-07-02T03:46:12;21.73;;;7.53;;
52104;SDS011;38103;42.776;23.112;2023-07-02T03:48:38;15.88;;;7.25;;
52104;SDS011;38103;42.776;23.112;2023-07-02T03:51:03;17.70;;;6.93;;
52104;SDS011;38103;42.776;23.112;2023-07-02T03:53:28;16.83;;;7.20;;
52104;SDS011;38103;42.776;23.112;2023-07-02T03:55:54;17.90;;;7.35;;
52104;SDS011;38103;42.776;23.112;2023-07-02T03:58:19;22.42;;;8.52;;
52104;SDS011;38103;42.776;23.112;2023-07-02T04:00:44;25.63;;;8.40;;
52104;SDS011;38103;42.776;23.112;2023-07-02T04:03:10;19.52;;;7.60;;
52104;SDS011;38103;42.776;23.112;2023-07-02T04:05:35;19.40;;;7.28;;
52104;SDS011;38103;42.776;23.112;2023-07-02T04:08:00;17.63;;;7.97;;
52104;SDS011;38103;42.776;23.112;2023-07-02T04:10:26;18.63;;;7.63;;
52104;SDS011;38103;42.776;23.112;2023-07-02T04:12:51;17.77;;;7.15;;
52104;SDS011;38103;42.776;23.112;2023-07-02T04:15:16;16.70;;;7.07;;
52104;SDS011;38103;42.776;23.112;2023-07-02T04:17:42;15.50;;;7.60;;
52104;SDS011;38103;42.776;23.112;2023-07-02T04:20:07;18.10;;;7.38;;
52104;SDS011;38103;42.776;23.112;2023-07-02T04:22:33;18.05;;;8.07;;
52104;SDS011;38103;42.776;23.112;2023-07-02T04:24:58;16.90;;;7.30;;
52104;SDS011;38103;42.776;23.112;2023-07-02T04:27:24;20.98;;;7.72;;
52104;SDS011;38103;42.776;23.112;2023-07-02T04:29:49;17.65;;;7.47;;
52104;SDS011;38103;42.776;23.112;2023-07-02T04:32:15;16.17;;;7.80;;
52104;SDS011;38103;42.776;23.112;2023-07-02T04:45:24;17.00;;;8.05;;
52104;SDS011;38103;42.776;23.112;2023-07-02T04:47:51;16.83;;;7.32;;
52104;SDS011;38103;42.776;23.112;2023-07-02T04:50:17;15.48;;;6.90;;
52104;SDS011;38103;42.776;23.112;2023-07-02T04:52:43;16.92;;;7.53;;
52104;SDS011;38103;42.776;23.112;2023-07-02T04:55:08;16.88;;;7.05;;
52104;SDS011;38103;42.776;23.112;2023-07-02T04:57:34;15.55;;;7.15;;
52104;SDS011;38103;42.776;23.112;2023-07-02T04:59:59;14.00;;;6.82;;
52104;SDS011;38103;42.776;23.112;2023-07-02T05:02:25;16.73;;;7.18;;
52104;SDS011;38103;42.776;23.112;2023-07-02T05:04:50;15.50;;;7.57;;
52104;SDS011;38103;42.776;23.112;2023-07-02T05:07:16;14.77;;;7.13;;
52104;SDS011;38103;42.776;23.112;2023-07-02T05:09:41;18.00;;;7.10;;
52104;SDS011;38103;42.776;23.112;2023-07-02T05:12:07;18.95;;;7.03;;
52104;SDS011;38103;42.776;23.112;2023-07-02T05:14:33;15.60;;;7.60;;
52104;SDS011;38103;42.776;23.112;2023-07-02T05:16:58;15.93;;;6.78;;
52104;SDS011;38103;42.776;23.112;2023-07-02T05:19:24;16.02;;;6.97;;
52104;SDS011;38103;42.776;23.112;2023-07-02T05:21:49;14.93;;;6.50;;
52104;SDS011;38103;42.776;23.112;2023-07-02T05:24:14;14.18;;;6.75;;
52104;SDS011;38103;42.776;23.112;2023-07-02T05:26:40;14.70;;;6.75;;
52104;SDS011;38103;42.776;23.112;2023-07-02T05:29:05;14.45;;;6.88;;
52104;SDS011;38103;42.776;23.112;2023-07-02T05:31:31;13.82;;;6.22;;
52104;SDS011;38103;42.776;23.112;2023-07-02T05:33:56;13.20;;;6.22;;
52104;SDS011;38103;42.776;23.112;2023-07-02T05:36:22;14.10;;;6.28;;
52104;SDS011;38103;42.776;23.112;2023-07-02T05:38:47;12.40;;;5.78;;
52104;SDS011;38103;42.776;23.112;2023-07-02T05:41:22;14.15;;;6.22;;
52104;SDS011;38103;42.776;23.112;2023-07-02T05:43:47;13.30;;;6.25;;
52104;SDS011;38103;42.776;23.112;2023-07-02T05:46:13;13.55;;;6.40;;
52104;SDS011;38103;42.776;23.112;2023-07-02T05:48:40;14.52;;;6.65;;
52104;SDS011;38103;42.776;23.112;2023-07-02T05:51:06;12.88;;;5.35;;
52104;SDS011;38103;42.776;23.112;2023-07-02T05:53:32;16.38;;;6.68;;
52104;SDS011;38103;42.776;23.112;2023-07-02T05:55:57;18.33;;;6.03;;
52104;SDS011;38103;42.776;23.112;2023-07-02T05:58:23;13.35;;;6.20;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:00:48;13.43;;;5.60;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:03:17;13.32;;;5.95;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:05:49;14.60;;;5.85;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:08:16;14.23;;;5.63;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:10:45;12.63;;;5.50;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:13:12;13.02;;;5.75;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:15:37;13.35;;;5.80;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:18:02;14.43;;;6.28;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:20:28;13.27;;;6.30;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:22:53;14.82;;;5.75;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:25:19;14.65;;;6.10;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:27:44;11.57;;;5.63;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:30:10;12.35;;;5.45;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:32:35;13.25;;;5.60;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:35:00;13.20;;;6.07;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:37:26;12.25;;;5.55;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:39:51;14.23;;;5.78;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:42:16;12.88;;;5.90;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:44:42;14.15;;;6.07;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:47:07;15.45;;;6.25;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:49:33;14.95;;;6.20;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:51:58;14.75;;;6.15;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:54:25;15.10;;;6.60;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:56:51;14.10;;;5.80;;
52104;SDS011;38103;42.776;23.112;2023-07-02T06:59:22;13.57;;;6.03;;
52104;SDS011;38103;42.776;23.112;2023-07-02T07:01:49;14.15;;;5.85;;
52104;SDS011;38103;42.776;23.112;2023-07-02T07:04:15;12.00;;;5.50;;
52104;SDS011;38103;42.776;23.112;2023-07-02T07:06:41;13.32;;;5.97;;
52104;SDS011;38103;42.776;23.112;2023-07-02T07:09:07;11.68;;;5.50;;
52104;SDS011;38103;42.776;23.112;2023-07-02T07:11:32;13.30;;;5.93;;
52104;SDS011;38103;42.776;23.112;2023-07-02T07:13:58;13.43;;;5.85;;
52104;SDS011;38103;42.776;23.112;2023-07-02T07:16:23;12.00;;;5.65;;
52104;SDS011;38103;42.776;23.112;2023-07-02T07:18:49;12.63;;;5.22;;
52104;SDS011;38103;42.776;23.112;2023-07-02T07:21:14;11.52;;;5.60;;
52104;SDS011;38103;42.776;23.112;2023-07-02T07:23:40;18.98;;;5.57;;
52104;SDS011;38103;42.776;23.112;2023-07-02T07:26:05;11.63;;;5.25;;
52104;SDS011;38103;42.776;23.112;2023-07-02T07:28:31;11.48;;;5.13;;
52104;SDS011;38103;42.776;23.112;2023-07-02T07:30:57;10.90;;;4.90;;
52104;SDS011;38103;42.776;23.112;2023-07-02T07:33:22;11.27;;;4.97;;
52104;SDS011;38103;42.776;23.112;2023-07-02T07:35:47;11.23;;;4.57;;
52104;SDS011;38103;42.776;23.112;2023-07-02T07:38:13;24.83;;;5.15;;
52104;SDS011;38103;42.776;23.112;2023-07-02T07:40:42;11.18;;;4.97;;
52104;SDS011;38103;42.776;23.112;2023-07-02T07:43:08;13.48;;;5.00;;
52104;SDS011;38103;42.776;23.112;2023-07-02T07:45:33;13.88;;;5.20;;
52104;SDS011;38103;42.776;23.112;2023-07-02T07:47:59;12.07;;;5.28;;
52104;SDS011;38103;42.776;23.112;2023-07-02T07:50:25;12.52;;;5.35;;
52104;SDS011;38103;42.776;23.112;2023-07-02T07:52:50;12.75;;;5.15;;
52104;SDS011;38103;42.776;23.112;2023-07-02T07:55:16;12.02;;;5.30;;
52104;SDS011;38103;42.776;23.112;2023-07-02T07:57:41;11.90;;;5.00;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:00:07;11.00;;;4.72;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:02:34;13.27;;;5.32;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:05:00;12.27;;;5.05;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:07:26;11.63;;;4.80;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:09:51;10.85;;;4.80;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:12:16;10.43;;;4.70;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:14:42;11.27;;;4.85;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:17:07;11.82;;;5.13;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:19:32;12.68;;;4.75;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:21:58;12.45;;;4.82;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:24:23;12.07;;;4.63;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:26:49;12.07;;;4.63;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:29:14;10.80;;;4.30;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:31:40;10.32;;;4.30;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:34:06;11.65;;;5.00;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:36:32;11.40;;;4.70;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:38:57;11.25;;;4.72;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:41:22;10.93;;;4.88;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:43:48;10.93;;;4.75;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:46:15;11.82;;;4.35;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:48:41;9.75;;;4.25;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:51:06;9.95;;;4.18;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:53:32;10.63;;;4.45;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:55:58;11.18;;;4.18;;
52104;SDS011;38103;42.776;23.112;2023-07-02T08:58:28;10.38;;;4.07;;
52104;SDS011;38103;42.776;23.112;2023-07-02T09:01:13;12.65;;;4.80;;
52104;SDS011;38103;42.776;23.112;2023-07-02T09:03:39;11.60;;;4.30;;
52104;SDS011;38103;42.776;23.112;2023-07-02T09:06:06;11.85;;;5.45;;
52104;SDS011;38103;42.776;23.112;2023-07-02T09:08:33;12.55;;;4.68;;
52104;SDS011;38103;42.776;23.112;2023-07-02T09:13:44;10.00;;;4.20;;
52104;SDS011;38103;42.776;23.112;2023-07-02T09:19:22;11.52;;;4.50;;
52104;SDS011;38103;42.776;23.112;2023-07-02T09:21:46;10.55;;;4.40;;
52104;SDS011;38103;42.776;23.112;2023-07-02T09:24:16;10.20;;;4.55;;
52104;SDS011;38103;42.776;23.112;2023-07-02T09:29:16;10.90;;;4.50;;
52104;SDS011;38103;42.776;23.112;2023-07-02T09:31:46;10.88;;;4.30;;
52104;SDS011;38103;42.776;23.112;2023-07-02T09:34:12;11.95;;;4.50;;
52104;SDS011;38103;42.776;23.112;2023-07-02T09:36:38;10.30;;;4.70;;
52104;SDS011;38103;42.776;23.112;2023-07-02T09:39:08;10.10;;;4.25;;
52104;SDS011;38103;42.776;23.112;2023-07-02T09:41:37;10.50;;;4.57;;
52104;SDS011;38103;42.776;23.112;2023-07-02T09:44:04;12.52;;;4.70;;
52104;SDS011;38103;42.776;23.112;2023-07-02T09:46:30;10.38;;;4.70;;
52104;SDS011;38103;42.776;23.112;2023-07-02T09:48:56;11.85;;;5.10;;
52104;SDS011;38103;42.776;23.112;2023-07-02T09:51:23;10.88;;;4.70;;
52104;SDS011;38103;42.776;23.112;2023-07-02T09:53:51;11.38;;;4.45;;
52104;SDS011;38103;42.776;23.112;2023-07-02T09:56:16;11.13;;;4.40;;
52104;SDS011;38103;42.776;23.112;2023-07-02T09:58:43;12.02;;;4.80;;
52104;SDS011;38103;42.776;23.112;2023-07-02T10:01:09;10.48;;;4.55;;
52104;SDS011;38103;42.776;23.112;2023-07-02T10:03:35;11.15;;;4.50;;
52104;SDS011;38103;42.776;23.112;2023-07-02T10:06:03;11.05;;;4.60;;
52104;SDS011;38103;42.776;23.112;2023-07-02T10:08:32;12.90;;;4.63;;
52104;SDS011;38103;42.776;23.112;2023-07-02T10:11:13;10.45;;;4.45;;
52104;SDS011;38103;42.776;23.112;2023-07-02T10:13:41;11.75;;;5.55;;
52104;SDS011;38103;42.776;23.112;2023-07-02T10:16:07;13.63;;;5.55;;
52104;SDS011;38103;42.776;23.112;2023-07-02T10:18:32;13.07;;;5.60;;
52104;SDS011;38103;42.776;23.112;2023-07-02T10:20:59;12.63;;;5.65;;
52104;SDS011;38103;42.776;23.112;2023-07-02T10:23:34;12.77;;;5.50;;
52104;SDS011;38103;42.776;23.112;2023-07-02T10:26:10;11.93;;;5.47;;
52104;SDS011;38103;42.776;23.112;2023-07-02T10:28:43;12.55;;;5.18;;
52104;SDS011;38103;42.776;23.112;2023-07-02T10:31:20;11.73;;;5.38;;
52104;SDS011;38103;42.776;23.112;2023-07-02T10:33:47;13.20;;;6.30;;
52104;SDS011;38103;42.776;23.112;2023-07-02T10:36:22;13.77;;;5.97;;
52104;SDS011;38103;42.776;23.112;2023-07-02T10:38:49;10.80;;;5.10;;
52104;SDS011;38103;42.776;23.112;2023-07-02T10:41:27;14.15;;;5.78;;
52104;SDS011;38103;42.776;23.112;2023-07-02T10:43:56;12.38;;;5.75;;
52104;SDS011;38103;42.776;23.112;2023-07-02T10:46:30;12.85;;;5.45;;
52104;SDS011;38103;42.776;23.112;2023-07-02T10:48:56;11.57;;;5.28;;
52104;SDS011;38103;42.776;23.112;2023-07-02T10:51:22;13.90;;;5.60;;
52104;SDS011;38103;42.776;23.112;2023-07-02T10:54:01;16.52;;;5.57;;
52104;SDS011;38103;42.776;23.112;2023-07-02T10:56:29;12.43;;;5.63;;
52104;SDS011;38103;42.776;23.112;2023-07-02T10:58:55;12.23;;;5.60;;
52104;SDS011;38103;42.776;23.112;2023-07-02T11:01:22;11.88;;;5.28;;
52104;SDS011;38103;42.776;23.112;2023-07-02T11:03:58;11.77;;;4.63;;
52104;SDS011;38103;42.776;23.112;2023-07-02T11:06:27;10.90;;;4.57;;
52104;SDS011;38103;42.776;23.112;2023-07-02T11:08:57;10.60;;;4.10;;
52104;SDS011;38103;42.776;23.112;2023-07-02T11:11:23;10.48;;;4.22;;
52104;SDS011;38103;42.776;23.112;2023-07-02T11:13:49;11.40;;;3.95;;
52104;SDS011;38103;42.776;23.112;2023-07-02T11:18:45;9.60;;;3.60;;
52104;SDS011;38103;42.776;23.112;2023-07-02T11:21:10;13.93;;;4.15;;
52104;SDS011;38103;42.776;23.112;2023-07-02T11:23:36;10.20;;;4.07;;
52104;SDS011;38103;42.776;23.112;2023-07-02T11:26:01;14.50;;;4.35;;
52104;SDS011;38103;42.776;23.112;2023-07-02T11:28:28;12.13;;;4.78;;
52104;SDS011;38103;42.776;23.112;2023-07-02T11:30:55;11.73;;;4.97;;
52104;SDS011;38103;42.776;23.112;2023-07-02T11:33:37;15.13;;;5.03;;
52104;SDS011;38103;42.776;23.112;2023-07-02T11:36:04;15.10;;;4.57;;
52104;SDS011;38103;42.776;23.112;2023-07-02T11:38:44;12.60;;;5.00;;
52104;SDS011;38103;42.776;23.112;2023-07-02T11:41:10;12.45;;;4.68;;
52104;SDS011;38103;42.776;23.112;2023-07-02T11:43:35;11.93;;;4.85;;
52104;SDS011;38103;42.776;23.112;2023-07-02T11:46:01;14.27;;;5.25;;
52104;SDS011;38103;42.776;23.112;2023-07-02T11:48:26;11.77;;;4.90;;
52104;SDS011;38103;42.776;23.112;2023-07-02T11:50:51;12.38;;;5.50;;
52104;SDS011;38103;42.776;23.112;2023-07-02T11:53:17;12.85;;;5.22;;
52104;SDS011;38103;42.776;23.112;2023-07-02T11:55:42;14.82;;;5.07;;
52104;SDS011;38103;42.776;23.112;2023-07-02T11:58:07;12.45;;;5.63;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:00:33;15.23;;;5.70;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:02:58;11.75;;;5.30;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:05:23;10.77;;;5.15;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:07:49;11.15;;;5.10;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:10:16;11.80;;;5.40;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:12:41;11.10;;;5.15;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:15:07;13.80;;;5.55;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:17:32;13.20;;;5.47;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:19:58;11.75;;;4.85;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:22:23;11.35;;;5.45;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:24:48;12.88;;;6.18;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:27:15;12.32;;;6.20;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:29:40;12.00;;;5.70;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:32:06;12.40;;;6.15;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:34:32;13.10;;;5.95;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:36:57;12.85;;;5.40;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:39:22;12.13;;;5.45;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:41:48;11.02;;;5.22;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:44:13;12.50;;;5.93;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:46:39;14.32;;;6.15;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:49:04;13.25;;;6.43;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:51:30;14.02;;;6.13;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:53:55;13.07;;;6.30;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:56:21;13.85;;;6.30;;
52104;SDS011;38103;42.776;23.112;2023-07-02T12:58:46;17.98;;;6.00;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:01:11;15.13;;;6.90;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:03:37;13.55;;;6.45;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:06:02;13.15;;;6.30;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:08:28;15.77;;;6.63;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:10:53;13.98;;;6.18;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:13:19;17.88;;;6.30;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:15:44;12.00;;;5.93;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:18:09;12.60;;;6.85;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:20:35;13.07;;;6.72;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:23:00;14.02;;;6.15;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:25:25;14.55;;;6.30;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:27:51;13.65;;;6.18;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:30:16;15.73;;;6.88;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:32:42;14.25;;;6.28;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:35:07;13.45;;;6.50;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:37:32;16.58;;;7.13;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:39:58;15.05;;;6.60;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:42:23;14.15;;;7.28;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:44:49;14.07;;;6.45;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:47:14;17.92;;;6.85;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:49:39;12.88;;;6.65;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:52:05;15.13;;;7.50;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:54:30;15.07;;;7.35;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:56:56;14.07;;;7.13;;
52104;SDS011;38103;42.776;23.112;2023-07-02T13:59:22;14.23;;;7.07;;
52104;SDS011;38103;42.776;23.112;2023-07-02T14:01:48;15.95;;;6.72;;
52104;SDS011;38103;42.776;23.112;2023-07-02T14:04:15;15.45;;;7.70;;
52104;SDS011;38103;42.776;23.112;2023-07-02T14:06:42;15.35;;;7.15;;
52104;SDS011;38103;42.776;23.112;2023-07-02T14:09:07;13.60;;;6.75;;
52104;SDS011;38103;42.776;23.112;2023-07-02T14:11:34;13.20;;;6.97;;
52104;SDS011;38103;42.776;23.112;2023-07-02T14:14:00;13.73;;;7.22;;
52104;SDS011;38103;42.776;23.112;2023-07-02T14:16:26;15.45;;;8.23;;
52104;SDS011;38103;42.776;23.112;2023-07-02T14:18:51;14.57;;;7.63;;
52104;SDS011;38103;42.776;23.112;2023-07-02T14:21:17;17.40;;;7.50;;
52104;SDS011;38103;42.776;23.112;2023-07-02T14:23:43;14.07;;;7.45;;
52104;SDS011;38103;42.776;23.112;2023-07-02T14:26:09;14.70;;;8.02;;
52104;SDS011;38103;42.776;23.112;2023-07-02T14:28:34;15.63;;;7.05;;
52104;SDS011;38103;42.776;23.112;2023-07-02T14:31:00;13.15;;;7.15;;
52104;SDS011;38103;42.776;23.112;2023-07-02T14:33:30;15.70;;;8.10;;
52104;SDS011;38103;42.776;23.112;2023-07-02T14:35:58;15.07;;;7.88;;
52104;SDS011;38103;42.776;23.112;2023-07-02T14:38:23;13.48;;;6.97;;