sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6096;BME280;25081;42.698;23.298;2023-01-04T00:01:35;96216.98;;;8.58;82.20
6096;BME280;25081;42.698;23.298;2023-01-04T00:03:46;96215.84;;;8.56;82.32
6096;BME280;25081;42.698;23.298;2023-01-04T00:05:57;96219.92;;;8.63;82.20
6096;BME280;25081;42.698;23.298;2023-01-04T00:08:07;96224.02;;;8.70;81.82
6096;BME280;25081;42.698;23.298;2023-01-04T00:10:18;96218.03;;;8.68;81.86
6096;BME280;25081;42.698;23.298;2023-01-04T00:12:28;96215.54;;;8.70;81.88
6096;BME280;25081;42.698;23.298;2023-01-04T00:14:39;96223.35;;;8.68;82.05
6096;BME280;25081;42.698;23.298;2023-01-04T00:16:49;96223.52;;;8.70;82.07
6096;BME280;25081;42.698;23.298;2023-01-04T00:19:00;96220.03;;;8.70;82.03
6096;BME280;25081;42.698;23.298;2023-01-04T00:21:11;96215.38;;;8.68;81.92
6096;BME280;25081;42.698;23.298;2023-01-04T00:23:21;96218.52;;;8.71;81.84
6096;BME280;25081;42.698;23.298;2023-01-04T00:25:31;96223.52;;;8.70;81.55
6096;BME280;25081;42.698;23.298;2023-01-04T00:27:42;96213.14;;;8.75;81.34
6096;BME280;25081;42.698;23.298;2023-01-04T00:29:52;96218.77;;;8.76;80.87
6096;BME280;25081;42.698;23.298;2023-01-04T00:32:03;96225.73;;;8.77;80.93
6096;BME280;25081;42.698;23.298;2023-01-04T00:34:14;96224.41;;;8.77;80.79
6096;BME280;25081;42.698;23.298;2023-01-04T00:36:24;96233.81;;;8.84;80.59
6096;BME280;25081;42.698;23.298;2023-01-04T00:38:35;96232.23;;;8.79;80.32
6096;BME280;25081;42.698;23.298;2023-01-04T00:40:45;96219.97;;;8.74;80.51
6096;BME280;25081;42.698;23.298;2023-01-04T00:42:55;96227.13;;;8.73;80.31
6096;BME280;25081;42.698;23.298;2023-01-04T00:45:07;96215.80;;;8.75;79.92
6096;BME280;25081;42.698;23.298;2023-01-04T00:47:18;96221.17;;;8.71;80.10
6096;BME280;25081;42.698;23.298;2023-01-04T00:49:29;96223.20;;;8.69;80.32
6096;BME280;25081;42.698;23.298;2023-01-04T00:51:39;96229.47;;;8.72;80.16
6096;BME280;25081;42.698;23.298;2023-01-04T00:53:49;96219.34;;;8.72;80.08
6096;BME280;25081;42.698;23.298;2023-01-04T00:56:03;96228.52;;;8.69;79.89
6096;BME280;25081;42.698;23.298;2023-01-04T00:58:13;96234.28;;;8.73;79.95
6096;BME280;25081;42.698;23.298;2023-01-04T01:00:24;96235.52;;;8.81;79.59
6096;BME280;25081;42.698;23.298;2023-01-04T01:02:34;96223.75;;;8.79;79.70
6096;BME280;25081;42.698;23.298;2023-01-04T01:04:45;96226.56;;;8.78;79.46
6096;BME280;25081;42.698;23.298;2023-01-04T01:06:55;96230.39;;;8.79;79.62
6096;BME280;25081;42.698;23.298;2023-01-04T01:09:05;96229.28;;;8.74;79.59
6096;BME280;25081;42.698;23.298;2023-01-04T01:11:16;96238.39;;;8.75;79.50
6096;BME280;25081;42.698;23.298;2023-01-04T01:13:26;96239.65;;;8.69;79.56
6096;BME280;25081;42.698;23.298;2023-01-04T01:15:37;96242.47;;;8.67;79.83
6096;BME280;25081;42.698;23.298;2023-01-04T01:17:47;96244.99;;;8.65;79.74
6096;BME280;25081;42.698;23.298;2023-01-04T01:19:58;96256.63;;;8.64;79.85
6096;BME280;25081;42.698;23.298;2023-01-04T01:22:08;96248.66;;;8.64;79.77
6096;BME280;25081;42.698;23.298;2023-01-04T01:24:18;96248.20;;;8.60;79.88
6096;BME280;25081;42.698;23.298;2023-01-04T01:26:29;96251.90;;;8.55;80.13
6096;BME280;25081;42.698;23.298;2023-01-04T01:28:39;96252.91;;;8.54;80.19
6096;BME280;25081;42.698;23.298;2023-01-04T01:30:50;96249.24;;;8.55;80.13
6096;BME280;25081;42.698;23.298;2023-01-04T01:33:00;96253.47;;;8.49;80.23
6096;BME280;25081;42.698;23.298;2023-01-04T01:35:11;96244.31;;;8.48;80.30
6096;BME280;25081;42.698;23.298;2023-01-04T01:37:21;96245.02;;;8.46;80.34
6096;BME280;25081;42.698;23.298;2023-01-04T01:39:31;96245.63;;;8.52;80.30
6096;BME280;25081;42.698;23.298;2023-01-04T01:41:42;96249.94;;;8.53;80.25
6096;BME280;25081;42.698;23.298;2023-01-04T01:43:55;96247.46;;;8.51;80.49
6096;BME280;25081;42.698;23.298;2023-01-04T01:46:05;96240.66;;;8.49;80.36
6096;BME280;25081;42.698;23.298;2023-01-04T01:48:17;96244.30;;;8.52;80.24
6096;BME280;25081;42.698;23.298;2023-01-04T01:50:27;96249.82;;;8.46;80.25
6096;BME280;25081;42.698;23.298;2023-01-04T01:52:37;96241.58;;;8.41;80.50
6096;BME280;25081;42.698;23.298;2023-01-04T01:54:48;96244.74;;;8.41;80.54
6096;BME280;25081;42.698;23.298;2023-01-04T01:56:58;96244.28;;;8.33;80.86
6096;BME280;25081;42.698;23.298;2023-01-04T01:59:08;96236.19;;;8.26;81.12
6096;BME280;25081;42.698;23.298;2023-01-04T02:01:19;96236.05;;;8.24;81.66
6096;BME280;25081;42.698;23.298;2023-01-04T02:03:31;96232.02;;;8.28;81.67
6096;BME280;25081;42.698;23.298;2023-01-04T02:05:40;96232.39;;;8.25;81.57
6096;BME280;25081;42.698;23.298;2023-01-04T02:07:50;96232.25;;;8.22;81.72
6096;BME280;25081;42.698;23.298;2023-01-04T02:10:01;96225.81;;;8.17;81.89
6096;BME280;25081;42.698;23.298;2023-01-04T02:12:12;96226.37;;;8.12;82.26
6096;BME280;25081;42.698;23.298;2023-01-04T02:14:22;96224.42;;;8.06;82.36
6096;BME280;25081;42.698;23.298;2023-01-04T02:16:46;96230.61;;;7.98;82.86
6096;BME280;25081;42.698;23.298;2023-01-04T02:18:57;96233.13;;;7.96;83.03
6096;BME280;25081;42.698;23.298;2023-01-04T02:21:07;96231.16;;;7.94;83.29
6096;BME280;25081;42.698;23.298;2023-01-04T02:23:57;96240.78;;;7.91;83.42
6096;BME280;25081;42.698;23.298;2023-01-04T02:31:46;96237.21;;;7.84;83.92
6096;BME280;25081;42.698;23.298;2023-01-04T02:33:58;96229.57;;;7.85;83.99
6096;BME280;25081;42.698;23.298;2023-01-04T02:36:09;96229.20;;;7.88;83.93
6096;BME280;25081;42.698;23.298;2023-01-04T02:38:21;96225.77;;;7.83;83.97
6096;BME280;25081;42.698;23.298;2023-01-04T02:40:33;96223.62;;;7.79;84.30
6096;BME280;25081;42.698;23.298;2023-01-04T02:42:44;96220.84;;;7.76;84.35
6096;BME280;25081;42.698;23.298;2023-01-04T02:45:12;96221.84;;;7.75;84.30
6096;BME280;25081;42.698;23.298;2023-01-04T02:47:24;96227.66;;;7.70;84.42
6096;BME280;25081;42.698;23.298;2023-01-04T02:49:53;96223.72;;;7.66;84.77
6096;BME280;25081;42.698;23.298;2023-01-04T02:52:22;96227.39;;;7.61;85.12
6096;BME280;25081;42.698;23.298;2023-01-04T02:54:32;96236.58;;;7.55;85.69
6096;BME280;25081;42.698;23.298;2023-01-04T02:56:52;96229.12;;;7.54;85.87
6096;BME280;25081;42.698;23.298;2023-01-04T02:59:13;96223.86;;;7.46;86.09
6096;BME280;25081;42.698;23.298;2023-01-04T03:01:22;96222.85;;;7.47;86.29
6096;BME280;25081;42.698;23.298;2023-01-04T03:04:04;96229.27;;;7.53;86.20
6096;BME280;25081;42.698;23.298;2023-01-04T03:06:31;96223.96;;;7.53;85.98
6096;BME280;25081;42.698;23.298;2023-01-04T03:08:42;96218.83;;;7.51;85.98
6096;BME280;25081;42.698;23.298;2023-01-04T03:10:52;96223.00;;;7.50;86.07
6096;BME280;25081;42.698;23.298;2023-01-04T03:13:03;96221.81;;;7.52;86.07
6096;BME280;25081;42.698;23.298;2023-01-04T03:15:14;96221.16;;;7.50;86.00
6096;BME280;25081;42.698;23.298;2023-01-04T03:17:23;96215.77;;;7.39;86.41
6096;BME280;25081;42.698;23.298;2023-01-04T03:19:34;96221.57;;;7.39;86.54
6096;BME280;25081;42.698;23.298;2023-01-04T03:22:02;96222.72;;;7.40;86.48
6096;BME280;25081;42.698;23.298;2023-01-04T03:26:31;96227.55;;;7.37;86.67
6096;BME280;25081;42.698;23.298;2023-01-04T03:29:02;96236.52;;;7.36;86.67
6096;BME280;25081;42.698;23.298;2023-01-04T03:31:28;96229.89;;;7.32;86.68
6096;BME280;25081;42.698;23.298;2023-01-04T03:33:56;96234.23;;;7.29;86.94
6096;BME280;25081;42.698;23.298;2023-01-04T03:36:30;96233.22;;;7.30;86.82
6096;BME280;25081;42.698;23.298;2023-01-04T03:38:42;96232.11;;;7.24;87.19
6096;BME280;25081;42.698;23.298;2023-01-04T03:41:10;96231.44;;;7.22;87.34
6096;BME280;25081;42.698;23.298;2023-01-04T03:43:38;96230.14;;;7.18;87.43
6096;BME280;25081;42.698;23.298;2023-01-04T03:46:06;96236.09;;;7.20;87.37
6096;BME280;25081;42.698;23.298;2023-01-04T03:48:35;96237.13;;;7.15;87.42
6096;BME280;25081;42.698;23.298;2023-01-04T03:50:46;96240.30;;;7.06;87.81
6096;BME280;25081;42.698;23.298;2023-01-04T03:52:55;96235.65;;;7.04;88.06
6096;BME280;25081;42.698;23.298;2023-01-04T03:55:07;96234.83;;;7.04;87.91
6096;BME280;25081;42.698;23.298;2023-01-04T03:57:18;96236.00;;;7.01;87.97
6096;BME280;25081;42.698;23.298;2023-01-04T03:59:28;96234.33;;;7.04;88.04
6096;BME280;25081;42.698;23.298;2023-01-04T04:01:38;96235.00;;;7.06;88.04
6096;BME280;25081;42.698;23.298;2023-01-04T04:03:49;96236.48;;;7.09;87.76
6096;BME280;25081;42.698;23.298;2023-01-04T04:06:17;96235.30;;;7.15;87.49
6096;BME280;25081;42.698;23.298;2023-01-04T04:08:45;96236.41;;;7.25;87.19
6096;BME280;25081;42.698;23.298;2023-01-04T04:10:56;96240.36;;;7.29;86.77
6096;BME280;25081;42.698;23.298;2023-01-04T04:13:06;96242.00;;;7.34;86.63
6096;BME280;25081;42.698;23.298;2023-01-04T04:15:16;96243.48;;;7.33;86.56
6096;BME280;25081;42.698;23.298;2023-01-04T04:17:27;96241.17;;;7.34;86.64
6096;BME280;25081;42.698;23.298;2023-01-04T04:19:37;96246.62;;;7.36;86.31
6096;BME280;25081;42.698;23.298;2023-01-04T04:21:48;96248.42;;;7.40;86.28
6096;BME280;25081;42.698;23.298;2023-01-04T04:23:58;96246.62;;;7.36;85.90
6096;BME280;25081;42.698;23.298;2023-01-04T04:26:09;96243.11;;;7.40;86.07
6096;BME280;25081;42.698;23.298;2023-01-04T04:28:19;96251.06;;;7.44;86.08
6096;BME280;25081;42.698;23.298;2023-01-04T04:30:29;96239.78;;;7.42;85.94
6096;BME280;25081;42.698;23.298;2023-01-04T04:32:40;96247.59;;;7.39;86.36
6096;BME280;25081;42.698;23.298;2023-01-04T04:34:50;96255.91;;;7.36;86.17
6096;BME280;25081;42.698;23.298;2023-01-04T04:37:01;96252.11;;;7.35;86.51
6096;BME280;25081;42.698;23.298;2023-01-04T04:39:12;96252.44;;;7.36;86.36
6096;BME280;25081;42.698;23.298;2023-01-04T04:41:22;96259.67;;;7.42;86.20
6096;BME280;25081;42.698;23.298;2023-01-04T04:43:48;96260.50;;;7.42;85.76
6096;BME280;25081;42.698;23.298;2023-01-04T04:45:58;96260.21;;;7.37;86.05
6096;BME280;25081;42.698;23.298;2023-01-04T04:48:08;96259.86;;;7.40;85.95
6096;BME280;25081;42.698;23.298;2023-01-04T04:50:19;96268.81;;;7.39;85.92
6096;BME280;25081;42.698;23.298;2023-01-04T04:52:29;96269.81;;;7.38;85.85
6096;BME280;25081;42.698;23.298;2023-01-04T04:54:40;96267.38;;;7.29;86.08
6096;BME280;25081;42.698;23.298;2023-01-04T04:56:50;96263.37;;;7.33;86.12
6096;BME280;25081;42.698;23.298;2023-01-04T04:59:01;96266.34;;;7.38;86.21
6096;BME280;25081;42.698;23.298;2023-01-04T05:01:11;96267.31;;;7.41;85.83
6096;BME280;25081;42.698;23.298;2023-01-04T05:03:21;96265.66;;;7.40;85.62
6096;BME280;25081;42.698;23.298;2023-01-04T05:05:32;96275.98;;;7.35;86.09
6096;BME280;25081;42.698;23.298;2023-01-04T05:07:42;96274.33;;;7.34;86.10
6096;BME280;25081;42.698;23.298;2023-01-04T05:09:52;96277.31;;;7.35;86.14
6096;BME280;25081;42.698;23.298;2023-01-04T05:12:04;96277.16;;;7.28;86.22
6096;BME280;25081;42.698;23.298;2023-01-04T05:14:32;96282.00;;;7.25;86.71
6096;BME280;25081;42.698;23.298;2023-01-04T05:16:43;96284.12;;;7.29;86.50
6096;BME280;25081;42.698;23.298;2023-01-04T05:18:54;96279.96;;;7.31;86.38
6096;BME280;25081;42.698;23.298;2023-01-04T05:21:05;96281.47;;;7.29;86.64
6096;BME280;25081;42.698;23.298;2023-01-04T05:23:16;96282.11;;;7.31;86.37
6096;BME280;25081;42.698;23.298;2023-01-04T05:25:25;96279.28;;;7.33;86.14
6096;BME280;25081;42.698;23.298;2023-01-04T05:27:36;96283.59;;;7.38;85.93
6096;BME280;25081;42.698;23.298;2023-01-04T05:29:46;96279.96;;;7.35;85.84
6096;BME280;25081;42.698;23.298;2023-01-04T05:32:15;96286.27;;;7.34;85.67
6096;BME280;25081;42.698;23.298;2023-01-04T05:34:25;96287.92;;;7.31;86.15
6096;BME280;25081;42.698;23.298;2023-01-04T05:36:35;96283.94;;;7.35;86.12
6096;BME280;25081;42.698;23.298;2023-01-04T05:38:46;96284.27;;;7.32;86.05
6096;BME280;25081;42.698;23.298;2023-01-04T05:40:56;96288.56;;;7.37;86.06
6096;BME280;25081;42.698;23.298;2023-01-04T05:43:07;96293.23;;;7.35;85.81
6096;BME280;25081;42.698;23.298;2023-01-04T05:45:18;96290.39;;;7.36;85.47
6096;BME280;25081;42.698;23.298;2023-01-04T05:47:28;96295.05;;;7.34;85.25
6096;BME280;25081;42.698;23.298;2023-01-04T05:49:39;96297.70;;;7.30;85.25
6096;BME280;25081;42.698;23.298;2023-01-04T05:51:49;96295.20;;;7.33;85.45
6096;BME280;25081;42.698;23.298;2023-01-04T05:53:59;96297.02;;;7.32;85.37
6096;BME280;25081;42.698;23.298;2023-01-04T05:56:10;96294.88;;;7.36;85.26
6096;BME280;25081;42.698;23.298;2023-01-04T05:58:20;96297.70;;;7.34;85.29
6096;BME280;25081;42.698;23.298;2023-01-04T06:00:31;96291.22;;;7.37;85.15
6096;BME280;25081;42.698;23.298;2023-01-04T06:02:41;96298.97;;;7.42;85.14
6096;BME280;25081;42.698;23.298;2023-01-04T06:04:51;96295.70;;;7.36;85.13
6096;BME280;25081;42.698;23.298;2023-01-04T06:07:02;96294.23;;;7.34;85.20
6096;BME280;25081;42.698;23.298;2023-01-04T06:09:12;96295.55;;;7.30;85.16
6096;BME280;25081;42.698;23.298;2023-01-04T06:11:23;96294.55;;;7.35;85.20
6096;BME280;25081;42.698;23.298;2023-01-04T06:13:33;96296.67;;;7.39;85.11
6096;BME280;25081;42.698;23.298;2023-01-04T06:15:45;96303.63;;;7.40;85.09
6096;BME280;25081;42.698;23.298;2023-01-04T06:17:56;96297.53;;;7.36;84.87
6096;BME280;25081;42.698;23.298;2023-01-04T06:20:08;96309.16;;;8.16;87.47
6096;BME280;25081;42.698;23.298;2023-01-04T06:22:19;96312.59;;;8.01;82.52
6096;BME280;25081;42.698;23.298;2023-01-04T06:24:29;96314.98;;;7.92;82.48
6096;BME280;25081;42.698;23.298;2023-01-04T06:26:40;96313.16;;;7.89;83.14
6096;BME280;25081;42.698;23.298;2023-01-04T06:28:51;96310.80;;;7.67;83.25
6096;BME280;25081;42.698;23.298;2023-01-04T06:31:04;96314.17;;;7.53;83.95
6096;BME280;25081;42.698;23.298;2023-01-04T06:33:25;96314.88;;;7.46;84.28
6096;BME280;25081;42.698;23.298;2023-01-04T06:35:36;96319.84;;;7.54;84.36
6096;BME280;25081;42.698;23.298;2023-01-04T06:37:46;96322.63;;;7.52;84.10
6096;BME280;25081;42.698;23.298;2023-01-04T06:39:56;96325.82;;;7.48;84.39
6096;BME280;25081;42.698;23.298;2023-01-04T06:42:07;96322.48;;;7.54;84.36
6096;BME280;25081;42.698;23.298;2023-01-04T06:44:18;96324.78;;;7.57;84.12
6096;BME280;25081;42.698;23.298;2023-01-04T06:46:28;96327.12;;;7.52;84.11
6096;BME280;25081;42.698;23.298;2023-01-04T06:48:39;96327.15;;;7.48;84.33
6096;BME280;25081;42.698;23.298;2023-01-04T06:50:49;96323.28;;;7.58;84.43
6096;BME280;25081;42.698;23.298;2023-01-04T06:53:00;96332.75;;;7.57;83.94
6096;BME280;25081;42.698;23.298;2023-01-04T06:55:11;96328.91;;;7.63;83.65
6096;BME280;25081;42.698;23.298;2023-01-04T06:57:21;96331.39;;;7.65;83.65
6096;BME280;25081;42.698;23.298;2023-01-04T06:59:31;96321.23;;;7.68;83.42
6096;BME280;25081;42.698;23.298;2023-01-04T07:01:42;96329.67;;;7.72;83.02
6096;BME280;25081;42.698;23.298;2023-01-04T07:03:52;96327.66;;;7.78;82.84
6096;BME280;25081;42.698;23.298;2023-01-04T07:06:05;96327.16;;;7.79;82.99
6096;BME280;25081;42.698;23.298;2023-01-04T07:08:15;96324.59;;;7.89;82.44
6096;BME280;25081;42.698;23.298;2023-01-04T07:10:25;96326.34;;;8.05;81.78
6096;BME280;25081;42.698;23.298;2023-01-04T07:12:36;96337.33;;;7.98;81.40
6096;BME280;25081;42.698;23.298;2023-01-04T07:14:46;96338.80;;;8.00;81.05
6096;BME280;25081;42.698;23.298;2023-01-04T07:16:56;96342.45;;;8.03;81.08
6096;BME280;25081;42.698;23.298;2023-01-04T07:19:09;96347.72;;;8.08;80.81
6096;BME280;25081;42.698;23.298;2023-01-04T07:21:19;96346.98;;;7.95;81.48
6096;BME280;25081;42.698;23.298;2023-01-04T07:23:30;96346.61;;;8.02;80.92
6096;BME280;25081;42.698;23.298;2023-01-04T07:25:40;96349.23;;;8.06;80.83
6096;BME280;25081;42.698;23.298;2023-01-04T07:27:54;96352.71;;;8.07;80.70
6096;BME280;25081;42.698;23.298;2023-01-04T07:30:05;96197.09;;;7.29;80.96
6096;BME280;25081;42.698;23.298;2023-01-04T07:32:16;96359.84;;;8.33;79.60
6096;BME280;25081;42.698;23.298;2023-01-04T07:34:26;96355.00;;;8.14;80.30
6096;BME280;25081;42.698;23.298;2023-01-04T07:36:37;96354.58;;;8.02;80.62
6096;BME280;25081;42.698;23.298;2023-01-04T07:38:48;96352.80;;;8.17;80.70
6096;BME280;25081;42.698;23.298;2023-01-04T07:40:58;96351.55;;;8.32;79.84
6096;BME280;25081;42.698;23.298;2023-01-04T07:43:09;96358.69;;;8.36;79.64
6096;BME280;25081;42.698;23.298;2023-01-04T07:45:19;96361.34;;;8.36;79.52
6096;BME280;25081;42.698;23.298;2023-01-04T07:47:29;96357.00;;;8.39;79.52
6096;BME280;25081;42.698;23.298;2023-01-04T07:49:40;96359.59;;;8.47;79.11
6096;BME280;25081;42.698;23.298;2023-01-04T07:51:50;96356.05;;;8.54;78.78
6096;BME280;25081;42.698;23.298;2023-01-04T07:54:01;96357.75;;;8.51;78.22
6096;BME280;25081;42.698;23.298;2023-01-04T07:56:11;96357.58;;;8.49;78.43
6096;BME280;25081;42.698;23.298;2023-01-04T07:58:21;96354.14;;;8.44;78.61
6096;BME280;25081;42.698;23.298;2023-01-04T08:00:32;96357.20;;;8.29;79.22
6096;BME280;25081;42.698;23.298;2023-01-04T08:02:42;96361.03;;;8.30;79.11
6096;BME280;25081;42.698;23.298;2023-01-04T08:04:53;96363.77;;;8.45;78.72
6096;BME280;25081;42.698;23.298;2023-01-04T08:07:03;96367.06;;;8.47;78.69
6096;BME280;25081;42.698;23.298;2023-01-04T08:09:13;96365.91;;;8.50;78.98
6096;BME280;25081;42.698;23.298;2023-01-04T08:11:24;96368.44;;;8.43;78.27
6096;BME280;25081;42.698;23.298;2023-01-04T08:13:34;96372.11;;;8.38;78.47
6096;BME280;25081;42.698;23.298;2023-01-04T08:15:50;96371.46;;;8.40;78.77
6096;BME280;25081;42.698;23.298;2023-01-04T08:17:56;96378.00;;;8.52;78.42
6096;BME280;25081;42.698;23.298;2023-01-04T08:20:08;96370.39;;;8.49;77.80
6096;BME280;25081;42.698;23.298;2023-01-04T08:22:18;96372.13;;;8.61;78.36
6096;BME280;25081;42.698;23.298;2023-01-04T08:24:29;96366.30;;;8.62;78.08
6096;BME280;25081;42.698;23.298;2023-01-04T08:26:39;96365.17;;;8.56;77.54
6096;BME280;25081;42.698;23.298;2023-01-04T08:28:50;96372.69;;;8.52;77.43
6096;BME280;25081;42.698;23.298;2023-01-04T08:31:02;96374.34;;;8.53;77.83
6096;BME280;25081;42.698;23.298;2023-01-04T08:33:14;96370.17;;;8.55;77.38
6096;BME280;25081;42.698;23.298;2023-01-04T08:35:25;96372.45;;;8.62;77.28
6096;BME280;25081;42.698;23.298;2023-01-04T08:37:35;96373.77;;;8.62;76.75
6096;BME280;25081;42.698;23.298;2023-01-04T08:39:46;96370.94;;;8.82;76.53
6096;BME280;25081;42.698;23.298;2023-01-04T08:41:56;96370.80;;;8.61;77.01
6096;BME280;25081;42.698;23.298;2023-01-04T08:44:07;96366.70;;;8.73;76.48
6096;BME280;25081;42.698;23.298;2023-01-04T08:46:17;96365.50;;;8.76;76.67
6096;BME280;25081;42.698;23.298;2023-01-04T08:48:28;96372.58;;;8.65;76.55
6096;BME280;25081;42.698;23.298;2023-01-04T08:50:38;96379.91;;;8.63;77.51
6096;BME280;25081;42.698;23.298;2023-01-04T08:52:48;96377.31;;;8.54;77.66
6096;BME280;25081;42.698;23.298;2023-01-04T08:54:59;96383.08;;;8.62;78.30
6096;BME280;25081;42.698;23.298;2023-01-04T08:57:09;96376.86;;;8.51;77.39
6096;BME280;25081;42.698;23.298;2023-01-04T08:59:20;96371.86;;;8.52;77.32
6096;BME280;25081;42.698;23.298;2023-01-04T09:01:31;96379.79;;;8.56;77.28
6096;BME280;25081;42.698;23.298;2023-01-04T09:03:41;96273.97;;;7.91;77.14
6096;BME280;25081;42.698;23.298;2023-01-04T09:05:52;96375.70;;;8.68;76.89
6096;BME280;25081;42.698;23.298;2023-01-04T09:08:02;96382.33;;;8.72;76.45
6096;BME280;25081;42.698;23.298;2023-01-04T09:10:13;96375.04;;;8.70;76.43
6096;BME280;25081;42.698;23.298;2023-01-04T09:12:23;96368.66;;;8.79;76.51
6096;BME280;25081;42.698;23.298;2023-01-04T09:14:34;96371.46;;;8.97;75.83
6096;BME280;25081;42.698;23.298;2023-01-04T09:16:44;96367.45;;;9.01;74.94
6096;BME280;25081;42.698;23.298;2023-01-04T09:18:54;96369.17;;;8.94;75.15
6096;BME280;25081;42.698;23.298;2023-01-04T09:21:09;96376.90;;;8.84;75.40
6096;BME280;25081;42.698;23.298;2023-01-04T09:23:19;96368.73;;;8.86;75.47
6096;BME280;25081;42.698;23.298;2023-01-04T09:25:29;96362.33;;;8.57;75.93
6096;BME280;25081;42.698;23.298;2023-01-04T09:27:40;96370.35;;;8.53;76.16
6096;BME280;25081;42.698;23.298;2023-01-04T09:29:50;96363.77;;;8.45;75.75
6096;BME280;25081;42.698;23.298;2023-01-04T09:32:00;96367.81;;;8.33;76.15
6096;BME280;25081;42.698;23.298;2023-01-04T09:34:11;96356.09;;;8.23;76.56
6096;BME280;25081;42.698;23.298;2023-01-04T09:36:21;96355.20;;;8.35;76.13
6096;BME280;25081;42.698;23.298;2023-01-04T09:38:33;96361.09;;;8.49;75.65
6096;BME280;25081;42.698;23.298;2023-01-04T09:40:48;96359.77;;;8.49;74.94
6096;BME280;25081;42.698;23.298;2023-01-04T09:42:57;96360.00;;;8.58;74.77
6096;BME280;25081;42.698;23.298;2023-01-04T09:45:14;96359.77;;;8.49;74.70
6096;BME280;25081;42.698;23.298;2023-01-04T09:47:22;96356.34;;;8.41;75.20
6096;BME280;25081;42.698;23.298;2023-01-04T09:49:33;96363.06;;;8.51;74.94
6096;BME280;25081;42.698;23.298;2023-01-04T09:51:44;96353.96;;;8.46;74.86
6096;BME280;25081;42.698;23.298;2023-01-04T09:53:54;96365.02;;;8.35;74.93
6096;BME280;25081;42.698;23.298;2023-01-04T09:56:06;96348.13;;;8.23;75.56
6096;BME280;25081;42.698;23.298;2023-01-04T09:58:21;96351.89;;;8.29;75.39
6096;BME280;25081;42.698;23.298;2023-01-04T10:00:33;96352.69;;;8.38;75.14
6096;BME280;25081;42.698;23.298;2023-01-04T10:02:42;96343.09;;;8.55;74.69
6096;BME280;25081;42.698;23.298;2023-01-04T10:04:51;96349.53;;;8.38;75.06
6096;BME280;25081;42.698;23.298;2023-01-04T10:07:02;96356.23;;;8.30;75.43
6096;BME280;25081;42.698;23.298;2023-01-04T10:09:13;96349.73;;;8.28;75.95
6096;BME280;25081;42.698;23.298;2023-01-04T10:11:49;96351.61;;;8.51;75.57
6096;BME280;25081;42.698;23.298;2023-01-04T10:16:47;96350.05;;;8.56;75.15
6096;BME280;25081;42.698;23.298;2023-01-04T10:18:58;96352.75;;;8.52;74.85
6096;BME280;25081;42.698;23.298;2023-01-04T10:21:30;96347.18;;;8.43;75.31
6096;BME280;25081;42.698;23.298;2023-01-04T10:23:55;96351.34;;;8.42;75.36
6096;BME280;25081;42.698;23.298;2023-01-04T10:26:07;96352.23;;;8.30;76.01
6096;BME280;25081;42.698;23.298;2023-01-04T10:28:23;96343.59;;;8.28;76.21
6096;BME280;25081;42.698;23.298;2023-01-04T10:30:35;96352.67;;;8.42;76.07
6096;BME280;25081;42.698;23.298;2023-01-04T10:32:44;96350.11;;;8.48;75.67
6096;BME280;25081;42.698;23.298;2023-01-04T10:34:55;96347.65;;;8.66;75.59
6096;BME280;25081;42.698;23.298;2023-01-04T10:37:09;96342.95;;;8.53;75.68
6096;BME280;25081;42.698;23.298;2023-01-04T10:39:20;96348.77;;;8.52;75.73
6096;BME280;25081;42.698;23.298;2023-01-04T10:41:32;96345.98;;;8.69;76.14
6096;BME280;25081;42.698;23.298;2023-01-04T10:43:41;96344.67;;;8.65;75.99
6096;BME280;25081;42.698;23.298;2023-01-04T10:45:52;96344.48;;;8.66;75.57
6096;BME280;25081;42.698;23.298;2023-01-04T10:48:05;96349.11;;;8.68;75.78
6096;BME280;25081;42.698;23.298;2023-01-04T10:50:17;96347.78;;;8.68;75.37
6096;BME280;25081;42.698;23.298;2023-01-04T10:52:27;96350.95;;;8.68;75.61
6096;BME280;25081;42.698;23.298;2023-01-04T10:54:37;96350.55;;;8.94;74.85
6096;BME280;25081;42.698;23.298;2023-01-04T10:56:50;96347.47;;;8.86;74.61
6096;BME280;25081;42.698;23.298;2023-01-04T10:59:01;96341.64;;;8.86;74.69
6096;BME280;25081;42.698;23.298;2023-01-04T11:01:13;96339.54;;;8.82;74.62
6096;BME280;25081;42.698;23.298;2023-01-04T11:03:23;96331.93;;;8.79;75.19
6096;BME280;25081;42.698;23.298;2023-01-04T11:05:34;96331.67;;;8.88;74.28
6096;BME280;25081;42.698;23.298;2023-01-04T11:07:46;96329.58;;;8.99;73.80
6096;BME280;25081;42.698;23.298;2023-01-04T11:09:56;96326.22;;;9.01;73.66
6096;BME280;25081;42.698;23.298;2023-01-04T11:12:06;96336.28;;;9.09;73.54
6096;BME280;25081;42.698;23.298;2023-01-04T11:14:16;96333.58;;;9.28;72.96
6096;BME280;25081;42.698;23.298;2023-01-04T11:16:27;96332.23;;;9.43;72.21
6096;BME280;25081;42.698;23.298;2023-01-04T11:18:38;96325.66;;;9.35;72.33
6096;BME280;25081;42.698;23.298;2023-01-04T11:20:50;96327.09;;;9.12;73.25
6096;BME280;25081;42.698;23.298;2023-01-04T11:23:00;96325.30;;;9.23;72.96
6096;BME280;25081;42.698;23.298;2023-01-04T11:25:12;96315.05;;;9.86;76.42
6096;BME280;25081;42.698;23.298;2023-01-04T11:27:23;96295.73;;;11.08;68.71
6096;BME280;25081;42.698;23.298;2023-01-04T11:29:34;96297.03;;;11.36;70.35
6096;BME280;25081;42.698;23.298;2023-01-04T11:31:45;96296.98;;;12.31;67.04
6096;BME280;25081;42.698;23.298;2023-01-04T11:33:55;96291.03;;;12.82;63.95
6096;BME280;25081;42.698;23.298;2023-01-04T11:36:07;96285.34;;;13.14;63.66
6096;BME280;25081;42.698;23.298;2023-01-04T11:38:18;96286.69;;;13.01;61.30
6096;BME280;25081;42.698;23.298;2023-01-04T11:40:28;96286.10;;;12.79;62.76
6096;BME280;25081;42.698;23.298;2023-01-04T11:42:38;96287.02;;;12.63;60.71
6096;BME280;25081;42.698;23.298;2023-01-04T11:44:58;96283.13;;;12.65;61.20
6096;BME280;25081;42.698;23.298;2023-01-04T11:47:13;96277.25;;;12.72;61.87
6096;BME280;25081;42.698;23.298;2023-01-04T11:49:21;96274.06;;;12.86;61.62
6096;BME280;25081;42.698;23.298;2023-01-04T11:51:36;96273.87;;;12.68;61.25
6096;BME280;25081;42.698;23.298;2023-01-04T11:53:46;96274.87;;;12.53;61.81
6096;BME280;25081;42.698;23.298;2023-01-04T11:56:19;96273.05;;;12.47;62.94
6096;BME280;25081;42.698;23.298;2023-01-04T11:58:29;96276.92;;;12.45;62.74
6096;BME280;25081;42.698;23.298;2023-01-04T12:00:39;96280.34;;;12.76;61.33