sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73105;BME280;61296;50.526;30.792;2023-05-10T00:00:05;100386.19;;;7.10;46.50
73105;BME280;61296;50.526;30.792;2023-05-10T00:15:32;100394.06;;;7.11;46.76
73105;BME280;61296;50.526;30.792;2023-05-10T00:30:51;100289.75;;;6.42;46.63
73105;BME280;61296;50.526;30.792;2023-05-10T00:46:10;100256.81;;;6.38;46.10
73105;BME280;61296;50.526;30.792;2023-05-10T01:01:30;100371.16;;;7.16;46.51
73105;BME280;61296;50.526;30.792;2023-05-10T01:16:51;100325.19;;;6.88;46.21
73105;BME280;61296;50.526;30.792;2023-05-10T01:32:24;100384.41;;;7.35;46.25
73105;BME280;61296;50.526;30.792;2023-05-10T01:48:03;100324.59;;;7.04;46.55
73105;BME280;61296;50.526;30.792;2023-05-10T02:03:26;100343.88;;;7.07;47.08
73105;BME280;61296;50.526;30.792;2023-05-10T02:18:48;100315.03;;;6.68;47.73
73105;BME280;61296;50.526;30.792;2023-05-10T02:34:08;100322.03;;;6.78;47.63
73105;BME280;61296;50.526;30.792;2023-05-10T02:49:28;100317.75;;;6.68;47.56
73105;BME280;61296;50.526;30.792;2023-05-10T03:04:48;100385.53;;;7.34;47.52
73105;BME280;61296;50.526;30.792;2023-05-10T03:20:10;100387.47;;;7.75;47.18
73105;BME280;61296;50.526;30.792;2023-05-10T03:35:33;100327.38;;;7.58;46.69
73105;BME280;61296;50.526;30.792;2023-05-10T03:50:52;100332.06;;;7.90;46.45
73105;BME280;61296;50.526;30.792;2023-05-10T04:06:12;100395.53;;;8.71;45.54
73105;BME280;61296;50.526;30.792;2023-05-10T04:21:32;100368.22;;;9.11;44.60
73105;BME280;61296;50.526;30.792;2023-05-10T04:36:51;100331.00;;;9.25;43.08
73105;BME280;61296;50.526;30.792;2023-05-10T04:52:11;100340.88;;;9.14;43.00
73105;BME280;61296;50.526;30.792;2023-05-10T05:07:30;100410.16;;;9.11;44.63
73105;BME280;61296;50.526;30.792;2023-05-10T05:22:50;100381.78;;;9.32;43.31
73105;BME280;61296;50.526;30.792;2023-05-10T05:38:09;100403.66;;;9.68;43.63
73105;BME280;61296;50.526;30.792;2023-05-10T05:53:28;100407.16;;;10.37;42.44
73105;BME280;61296;50.526;30.792;2023-05-10T06:08:47;100412.59;;;10.21;43.59
73105;BME280;61296;50.526;30.792;2023-05-10T06:24:07;100390.59;;;10.21;42.98
73105;BME280;61296;50.526;30.792;2023-05-10T06:39:26;100417.22;;;10.61;43.88
73105;BME280;61296;50.526;30.792;2023-05-10T06:54:48;100432.22;;;10.79;43.71
73105;BME280;61296;50.526;30.792;2023-05-10T07:10:08;100378.00;;;11.31;41.18
73105;BME280;61296;50.526;30.792;2023-05-10T07:25:28;100425.97;;;12.00;41.29
73105;BME280;61296;50.526;30.792;2023-05-10T07:40:48;100355.34;;;11.37;40.06
73105;BME280;61296;50.526;30.792;2023-05-10T08:11:42;100406.38;;;12.28;35.12
73105;BME280;61296;50.526;30.792;2023-05-10T08:27:01;100405.38;;;12.82;34.80
73105;BME280;61296;50.526;30.792;2023-05-10T08:42:22;100264.19;;;11.84;35.31
73105;BME280;61296;50.526;30.792;2023-05-10T08:57:46;100335.53;;;12.78;32.83
73105;BME280;61296;50.526;30.792;2023-05-10T09:13:18;100322.22;;;12.60;33.26
73105;BME280;61296;50.526;30.792;2023-05-10T09:28:53;100332.84;;;13.11;33.35
73105;BME280;61296;50.526;30.792;2023-05-10T09:44:22;100346.50;;;12.74;35.32
73105;BME280;61296;50.526;30.792;2023-05-10T09:59:45;100257.41;;;11.40;37.11
73105;BME280;61296;50.526;30.792;2023-05-10T10:15:33;100339.91;;;12.10;36.70
73105;BME280;61296;50.526;30.792;2023-05-10T10:31:00;100376.50;;;12.76;34.65
73105;BME280;61296;50.526;30.792;2023-05-10T10:46:31;100234.56;;;12.24;32.35
73105;BME280;61296;50.526;30.792;2023-05-10T11:02:06;100349.31;;;13.57;31.84
73105;BME280;61296;50.526;30.792;2023-05-10T11:17:29;100215.69;;;13.12;32.19
73105;BME280;61296;50.526;30.792;2023-05-10T11:33:06;100303.81;;;13.84;31.60
73105;BME280;61296;50.526;30.792;2023-05-10T11:48:26;100325.25;;;13.27;30.20
73105;BME280;61296;50.526;30.792;2023-05-10T12:03:46;100273.06;;;12.66;29.78
73105;BME280;61296;50.526;30.792;2023-05-10T12:19:06;100317.88;;;13.12;29.85
73105;BME280;61296;50.526;30.792;2023-05-10T12:49:47;100284.34;;;13.40;28.52
73105;BME280;61296;50.526;30.792;2023-05-10T13:05:06;100270.66;;;13.51;28.63
73105;BME280;61296;50.526;30.792;2023-05-10T13:20:26;100152.84;;;13.02;29.01
73105;BME280;61296;50.526;30.792;2023-05-10T13:35:46;100230.59;;;13.68;28.07
73105;BME280;61296;50.526;30.792;2023-05-10T13:51:06;100141.09;;;13.09;28.93
73105;BME280;61296;50.526;30.792;2023-05-10T14:06:26;100280.63;;;13.96;28.32
73105;BME280;61296;50.526;30.792;2023-05-10T14:21:47;100213.31;;;13.41;27.66
73105;BME280;61296;50.526;30.792;2023-05-10T14:37:06;100251.50;;;13.65;29.44
73105;BME280;61296;50.526;30.792;2023-05-10T15:08:55;100161.59;;;12.74;28.25
73105;BME280;61296;50.526;30.792;2023-05-10T15:24:15;100231.31;;;13.27;28.22
73105;BME280;61296;50.526;30.792;2023-05-10T15:39:34;100253.16;;;13.40;28.62
73105;BME280;61296;50.526;30.792;2023-05-10T15:54:54;100227.47;;;13.36;28.43
73105;BME280;61296;50.526;30.792;2023-05-10T16:10:13;100243.06;;;13.21;28.55
73105;BME280;61296;50.526;30.792;2023-05-10T16:25:35;100159.72;;;12.52;29.22
73105;BME280;61296;50.526;30.792;2023-05-10T16:40:54;100192.53;;;12.60;29.42
73105;BME280;61296;50.526;30.792;2023-05-10T16:56:15;100145.66;;;12.07;29.83
73105;BME280;61296;50.526;30.792;2023-05-10T17:11:36;100278.19;;;12.67;29.82
73105;BME280;61296;50.526;30.792;2023-05-10T17:26:56;100227.91;;;12.02;30.51
73105;BME280;61296;50.526;30.792;2023-05-10T17:42:15;100282.47;;;12.16;30.72
73105;BME280;61296;50.526;30.792;2023-05-10T17:57:37;100266.25;;;11.49;31.38
73105;BME280;61296;50.526;30.792;2023-05-10T18:12:56;100246.13;;;10.71;32.17
73105;BME280;61296;50.526;30.792;2023-05-10T18:28:23;100335.34;;;11.05;32.42
73105;BME280;61296;50.526;30.792;2023-05-10T18:44:09;100191.56;;;9.91;32.29
73105;BME280;61296;50.526;30.792;2023-05-10T18:59:28;100313.97;;;10.83;31.79
73105;BME280;61296;50.526;30.792;2023-05-10T19:31:52;100284.66;;;10.39;31.37
73105;BME280;61296;50.526;30.792;2023-05-10T19:47:12;100272.59;;;10.12;31.97
73105;BME280;61296;50.526;30.792;2023-05-10T20:02:31;100352.44;;;10.32;32.73
73105;BME280;61296;50.526;30.792;2023-05-10T20:17:51;100336.34;;;10.18;33.10
73105;BME280;61296;50.526;30.792;2023-05-10T20:33:10;100344.44;;;10.27;32.67
73105;BME280;61296;50.526;30.792;2023-05-10T20:48:36;100323.97;;;10.24;32.12
73105;BME280;61296;50.526;30.792;2023-05-10T21:03:55;100342.25;;;10.32;32.04
73105;BME280;61296;50.526;30.792;2023-05-10T21:19:15;100216.38;;;9.35;32.62
73105;BME280;61296;50.526;30.792;2023-05-10T21:34:35;100340.38;;;9.93;32.85
73105;BME280;61296;50.526;30.792;2023-05-10T21:49:54;100270.84;;;9.33;33.62
73105;BME280;61296;50.526;30.792;2023-05-10T22:05:14;100247.91;;;9.13;33.98
73105;BME280;61296;50.526;30.792;2023-05-10T22:20:33;100288.06;;;9.17;35.17
73105;BME280;61296;50.526;30.792;2023-05-10T22:35:52;100282.63;;;8.81;35.98
73105;BME280;61296;50.526;30.792;2023-05-10T22:51:12;100288.50;;;8.55;36.08
73105;BME280;61296;50.526;30.792;2023-05-10T23:06:31;100259.47;;;8.42;36.68
73105;BME280;61296;50.526;30.792;2023-05-10T23:21:50;100336.75;;;8.96;36.52
73105;BME280;61296;50.526;30.792;2023-05-10T23:37:10;100324.56;;;8.69;37.24
73105;BME280;61296;50.526;30.792;2023-05-10T23:52:29;100312.81;;;8.56;37.75
