sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64189;BME280;50493;50.970;10.082;2024-02-26T00:01:58;97802.69;;;2.00;70.47
64189;BME280;50493;50.970;10.082;2024-02-26T00:04:24;97796.59;;;2.04;70.41
64189;BME280;50493;50.970;10.082;2024-02-26T00:06:49;97800.22;;;1.89;70.80
64189;BME280;50493;50.970;10.082;2024-02-26T00:09:16;97792.28;;;2.08;69.89
64189;BME280;50493;50.970;10.082;2024-02-26T00:11:41;97801.44;;;2.31;68.48
64189;BME280;50493;50.970;10.082;2024-02-26T00:14:07;97798.81;;;2.34;67.66
64189;BME280;50493;50.970;10.082;2024-02-26T00:16:33;97800.53;;;2.33;66.21
64189;BME280;50493;50.970;10.082;2024-02-26T00:18:59;97794.00;;;2.08;69.02
64189;BME280;50493;50.970;10.082;2024-02-26T00:21:24;97788.16;;;2.57;63.05
64189;BME280;50493;50.970;10.082;2024-02-26T00:23:49;97797.88;;;2.38;61.64
64189;BME280;50493;50.970;10.082;2024-02-26T00:26:16;97793.47;;;2.46;63.05
64189;BME280;50493;50.970;10.082;2024-02-26T00:28:41;97798.84;;;2.32;62.40
64189;BME280;50493;50.970;10.082;2024-02-26T00:31:06;97794.03;;;2.04;66.36
64189;BME280;50493;50.970;10.082;2024-02-26T00:33:33;97802.09;;;1.78;69.01
64189;BME280;50493;50.970;10.082;2024-02-26T00:35:58;97802.94;;;1.79;69.70
64189;BME280;50493;50.970;10.082;2024-02-26T00:38:24;97798.00;;;1.60;70.51
64189;BME280;50493;50.970;10.082;2024-02-26T00:40:49;97791.06;;;1.65;70.42
64189;BME280;50493;50.970;10.082;2024-02-26T00:43:14;97796.31;;;1.59;71.07
64189;BME280;50493;50.970;10.082;2024-02-26T00:45:40;97794.50;;;1.67;65.96
64189;BME280;50493;50.970;10.082;2024-02-26T00:48:06;97787.94;;;1.35;71.63
64189;BME280;50493;50.970;10.082;2024-02-26T00:50:33;97786.03;;;1.56;71.11
64189;BME280;50493;50.970;10.082;2024-02-26T00:52:59;97789.34;;;1.66;67.33
64189;BME280;50493;50.970;10.082;2024-02-26T00:55:24;97779.97;;;1.60;70.66
64189;BME280;50493;50.970;10.082;2024-02-26T00:57:49;97773.28;;;1.44;70.18
64189;BME280;50493;50.970;10.082;2024-02-26T01:00:16;97775.69;;;1.59;68.00
64189;BME280;50493;50.970;10.082;2024-02-26T01:02:41;97768.38;;;1.20;71.78
64189;BME280;50493;50.970;10.082;2024-02-26T01:05:07;97775.50;;;1.78;67.46
64189;BME280;50493;50.970;10.082;2024-02-26T01:07:34;97776.44;;;1.69;68.90
64189;BME280;50493;50.970;10.082;2024-02-26T01:10:01;97773.94;;;1.61;69.90
64189;BME280;50493;50.970;10.082;2024-02-26T01:12:26;97778.31;;;1.53;70.58
64189;BME280;50493;50.970;10.082;2024-02-26T01:14:51;97771.91;;;1.88;65.01
64189;BME280;50493;50.970;10.082;2024-02-26T01:17:16;97779.09;;;1.61;69.51
64189;BME280;50493;50.970;10.082;2024-02-26T01:19:42;97779.91;;;1.65;69.25
64189;BME280;50493;50.970;10.082;2024-02-26T01:22:08;97770.56;;;1.58;70.12
64189;BME280;50493;50.970;10.082;2024-02-26T01:24:34;97771.31;;;1.67;69.50
64189;BME280;50493;50.970;10.082;2024-02-26T01:27:00;97775.53;;;1.71;68.02
64189;BME280;50493;50.970;10.082;2024-02-26T01:29:25;97767.00;;;1.66;69.30
64189;BME280;50493;50.970;10.082;2024-02-26T01:31:50;97767.88;;;1.65;68.51
64189;BME280;50493;50.970;10.082;2024-02-26T01:34:16;97766.22;;;1.61;68.80
64189;BME280;50493;50.970;10.082;2024-02-26T01:36:43;97763.78;;;1.49;69.62
64189;BME280;50493;50.970;10.082;2024-02-26T01:39:08;97761.16;;;1.53;69.79
64189;BME280;50493;50.970;10.082;2024-02-26T01:41:39;97764.34;;;1.74;65.44
64189;BME280;50493;50.970;10.082;2024-02-26T01:44:05;97765.44;;;1.56;69.15
64189;BME280;50493;50.970;10.082;2024-02-26T01:46:31;97763.88;;;1.43;69.80
64189;BME280;50493;50.970;10.082;2024-02-26T01:48:59;97758.75;;;1.36;69.93
64189;BME280;50493;50.970;10.082;2024-02-26T01:51:26;97766.94;;;1.72;67.50
64189;BME280;50493;50.970;10.082;2024-02-26T01:53:52;97761.88;;;1.66;67.07
64189;BME280;50493;50.970;10.082;2024-02-26T01:56:18;97767.13;;;1.57;68.21
64189;BME280;50493;50.970;10.082;2024-02-26T01:58:46;97763.50;;;1.72;62.83
64189;BME280;50493;50.970;10.082;2024-02-26T02:01:12;97763.81;;;1.46;69.58
64189;BME280;50493;50.970;10.082;2024-02-26T02:03:40;97775.50;;;1.78;65.20
64189;BME280;50493;50.970;10.082;2024-02-26T02:06:07;97773.13;;;1.59;67.16
64189;BME280;50493;50.970;10.082;2024-02-26T02:08:33;97772.50;;;1.35;63.61
64189;BME280;50493;50.970;10.082;2024-02-26T02:11:00;97775.03;;;1.40;68.59
64189;BME280;50493;50.970;10.082;2024-02-26T02:13:25;97774.19;;;1.38;68.98
64189;BME280;50493;50.970;10.082;2024-02-26T02:15:52;97773.22;;;1.48;68.61
64189;BME280;50493;50.970;10.082;2024-02-26T02:18:17;97776.19;;;1.10;70.65
64189;BME280;50493;50.970;10.082;2024-02-26T02:20:45;97776.69;;;1.47;61.71
64189;BME280;50493;50.970;10.082;2024-02-26T02:23:10;97784.47;;;1.43;68.46
64189;BME280;50493;50.970;10.082;2024-02-26T02:25:36;97782.88;;;1.29;69.44
64189;BME280;50493;50.970;10.082;2024-02-26T02:28:01;97791.03;;;1.68;66.40
64189;BME280;50493;50.970;10.082;2024-02-26T02:30:29;97792.97;;;1.48;68.63
64189;BME280;50493;50.970;10.082;2024-02-26T02:32:55;97786.00;;;1.59;66.83
64189;BME280;50493;50.970;10.082;2024-02-26T02:35:22;97786.00;;;1.59;67.53
64189;BME280;50493;50.970;10.082;2024-02-26T02:37:49;97795.50;;;1.54;68.31
64189;BME280;50493;50.970;10.082;2024-02-26T02:40:14;97791.94;;;1.64;67.22
64189;BME280;50493;50.970;10.082;2024-02-26T02:42:40;97798.06;;;1.54;67.70
64189;BME280;50493;50.970;10.082;2024-02-26T02:45:06;97798.09;;;1.51;68.09
64189;BME280;50493;50.970;10.082;2024-02-26T02:47:31;97793.13;;;1.34;68.74
64189;BME280;50493;50.970;10.082;2024-02-26T02:49:56;97786.00;;;1.59;67.46
64189;BME280;50493;50.970;10.082;2024-02-26T02:52:22;97787.72;;;1.60;66.25
64189;BME280;50493;50.970;10.082;2024-02-26T02:54:48;97780.97;;;1.47;67.94
64189;BME280;50493;50.970;10.082;2024-02-26T02:57:14;97780.81;;;1.62;66.87
64189;BME280;50493;50.970;10.082;2024-02-26T02:59:39;97786.00;;;1.59;67.04
64189;BME280;50493;50.970;10.082;2024-02-26T03:02:05;97775.69;;;1.59;67.70
64189;BME280;50493;50.970;10.082;2024-02-26T03:04:30;97771.72;;;2.03;65.46
64189;BME280;50493;50.970;10.082;2024-02-26T03:06:55;97773.28;;;2.17;63.07
64189;BME280;50493;50.970;10.082;2024-02-26T03:09:20;97767.75;;;2.42;64.19
64189;BME280;50493;50.970;10.082;2024-02-26T03:11:47;97767.56;;;2.54;62.41
64189;BME280;50493;50.970;10.082;2024-02-26T03:14:12;97757.53;;;2.35;64.03
64189;BME280;50493;50.970;10.082;2024-02-26T03:16:38;97761.19;;;2.19;64.44
64189;BME280;50493;50.970;10.082;2024-02-26T03:19:03;97757.63;;;2.29;64.37
64189;BME280;50493;50.970;10.082;2024-02-26T03:21:28;97761.19;;;2.19;65.11
64189;BME280;50493;50.970;10.082;2024-02-26T03:23:54;97757.59;;;2.31;63.99
64189;BME280;50493;50.970;10.082;2024-02-26T03:26:19;97750.97;;;2.13;64.29
64189;BME280;50493;50.970;10.082;2024-02-26T03:28:46;97749.75;;;2.37;63.89
64189;BME280;50493;50.970;10.082;2024-02-26T03:31:11;97751.97;;;2.63;63.30
64189;BME280;50493;50.970;10.082;2024-02-26T03:33:37;97756.78;;;2.85;62.07
64189;BME280;50493;50.970;10.082;2024-02-26T03:36:03;97752.63;;;2.74;61.74
64189;BME280;50493;50.970;10.082;2024-02-26T03:38:28;97755.88;;;2.87;61.56
64189;BME280;50493;50.970;10.082;2024-02-26T03:40:54;97756.00;;;2.80;61.36
64189;BME280;50493;50.970;10.082;2024-02-26T03:43:19;97755.31;;;2.68;62.48
64189;BME280;50493;50.970;10.082;2024-02-26T03:45:46;97759.38;;;2.82;61.87
64189;BME280;50493;50.970;10.082;2024-02-26T03:48:11;97752.38;;;2.90;61.64
64189;BME280;50493;50.970;10.082;2024-02-26T03:50:37;97754.22;;;2.82;61.17
64189;BME280;50493;50.970;10.082;2024-02-26T03:53:02;97749.84;;;2.87;61.08
64189;BME280;50493;50.970;10.082;2024-02-26T03:55:27;97742.88;;;2.92;61.47
64189;BME280;50493;50.970;10.082;2024-02-26T03:57:53;97751.13;;;2.61;62.28
64189;BME280;50493;50.970;10.082;2024-02-26T04:00:19;97746.16;;;3.02;61.45
64189;BME280;50493;50.970;10.082;2024-02-26T04:02:46;97748.25;;;2.80;62.11
64189;BME280;50493;50.970;10.082;2024-02-26T04:05:12;97757.44;;;2.98;61.07
64189;BME280;50493;50.970;10.082;2024-02-26T04:07:38;97748.28;;;2.20;64.30
64189;BME280;50493;50.970;10.082;2024-02-26T04:10:08;97752.78;;;2.04;64.79
64189;BME280;50493;50.970;10.082;2024-02-26T04:12:34;97750.38;;;2.53;62.96
64189;BME280;50493;50.970;10.082;2024-02-26T04:14:59;97741.06;;;2.44;62.91
64189;BME280;50493;50.970;10.082;2024-02-26T04:17:24;97747.69;;;2.61;62.49
64189;BME280;50493;50.970;10.082;2024-02-26T04:19:51;97741.91;;;2.45;63.69
64189;BME280;50493;50.970;10.082;2024-02-26T04:22:16;97747.03;;;2.46;63.06
64189;BME280;50493;50.970;10.082;2024-02-26T04:24:42;97746.53;;;2.79;62.08
64189;BME280;50493;50.970;10.082;2024-02-26T04:27:08;97750.03;;;2.74;62.83
64189;BME280;50493;50.970;10.082;2024-02-26T04:29:33;97747.28;;;2.85;62.44
64189;BME280;50493;50.970;10.082;2024-02-26T04:31:58;97746.88;;;2.57;62.51
64189;BME280;50493;50.970;10.082;2024-02-26T04:34:23;97755.03;;;2.31;64.21
64189;BME280;50493;50.970;10.082;2024-02-26T04:36:50;97748.78;;;2.46;63.48
64189;BME280;50493;50.970;10.082;2024-02-26T04:39:16;97757.56;;;2.88;62.69
64189;BME280;50493;50.970;10.082;2024-02-26T04:41:41;97761.72;;;2.97;62.02
64189;BME280;50493;50.970;10.082;2024-02-26T04:44:07;97758.81;;;3.17;61.72
64189;BME280;50493;50.970;10.082;2024-02-26T04:46:32;97762.31;;;3.15;60.70
64189;BME280;50493;50.970;10.082;2024-02-26T04:48:57;97760.41;;;2.71;62.06
64189;BME280;50493;50.970;10.082;2024-02-26T04:51:23;97765.38;;;2.29;63.90
64189;BME280;50493;50.970;10.082;2024-02-26T04:53:50;97766.47;;;2.10;65.58
64189;BME280;50493;50.970;10.082;2024-02-26T04:56:15;97757.25;;;2.54;63.99
64189;BME280;50493;50.970;10.082;2024-02-26T04:58:41;97761.25;;;2.16;65.37
64189;BME280;50493;50.970;10.082;2024-02-26T05:01:06;97751.16;;;2.58;63.48
64189;BME280;50493;50.970;10.082;2024-02-26T05:03:31;97752.31;;;1.75;66.25
64189;BME280;50493;50.970;10.082;2024-02-26T05:05:57;97746.66;;;2.13;65.34
64189;BME280;50493;50.970;10.082;2024-02-26T05:08:23;97739.94;;;2.03;65.22
64189;BME280;50493;50.970;10.082;2024-02-26T05:10:50;97755.94;;;1.60;67.03
64189;BME280;50493;50.970;10.082;2024-02-26T05:13:15;97781.44;;;1.02;69.22
64189;BME280;50493;50.970;10.082;2024-02-26T05:15:43;97783.19;;;0.92;70.73
64189;BME280;50493;50.970;10.082;2024-02-26T05:18:08;97778.75;;;1.10;70.03
64189;BME280;50493;50.970;10.082;2024-02-26T05:20:33;97773.22;;;1.48;68.92
64189;BME280;50493;50.970;10.082;2024-02-26T05:23:03;97766.56;;;2.03;66.35
64189;BME280;50493;50.970;10.082;2024-02-26T05:25:29;97755.41;;;2.01;65.69
64189;BME280;50493;50.970;10.082;2024-02-26T05:27:55;97754.41;;;1.43;68.16
64189;BME280;50493;50.970;10.082;2024-02-26T05:30:20;97770.78;;;1.36;68.07
64189;BME280;50493;50.970;10.082;2024-02-26T05:32:46;97778.13;;;0.86;70.71
64189;BME280;50493;50.970;10.082;2024-02-26T05:35:11;97788.66;;;0.52;72.13
64189;BME280;50493;50.970;10.082;2024-02-26T05:37:37;97789.19;;;0.96;71.58
64189;BME280;50493;50.970;10.082;2024-02-26T05:40:03;97787.47;;;1.82;68.16
64189;BME280;50493;50.970;10.082;2024-02-26T05:42:29;97782.53;;;2.32;65.38
64189;BME280;50493;50.970;10.082;2024-02-26T05:44:56;97785.97;;;2.31;64.93
64189;BME280;50493;50.970;10.082;2024-02-26T05:47:22;97782.72;;;2.16;65.85
64189;BME280;50493;50.970;10.082;2024-02-26T05:49:47;97778.72;;;1.92;66.20
64189;BME280;50493;50.970;10.082;2024-02-26T05:52:17;97781.38;;;2.50;64.67
64189;BME280;50493;50.970;10.082;2024-02-26T05:54:42;97789.38;;;1.61;66.99
64189;BME280;50493;50.970;10.082;2024-02-26T05:57:07;97793.84;;;1.48;68.88
64189;BME280;50493;50.970;10.082;2024-02-26T05:59:33;97793.44;;;1.84;67.38
64189;BME280;50493;50.970;10.082;2024-02-26T06:02:00;97807.47;;;1.57;68.02
64189;BME280;50493;50.970;10.082;2024-02-26T06:04:25;97807.72;;;1.35;68.50
64189;BME280;50493;50.970;10.082;2024-02-26T06:06:50;97813.38;;;1.66;68.72
64189;BME280;50493;50.970;10.082;2024-02-26T06:09:16;97802.84;;;2.52;65.55
64189;BME280;50493;50.970;10.082;2024-02-26T06:11:41;97797.75;;;3.06;63.40
64189;BME280;50493;50.970;10.082;2024-02-26T06:14:06;97799.47;;;3.04;62.71
64189;BME280;50493;50.970;10.082;2024-02-26T06:16:32;97804.75;;;2.98;62.80
64189;BME280;50493;50.970;10.082;2024-02-26T06:18:59;97800.09;;;2.64;65.02
64189;BME280;50493;50.970;10.082;2024-02-26T06:21:25;97803.09;;;2.35;65.55
64189;BME280;50493;50.970;10.082;2024-02-26T06:23:51;97802.31;;;2.87;64.29
64189;BME280;50493;50.970;10.082;2024-02-26T06:26:16;97803.25;;;2.83;63.65
64189;BME280;50493;50.970;10.082;2024-02-26T06:28:42;97810.94;;;2.27;65.36
64189;BME280;50493;50.970;10.082;2024-02-26T06:31:07;97806.03;;;2.07;66.38
64189;BME280;50493;50.970;10.082;2024-02-26T06:33:32;97815.00;;;1.77;67.24
64189;BME280;50493;50.970;10.082;2024-02-26T06:35:59;97816.31;;;2.12;67.34
64189;BME280;50493;50.970;10.082;2024-02-26T06:38:24;97810.13;;;2.83;64.87
64189;BME280;50493;50.970;10.082;2024-02-26T06:40:50;97824.13;;;2.66;64.38
64189;BME280;50493;50.970;10.082;2024-02-26T06:43:15;97829.22;;;2.07;66.40
64189;BME280;50493;50.970;10.082;2024-02-26T06:45:40;97827.91;;;2.42;64.57
64189;BME280;50493;50.970;10.082;2024-02-26T06:48:06;97828.28;;;2.16;65.31
64189;BME280;50493;50.970;10.082;2024-02-26T06:50:32;97834.94;;;2.32;65.72
64189;BME280;50493;50.970;10.082;2024-02-26T06:52:58;97847.91;;;2.25;66.30
64189;BME280;50493;50.970;10.082;2024-02-26T06:55:24;97844.53;;;2.21;66.10
64189;BME280;50493;50.970;10.082;2024-02-26T06:57:49;97831.75;;;2.76;63.60
64189;BME280;50493;50.970;10.082;2024-02-26T07:00:15;97832.94;;;2.53;64.54
64189;BME280;50493;50.970;10.082;2024-02-26T07:02:41;97835.69;;;3.01;64.65
64189;BME280;50493;50.970;10.082;2024-02-26T07:05:07;97833.84;;;3.10;63.65
64189;BME280;50493;50.970;10.082;2024-02-26T07:07:33;97841.69;;;2.43;64.35
64189;BME280;50493;50.970;10.082;2024-02-26T07:10:00;97841.63;;;2.46;67.17
64189;BME280;50493;50.970;10.082;2024-02-26T07:12:28;97846.84;;;2.43;66.32
64189;BME280;50493;50.970;10.082;2024-02-26T07:14:53;97858.91;;;2.40;65.52
64189;BME280;50493;50.970;10.082;2024-02-26T07:17:19;97861.88;;;2.08;66.61
64189;BME280;50493;50.970;10.082;2024-02-26T07:19:44;97867.38;;;2.49;65.63
64189;BME280;50493;50.970;10.082;2024-02-26T07:22:10;97862.41;;;2.97;65.11
64189;BME280;50493;50.970;10.082;2024-02-26T07:24:35;97858.22;;;2.87;63.08
64189;BME280;50493;50.970;10.082;2024-02-26T07:27:02;97863.41;;;2.87;64.25
64189;BME280;50493;50.970;10.082;2024-02-26T07:29:28;97861.38;;;3.11;63.14
64189;BME280;50493;50.970;10.082;2024-02-26T07:31:53;97874.13;;;2.59;63.95
64189;BME280;50493;50.970;10.082;2024-02-26T07:34:18;97875.44;;;3.46;62.02
64189;BME280;50493;50.970;10.082;2024-02-26T07:36:44;97874.66;;;3.40;64.61
64189;BME280;50493;50.970;10.082;2024-02-26T07:39:09;97873.00;;;3.36;65.50
64189;BME280;50493;50.970;10.082;2024-02-26T07:41:35;97868.09;;;3.69;60.85
64189;BME280;50493;50.970;10.082;2024-02-26T07:44:01;97867.66;;;4.38;60.68
64189;BME280;50493;50.970;10.082;2024-02-26T07:46:27;97861.09;;;3.26;61.82
64189;BME280;50493;50.970;10.082;2024-02-26T07:48:52;97867.00;;;3.83;61.82
64189;BME280;50493;50.970;10.082;2024-02-26T07:51:17;97868.34;;;4.04;60.15
64189;BME280;50493;50.970;10.082;2024-02-26T07:53:44;97874.16;;;3.68;60.11
64189;BME280;50493;50.970;10.082;2024-02-26T07:56:09;97882.09;;;4.04;59.59
64189;BME280;50493;50.970;10.082;2024-02-26T07:58:35;97873.78;;;3.42;62.70
64189;BME280;50493;50.970;10.082;2024-02-26T08:01:02;97882.31;;;2.89;63.54
64189;BME280;50493;50.970;10.082;2024-02-26T08:03:27;97879.31;;;3.68;62.71
64189;BME280;50493;50.970;10.082;2024-02-26T08:05:52;97887.09;;;4.14;61.36
64189;BME280;50493;50.970;10.082;2024-02-26T08:08:18;97877.63;;;3.14;64.52
64189;BME280;50493;50.970;10.082;2024-02-26T08:10:43;97884.81;;;3.50;63.80
64189;BME280;50493;50.970;10.082;2024-02-26T08:13:08;97889.03;;;3.02;65.26
64189;BME280;50493;50.970;10.082;2024-02-26T08:15:35;97887.19;;;4.11;63.38
64189;BME280;50493;50.970;10.082;2024-02-26T08:18:02;97894.09;;;3.62;61.54
64189;BME280;50493;50.970;10.082;2024-02-26T08:20:28;97890.13;;;4.34;62.02
64189;BME280;50493;50.970;10.082;2024-02-26T08:22:53;97887.16;;;4.93;59.77
64189;BME280;50493;50.970;10.082;2024-02-26T08:25:19;97899.66;;;3.37;63.35
64189;BME280;50493;50.970;10.082;2024-02-26T08:27:44;97896.78;;;3.55;64.08
64189;BME280;50493;50.970;10.082;2024-02-26T08:30:11;97890.13;;;3.90;61.85
64189;BME280;50493;50.970;10.082;2024-02-26T08:32:38;97899.41;;;4.02;62.86
64189;BME280;50493;50.970;10.082;2024-02-26T08:35:05;97890.25;;;3.83;61.47
64189;BME280;50493;50.970;10.082;2024-02-26T08:37:31;97887.91;;;4.17;61.42
64189;BME280;50493;50.970;10.082;2024-02-26T08:39:56;97893.38;;;4.46;61.81
64189;BME280;50493;50.970;10.082;2024-02-26T08:42:21;97889.38;;;4.71;59.32
64189;BME280;50493;50.970;10.082;2024-02-26T08:44:49;97891.75;;;3.96;62.79
64189;BME280;50493;50.970;10.082;2024-02-26T08:47:14;97886.78;;;4.29;63.05
64189;BME280;50493;50.970;10.082;2024-02-26T08:49:42;97893.03;;;4.19;62.91
64189;BME280;50493;50.970;10.082;2024-02-26T08:52:09;97885.78;;;4.36;62.40
64189;BME280;50493;50.970;10.082;2024-02-26T08:54:34;97878.38;;;4.60;62.04
64189;BME280;50493;50.970;10.082;2024-02-26T08:56:59;97889.84;;;4.89;59.68
64189;BME280;50493;50.970;10.082;2024-02-26T08:59:24;97889.22;;;4.78;61.19
64189;BME280;50493;50.970;10.082;2024-02-26T09:01:50;97883.16;;;3.96;63.11
64189;BME280;50493;50.970;10.082;2024-02-26T09:04:15;97882.97;;;4.47;62.28
64189;BME280;50493;50.970;10.082;2024-02-26T09:06:40;97878.34;;;4.62;62.03
64189;BME280;50493;50.970;10.082;2024-02-26T09:09:07;97883.28;;;4.72;60.87
64189;BME280;50493;50.970;10.082;2024-02-26T09:11:32;97877.16;;;4.76;61.66
64189;BME280;50493;50.970;10.082;2024-02-26T09:13:58;97881.00;;;4.98;61.85
64189;BME280;50493;50.970;10.082;2024-02-26T09:16:23;97881.41;;;4.81;61.39
64189;BME280;50493;50.970;10.082;2024-02-26T09:18:48;97869.97;;;4.50;62.75
64189;BME280;50493;50.970;10.082;2024-02-26T09:21:14;97868.91;;;4.61;62.61
64189;BME280;50493;50.970;10.082;2024-02-26T09:23:39;97875.31;;;4.82;62.11
64189;BME280;50493;50.970;10.082;2024-02-26T09:26:07;97876.03;;;5.26;60.51
64189;BME280;50493;50.970;10.082;2024-02-26T09:28:32;97884.63;;;4.51;63.15
64189;BME280;50493;50.970;10.082;2024-02-26T09:31:03;97878.88;;;4.37;63.88
64189;BME280;50493;50.970;10.082;2024-02-26T09:33:29;97885.88;;;4.72;62.97
64189;BME280;50493;50.970;10.082;2024-02-26T09:35:54;97879.88;;;5.09;61.16
64189;BME280;50493;50.970;10.082;2024-02-26T09:38:19;97883.63;;;5.34;60.78
64189;BME280;50493;50.970;10.082;2024-02-26T09:40:45;97873.94;;;5.04;61.72
64189;BME280;50493;50.970;10.082;2024-02-26T09:43:14;97884.00;;;5.17;61.88
64189;BME280;50493;50.970;10.082;2024-02-26T09:45:41;97881.72;;;5.04;63.37
64189;BME280;50493;50.970;10.082;2024-02-26T09:48:08;97884.53;;;5.31;61.73
64189;BME280;50493;50.970;10.082;2024-02-26T09:50:35;97891.94;;;5.11;63.20
64189;BME280;50493;50.970;10.082;2024-02-26T09:53:01;97883.88;;;5.59;60.63
64189;BME280;50493;50.970;10.082;2024-02-26T09:55:27;97882.09;;;5.61;60.21
64189;BME280;50493;50.970;10.082;2024-02-26T09:57:54;97884.69;;;5.94;59.08
64189;BME280;50493;50.970;10.082;2024-02-26T10:00:22;97896.09;;;6.20;58.96
64189;BME280;50493;50.970;10.082;2024-02-26T10:02:48;97889.72;;;6.00;59.82
64189;BME280;50493;50.970;10.082;2024-02-26T10:05:16;97905.63;;;5.88;60.65
64189;BME280;50493;50.970;10.082;2024-02-26T10:07:44;97908.06;;;5.92;60.81
64189;BME280;50493;50.970;10.082;2024-02-26T10:10:09;97914.75;;;5.68;61.70
64189;BME280;50493;50.970;10.082;2024-02-26T10:12:34;97904.19;;;6.09;59.97
64189;BME280;50493;50.970;10.082;2024-02-26T10:15:00;97913.81;;;6.05;58.82
64189;BME280;50493;50.970;10.082;2024-02-26T10:17:27;97918.31;;;5.99;60.73
64189;BME280;50493;50.970;10.082;2024-02-26T10:19:53;97920.53;;;6.13;60.54
64189;BME280;50493;50.970;10.082;2024-02-26T10:22:21;97915.00;;;6.25;58.64
64189;BME280;50493;50.970;10.082;2024-02-26T10:24:47;97916.25;;;6.41;57.79
64189;BME280;50493;50.970;10.082;2024-02-26T10:27:12;97924.44;;;6.27;60.45
64189;BME280;50493;50.970;10.082;2024-02-26T10:29:38;97925.03;;;6.06;62.79
64189;BME280;50493;50.970;10.082;2024-02-26T10:32:04;97925.56;;;6.17;61.31
64189;BME280;50493;50.970;10.082;2024-02-26T10:34:31;97927.47;;;6.10;61.38
64189;BME280;50493;50.970;10.082;2024-02-26T10:36:56;97937.56;;;6.23;61.05
64189;BME280;50493;50.970;10.082;2024-02-26T10:39:21;97938.41;;;5.89;62.97
64189;BME280;50493;50.970;10.082;2024-02-26T10:41:47;97940.44;;;6.10;59.73
64189;BME280;50493;50.970;10.082;2024-02-26T10:44:12;97941.50;;;6.36;61.20
64189;BME280;50493;50.970;10.082;2024-02-26T10:46:40;97950.47;;;6.56;58.53
64189;BME280;50493;50.970;10.082;2024-02-26T10:49:07;97942.47;;;6.32;60.31
64189;BME280;50493;50.970;10.082;2024-02-26T10:51:39;97943.56;;;6.55;61.15
64189;BME280;50493;50.970;10.082;2024-02-26T10:54:08;97947.53;;;6.05;64.21
64189;BME280;50493;50.970;10.082;2024-02-26T10:56:40;97948.28;;;6.42;62.20
64189;BME280;50493;50.970;10.082;2024-02-26T10:59:07;97954.84;;;6.54;60.63
64189;BME280;50493;50.970;10.082;2024-02-26T11:01:34;97947.69;;;6.31;59.58
64189;BME280;50493;50.970;10.082;2024-02-26T11:04:02;97946.91;;;6.60;57.53
64189;BME280;50493;50.970;10.082;2024-02-26T11:06:28;97943.75;;;7.08;59.86
64189;BME280;50493;50.970;10.082;2024-02-26T11:08:55;97951.31;;;6.88;57.00
64189;BME280;50493;50.970;10.082;2024-02-26T11:11:21;97942.38;;;7.25;55.06
64189;BME280;50493;50.970;10.082;2024-02-26T11:13:48;97950.22;;;7.23;57.15
64189;BME280;50493;50.970;10.082;2024-02-26T11:16:18;97953.13;;;7.42;57.25
64189;BME280;50493;50.970;10.082;2024-02-26T11:18:43;97947.91;;;7.96;53.08
64189;BME280;50493;50.970;10.082;2024-02-26T11:21:14;97955.81;;;7.66;54.16
64189;BME280;50493;50.970;10.082;2024-02-26T11:23:40;97942.13;;;7.61;55.24
64189;BME280;50493;50.970;10.082;2024-02-26T11:26:08;97943.50;;;7.71;57.22
64189;BME280;50493;50.970;10.082;2024-02-26T11:28:36;97948.72;;;7.71;58.55
64189;BME280;50493;50.970;10.082;2024-02-26T11:31:03;97951.59;;;7.07;62.95
64189;BME280;50493;50.970;10.082;2024-02-26T11:33:30;97948.09;;;7.36;59.32
64189;BME280;50493;50.970;10.082;2024-02-26T11:35:55;97949.06;;;7.05;56.39
64189;BME280;50493;50.970;10.082;2024-02-26T11:38:23;97955.25;;;7.01;56.63
64189;BME280;50493;50.970;10.082;2024-02-26T11:40:49;97951.22;;;7.48;60.08
64189;BME280;50493;50.970;10.082;2024-02-26T11:43:16;97963.91;;;7.00;64.75
64189;BME280;50493;50.970;10.082;2024-02-26T11:45:49;97960.00;;;7.15;63.09
64189;BME280;50493;50.970;10.082;2024-02-26T11:48:16;97958.84;;;7.24;59.08
64189;BME280;50493;50.970;10.082;2024-02-26T11:50:47;97963.31;;;6.92;65.75
64189;BME280;50493;50.970;10.082;2024-02-26T11:53:23;97970.19;;;6.93;65.89
64189;BME280;50493;50.970;10.082;2024-02-26T11:56:13;97975.31;;;7.24;61.96
64189;BME280;50493;50.970;10.082;2024-02-26T11:58:40;97968.75;;;6.83;63.94
64189;BME280;50493;50.970;10.082;2024-02-26T12:01:35;97972.03;;;6.26;69.79
64189;BME280;50493;50.970;10.082;2024-02-26T12:04:01;97976.34;;;6.59;67.65
64189;BME280;50493;50.970;10.082;2024-02-26T12:06:27;97975.84;;;6.46;70.01
64189;BME280;50493;50.970;10.082;2024-02-26T12:08:53;97972.28;;;7.10;66.41
64189;BME280;50493;50.970;10.082;2024-02-26T12:11:20;97964.44;;;7.11;66.47
64189;BME280;50493;50.970;10.082;2024-02-26T12:13:48;97970.47;;;6.84;68.62
64189;BME280;50493;50.970;10.082;2024-02-26T12:16:34;97967.66;;;6.60;69.55
64189;BME280;50493;50.970;10.082;2024-02-26T12:19:02;97971.72;;;7.00;67.83
64189;BME280;50493;50.970;10.082;2024-02-26T12:21:28;97970.69;;;7.34;60.11
64189;BME280;50493;50.970;10.082;2024-02-26T12:23:54;97985.22;;;6.52;70.16
64189;BME280;50493;50.970;10.082;2024-02-26T12:26:19;97984.69;;;6.39;71.58
64189;BME280;50493;50.970;10.082;2024-02-26T12:28:47;97986.72;;;6.27;72.48
64189;BME280;50493;50.970;10.082;2024-02-26T12:31:13;97975.59;;;6.55;71.56
64189;BME280;50493;50.970;10.082;2024-02-26T12:33:39;97974.22;;;7.32;65.12
64189;BME280;50493;50.970;10.082;2024-02-26T12:36:05;97969.53;;;7.71;64.01
64189;BME280;50493;50.970;10.082;2024-02-26T12:38:31;97962.84;;;7.64;63.23
64189;BME280;50493;50.970;10.082;2024-02-26T12:40:56;97970.84;;;7.00;69.66
64189;BME280;50493;50.970;10.082;2024-02-26T12:43:22;97962.44;;;7.20;68.74
64189;BME280;50493;50.970;10.082;2024-02-26T12:45:48;97964.50;;;6.80;69.45
64189;BME280;50493;50.970;10.082;2024-02-26T12:48:14;97963.66;;;7.08;67.91
64189;BME280;50493;50.970;10.082;2024-02-26T12:50:39;97979.75;;;6.61;72.03
64189;BME280;50493;50.970;10.082;2024-02-26T12:53:05;97979.19;;;6.50;72.08
64189;BME280;50493;50.970;10.082;2024-02-26T12:55:32;97987.66;;;6.88;70.63