sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9077;BME280;4574;51.072;17.174;2022-07-12T00:00:33;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T00:03:04;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T00:05:34;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T00:08:03;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T00:10:33;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T00:13:02;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T00:15:31;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T00:17:59;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T00:20:28;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T00:22:58;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T00:25:27;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T00:27:56;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T00:30:24;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T00:32:53;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T00:35:22;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T00:37:50;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T00:40:21;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T00:42:49;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T00:45:18;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T00:47:50;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T00:50:21;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T00:52:51;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T00:55:23;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T00:57:52;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T01:00:23;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T01:02:53;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T01:05:22;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T01:07:51;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T01:10:22;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T01:12:52;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T01:15:21;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T01:17:50;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T01:20:20;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T01:22:52;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T01:25:22;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T01:27:51;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T01:30:19;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T01:32:48;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T01:35:18;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T01:37:48;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T01:40:18;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T01:42:48;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T01:45:18;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T01:47:47;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T01:50:15;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T01:52:44;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T01:55:13;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T01:57:44;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T02:00:13;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T02:02:44;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T02:05:13;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T02:07:43;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T02:10:12;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T02:12:40;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T02:15:10;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T02:17:39;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T02:20:10;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T02:22:40;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T02:25:09;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T02:27:39;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T02:30:11;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T02:32:39;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T02:35:08;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T02:37:36;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T02:40:06;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T02:42:52;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T02:45:22;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T02:47:51;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T02:50:19;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T02:52:48;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T02:55:17;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T02:57:45;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T03:00:15;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T03:02:45;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T03:05:15;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T03:07:43;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T03:10:12;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T03:12:41;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T03:15:09;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T03:17:38;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T03:20:09;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T03:22:38;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T03:25:07;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T03:27:36;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T03:30:10;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T03:32:39;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T03:35:10;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T03:37:41;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T03:40:11;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T03:42:39;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T03:45:09;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T03:47:37;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T03:50:08;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T03:52:41;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T03:55:10;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T03:57:39;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:00:09;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:02:40;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:05:09;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:07:40;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:10:09;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:12:37;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:15:07;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:17:36;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:20:06;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:22:35;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:25:06;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:27:35;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:30:05;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:32:34;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:35:03;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:37:31;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:40:00;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:42:30;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:44:58;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:47:27;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:49:55;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:52:24;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:54:52;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:57:21;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T04:59:51;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T05:02:19;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T05:04:47;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T05:07:16;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T05:09:44;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T05:12:13;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T05:14:41;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T05:17:11;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T05:19:40;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T05:22:09;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T05:24:37;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T05:27:06;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T05:29:34;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T05:32:04;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T05:34:38;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T05:37:06;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T05:39:35;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T05:42:10;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T05:44:45;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T05:47:18;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T05:49:47;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T05:52:16;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T05:55:02;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T05:57:31;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:00:00;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:02:28;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:04:58;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:07:27;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:09:59;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:12:27;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:14:56;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:17:24;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:19:53;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:22:23;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:24:51;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:27:20;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:29:48;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:32:17;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:34:46;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:37:15;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:39:45;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:42:14;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:44:42;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:47:13;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:49:42;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:52:10;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:54:39;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:57:09;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T06:59:37;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T07:02:06;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T07:04:35;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T07:07:04;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T07:09:32;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T07:12:02;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T07:14:32;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T07:17:00;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T07:19:29;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T07:21:58;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T07:24:27;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T07:26:55;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T07:29:24;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T07:32:11;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T07:34:40;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T07:37:09;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T07:39:38;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T07:42:07;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T07:44:35;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T07:47:25;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T07:49:55;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T07:52:24;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T07:54:52;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T07:57:20;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T07:59:49;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T08:02:17;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T08:04:47;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T08:07:16;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T08:10:05;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T08:12:33;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T08:15:02;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T08:17:31;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T08:20:08;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T08:22:57;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T08:25:25;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T08:27:54;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T08:30:23;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T08:32:51;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T08:35:21;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T08:37:50;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T08:40:20;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T08:42:49;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T08:45:17;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T08:47:46;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T08:50:16;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T08:52:48;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T08:55:28;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T08:57:58;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T09:00:27;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T09:02:56;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T09:05:26;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T09:08:04;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T09:10:34;63291.66;;;-139.42;100.00
9077;BME280;4574;51.072;17.174;2022-07-12T09:13:02;100601.44;;;21.67;70.27
9077;BME280;4574;51.072;17.174;2022-07-12T09:15:31;100605.97;;;21.66;71.52
9077;BME280;4574;51.072;17.174;2022-07-12T09:18:01;100589.78;;;21.79;70.06
9077;BME280;4574;51.072;17.174;2022-07-12T09:20:33;100599.50;;;21.93;71.02
9077;BME280;4574;51.072;17.174;2022-07-12T09:23:05;100589.91;;;22.10;69.15
9077;BME280;4574;51.072;17.174;2022-07-12T09:25:35;100592.44;;;22.05;70.77
9077;BME280;4574;51.072;17.174;2022-07-12T09:28:06;100609.69;;;21.78;70.16
9077;BME280;4574;51.072;17.174;2022-07-12T09:30:36;100602.06;;;21.69;70.03
9077;BME280;4574;51.072;17.174;2022-07-12T09:33:06;100603.25;;;21.98;70.79
9077;BME280;4574;51.072;17.174;2022-07-12T09:36:01;100600.47;;;22.31;68.32
9077;BME280;4574;51.072;17.174;2022-07-12T09:38:40;100593.41;;;22.43;66.58
9077;BME280;4574;51.072;17.174;2022-07-12T09:41:18;100593.22;;;22.25;67.18
9077;BME280;4574;51.072;17.174;2022-07-12T09:43:47;100600.31;;;22.00;66.62
9077;BME280;4574;51.072;17.174;2022-07-12T09:46:16;100603.78;;;22.33;66.32
9077;BME280;4574;51.072;17.174;2022-07-12T09:48:45;100605.78;;;22.57;66.08
9077;BME280;4574;51.072;17.174;2022-07-12T09:51:15;100595.72;;;22.77;66.79
9077;BME280;4574;51.072;17.174;2022-07-12T09:53:52;100606.28;;;22.85;64.67
9077;BME280;4574;51.072;17.174;2022-07-12T09:56:21;100611.38;;;22.62;63.89
9077;BME280;4574;51.072;17.174;2022-07-12T09:58:55;100611.88;;;22.33;62.32
9077;BME280;4574;51.072;17.174;2022-07-12T10:01:24;100603.16;;;22.31;64.08
9077;BME280;4574;51.072;17.174;2022-07-12T10:03:54;100607.25;;;22.53;64.06
9077;BME280;4574;51.072;17.174;2022-07-12T10:06:26;100608.19;;;22.78;61.90
9077;BME280;4574;51.072;17.174;2022-07-12T10:09:02;100605.59;;;22.89;64.89
9077;BME280;4574;51.072;17.174;2022-07-12T10:11:33;100600.34;;;23.07;61.41
9077;BME280;4574;51.072;17.174;2022-07-12T10:14:22;100614.31;;;23.28;62.66
9077;BME280;4574;51.072;17.174;2022-07-12T10:16:51;100606.06;;;23.23;62.03
9077;BME280;4574;51.072;17.174;2022-07-12T10:19:24;100604.41;;;23.22;61.89
9077;BME280;4574;51.072;17.174;2022-07-12T10:21:54;100610.84;;;23.21;59.61
9077;BME280;4574;51.072;17.174;2022-07-12T10:24:50;100609.16;;;23.51;60.55
9077;BME280;4574;51.072;17.174;2022-07-12T10:27:31;100605.06;;;23.42;59.47
9077;BME280;4574;51.072;17.174;2022-07-12T10:30:28;100601.16;;;23.38;59.43
9077;BME280;4574;51.072;17.174;2022-07-12T10:32:58;100608.41;;;23.13;59.16
9077;BME280;4574;51.072;17.174;2022-07-12T10:35:29;100605.00;;;22.87;60.53
9077;BME280;4574;51.072;17.174;2022-07-12T10:38:17;100598.06;;;22.67;61.82
9077;BME280;4574;51.072;17.174;2022-07-12T10:40:49;100608.88;;;22.67;61.91
9077;BME280;4574;51.072;17.174;2022-07-12T10:43:26;100610.50;;;22.68;62.00
9077;BME280;4574;51.072;17.174;2022-07-12T10:46:18;100605.13;;;22.61;62.32
9077;BME280;4574;51.072;17.174;2022-07-12T10:48:50;100602.97;;;22.83;60.66
9077;BME280;4574;51.072;17.174;2022-07-12T10:51:19;100602.91;;;23.26;61.16
9077;BME280;4574;51.072;17.174;2022-07-12T10:53:50;100593.56;;;23.29;61.62
9077;BME280;4574;51.072;17.174;2022-07-12T10:56:21;100588.69;;;23.62;59.30
9077;BME280;4574;51.072;17.174;2022-07-12T10:58:57;100581.34;;;23.44;58.76
9077;BME280;4574;51.072;17.174;2022-07-12T11:01:28;100594.94;;;23.38;60.94
9077;BME280;4574;51.072;17.174;2022-07-12T11:04:05;100590.34;;;23.63;61.44
9077;BME280;4574;51.072;17.174;2022-07-12T11:06:35;100596.31;;;23.96;59.52
9077;BME280;4574;51.072;17.174;2022-07-12T11:09:05;100592.03;;;24.06;59.51
9077;BME280;4574;51.072;17.174;2022-07-12T11:11:42;100597.81;;;23.92;57.53
9077;BME280;4574;51.072;17.174;2022-07-12T11:14:12;100600.19;;;23.82;60.02
9077;BME280;4574;51.072;17.174;2022-07-12T11:16:50;100589.22;;;23.70;59.48
9077;BME280;4574;51.072;17.174;2022-07-12T11:21:50;100579.22;;;23.53;59.92
9077;BME280;4574;51.072;17.174;2022-07-12T11:24:23;100583.47;;;23.91;59.30
9077;BME280;4574;51.072;17.174;2022-07-12T11:26:54;100567.84;;;24.29;59.71
9077;BME280;4574;51.072;17.174;2022-07-12T11:29:23;100569.34;;;24.61;57.42
9077;BME280;4574;51.072;17.174;2022-07-12T11:31:59;100576.47;;;24.38;55.28
9077;BME280;4574;51.072;17.174;2022-07-12T11:34:37;100575.25;;;24.34;54.63
9077;BME280;4574;51.072;17.174;2022-07-12T11:37:06;100566.34;;;24.33;56.73
9077;BME280;4574;51.072;17.174;2022-07-12T11:39:36;100573.41;;;24.16;57.96
9077;BME280;4574;51.072;17.174;2022-07-12T11:42:07;100575.97;;;24.29;59.43
9077;BME280;4574;51.072;17.174;2022-07-12T11:44:44;100584.38;;;24.57;57.97
9077;BME280;4574;51.072;17.174;2022-07-12T11:47:13;100569.88;;;24.81;56.69
9077;BME280;4574;51.072;17.174;2022-07-12T11:49:43;100587.66;;;24.77;53.94
9077;BME280;4574;51.072;17.174;2022-07-12T11:52:13;100583.22;;;24.64;54.37
9077;BME280;4574;51.072;17.174;2022-07-12T11:54:42;100569.69;;;24.94;55.57
9077;BME280;4574;51.072;17.174;2022-07-12T11:57:14;100560.69;;;25.11;55.04
9077;BME280;4574;51.072;17.174;2022-07-12T11:59:42;100575.59;;;25.32;54.68
9077;BME280;4574;51.072;17.174;2022-07-12T12:02:12;100564.41;;;25.40;55.14
9077;BME280;4574;51.072;17.174;2022-07-12T12:04:48;100562.88;;;25.44;53.65
9077;BME280;4574;51.072;17.174;2022-07-12T12:07:17;100554.63;;;25.39;52.58
9077;BME280;4574;51.072;17.174;2022-07-12T12:10:00;100555.94;;;25.48;52.84
9077;BME280;4574;51.072;17.174;2022-07-12T12:12:37;100551.19;;;25.32;51.61
9077;BME280;4574;51.072;17.174;2022-07-12T12:15:07;100540.34;;;25.32;53.73
9077;BME280;4574;51.072;17.174;2022-07-12T12:17:37;100545.91;;;25.48;53.52
9077;BME280;4574;51.072;17.174;2022-07-12T12:20:11;100545.81;;;25.78;52.48
9077;BME280;4574;51.072;17.174;2022-07-12T12:22:40;100559.59;;;25.76;52.23
9077;BME280;4574;51.072;17.174;2022-07-12T12:25:08;100544.16;;;25.99;52.15
9077;BME280;4574;51.072;17.174;2022-07-12T12:27:44;100548.84;;;26.15;52.72
9077;BME280;4574;51.072;17.174;2022-07-12T12:30:33;100546.66;;;25.90;52.61
9077;BME280;4574;51.072;17.174;2022-07-12T12:33:03;100535.66;;;26.07;53.21
9077;BME280;4574;51.072;17.174;2022-07-12T12:35:39;100536.63;;;26.01;50.09
9077;BME280;4574;51.072;17.174;2022-07-12T12:38:11;100525.53;;;25.92;50.14
9077;BME280;4574;51.072;17.174;2022-07-12T12:40:49;100520.09;;;25.69;49.89
9077;BME280;4574;51.072;17.174;2022-07-12T12:43:21;100537.09;;;25.76;50.77
9077;BME280;4574;51.072;17.174;2022-07-12T12:45:51;100523.28;;;25.77;48.42
9077;BME280;4574;51.072;17.174;2022-07-12T12:48:21;100526.97;;;25.83;46.41
9077;BME280;4574;51.072;17.174;2022-07-12T12:51:05;100528.38;;;25.85;44.28
9077;BME280;4574;51.072;17.174;2022-07-12T12:53:35;100528.22;;;25.80;45.77
9077;BME280;4574;51.072;17.174;2022-07-12T12:56:07;100521.75;;;25.93;44.91
9077;BME280;4574;51.072;17.174;2022-07-12T12:58:41;100527.56;;;26.35;45.50
9077;BME280;4574;51.072;17.174;2022-07-12T13:01:11;100521.44;;;26.28;44.73
9077;BME280;4574;51.072;17.174;2022-07-12T13:03:39;100519.53;;;26.29;45.18
9077;BME280;4574;51.072;17.174;2022-07-12T13:06:10;100527.88;;;26.50;46.14