sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46886;BME280;32622;48.202;11.326;2023-08-07T00:00:13;1015.84;;;9.24;43.29
46886;BME280;32622;48.202;11.326;2023-08-07T00:02:15;1015.82;;;9.33;42.89
46886;BME280;32622;48.202;11.326;2023-08-07T00:04:17;1015.82;;;9.39;42.96
46886;BME280;32622;48.202;11.326;2023-08-07T00:06:19;1015.78;;;9.42;42.47
46886;BME280;32622;48.202;11.326;2023-08-07T00:08:21;1015.77;;;9.40;42.59
46886;BME280;32622;48.202;11.326;2023-08-07T00:10:23;1015.70;;;9.79;42.35
46886;BME280;32622;48.202;11.326;2023-08-07T00:12:26;1015.88;;;8.95;43.48
46886;BME280;32622;48.202;11.326;2023-08-07T00:14:28;1015.81;;;9.26;43.97
46886;BME280;32622;48.202;11.326;2023-08-07T00:16:30;1016.02;;;8.85;44.26
46886;BME280;32622;48.202;11.326;2023-08-07T00:18:32;1016.04;;;8.69;44.00
46886;BME280;32622;48.202;11.326;2023-08-07T00:20:34;1016.10;;;8.71;45.34
46886;BME280;32622;48.202;11.326;2023-08-07T00:22:37;1015.98;;;9.08;44.60
46886;BME280;32622;48.202;11.326;2023-08-07T00:24:39;1016.28;;;8.33;46.67
46886;BME280;32622;48.202;11.326;2023-08-07T00:26:41;1016.29;;;8.09;46.43
46886;BME280;32622;48.202;11.326;2023-08-07T00:28:43;1016.09;;;9.00;45.80
46886;BME280;32622;48.202;11.326;2023-08-07T00:30:45;1016.08;;;8.72;46.58
46886;BME280;32622;48.202;11.326;2023-08-07T00:32:48;1016.13;;;8.91;45.25
46886;BME280;32622;48.202;11.326;2023-08-07T00:34:50;1015.90;;;9.71;44.61
46886;BME280;32622;48.202;11.326;2023-08-07T00:36:52;1015.99;;;9.03;45.70
46886;BME280;32622;48.202;11.326;2023-08-07T00:38:54;1016.01;;;9.19;45.13
46886;BME280;32622;48.202;11.326;2023-08-07T00:40:56;1016.14;;;8.60;46.39
46886;BME280;32622;48.202;11.326;2023-08-07T00:42:58;1016.10;;;8.94;45.77
46886;BME280;32622;48.202;11.326;2023-08-07T00:45:00;1016.02;;;9.42;45.40
46886;BME280;32622;48.202;11.326;2023-08-07T00:47:03;1016.12;;;8.63;46.55
46886;BME280;32622;48.202;11.326;2023-08-07T00:49:05;1016.26;;;7.99;48.75
46886;BME280;32622;48.202;11.326;2023-08-07T00:51:09;1016.07;;;8.71;47.54
46886;BME280;32622;48.202;11.326;2023-08-07T00:53:12;1016.02;;;8.77;47.09
46886;BME280;32622;48.202;11.326;2023-08-07T00:55:14;1015.87;;;9.48;45.45
46886;BME280;32622;48.202;11.326;2023-08-07T00:57:17;1015.82;;;9.94;45.20
46886;BME280;32622;48.202;11.326;2023-08-07T00:59:19;1015.98;;;9.07;45.91
46886;BME280;32622;48.202;11.326;2023-08-07T01:01:21;1016.10;;;9.09;45.87
46886;BME280;32622;48.202;11.326;2023-08-07T01:03:24;1016.00;;;9.46;45.68
46886;BME280;32622;48.202;11.326;2023-08-07T01:05:26;1016.19;;;8.46;47.79
46886;BME280;32622;48.202;11.326;2023-08-07T01:07:28;1016.23;;;8.33;47.63
46886;BME280;32622;48.202;11.326;2023-08-07T01:09:31;1016.29;;;8.16;48.93
46886;BME280;32622;48.202;11.326;2023-08-07T01:11:36;1016.34;;;7.65;49.51
46886;BME280;32622;48.202;11.326;2023-08-07T01:13:47;1016.18;;;8.40;48.34
46886;BME280;32622;48.202;11.326;2023-08-07T01:16:04;1016.11;;;9.06;48.53
46886;BME280;32622;48.202;11.326;2023-08-07T01:18:07;1015.99;;;9.37;47.07
46886;BME280;32622;48.202;11.326;2023-08-07T01:20:11;1016.09;;;8.98;46.47
46886;BME280;32622;48.202;11.326;2023-08-07T01:22:14;1016.05;;;9.24;46.61
46886;BME280;32622;48.202;11.326;2023-08-07T01:24:17;1016.10;;;8.97;47.45
46886;BME280;32622;48.202;11.326;2023-08-07T01:26:19;1016.30;;;8.61;48.17
46886;BME280;32622;48.202;11.326;2023-08-07T01:28:26;1016.29;;;8.72;47.62
46886;BME280;32622;48.202;11.326;2023-08-07T01:30:33;1016.28;;;8.52;47.91
46886;BME280;32622;48.202;11.326;2023-08-07T01:32:45;1016.26;;;8.65;47.06
46886;BME280;32622;48.202;11.326;2023-08-07T01:34:50;1016.31;;;8.52;48.24
46886;BME280;32622;48.202;11.326;2023-08-07T01:36:54;1016.41;;;8.38;48.86
46886;BME280;32622;48.202;11.326;2023-08-07T01:38:58;1016.16;;;9.26;46.64
46886;BME280;32622;48.202;11.326;2023-08-07T01:41:02;1016.44;;;8.25;47.74
46886;BME280;32622;48.202;11.326;2023-08-07T01:43:05;1016.43;;;8.31;48.03
46886;BME280;32622;48.202;11.326;2023-08-07T01:45:07;1016.37;;;8.42;48.60
46886;BME280;32622;48.202;11.326;2023-08-07T01:47:10;1016.49;;;8.12;48.70
46886;BME280;32622;48.202;11.326;2023-08-07T01:49:12;1016.49;;;8.22;48.14
46886;BME280;32622;48.202;11.326;2023-08-07T01:51:14;1016.34;;;8.65;47.35
46886;BME280;32622;48.202;11.326;2023-08-07T01:53:17;1016.49;;;8.26;47.54
46886;BME280;32622;48.202;11.326;2023-08-07T01:55:22;1016.40;;;8.94;47.42
46886;BME280;32622;48.202;11.326;2023-08-07T01:57:24;1016.52;;;8.22;47.45
46886;BME280;32622;48.202;11.326;2023-08-07T01:59:26;1016.20;;;9.56;46.63
46886;BME280;32622;48.202;11.326;2023-08-07T02:01:28;1016.47;;;8.65;46.67
46886;BME280;32622;48.202;11.326;2023-08-07T02:03:30;1016.38;;;9.07;46.04
46886;BME280;32622;48.202;11.326;2023-08-07T02:05:32;1016.57;;;8.24;46.79
46886;BME280;32622;48.202;11.326;2023-08-07T02:07:34;1016.41;;;8.85;47.00
46886;BME280;32622;48.202;11.326;2023-08-07T02:09:37;1016.45;;;9.07;46.13
46886;BME280;32622;48.202;11.326;2023-08-07T02:11:39;1016.54;;;8.47;46.68
46886;BME280;32622;48.202;11.326;2023-08-07T02:13:41;1016.45;;;8.89;45.81
46886;BME280;32622;48.202;11.326;2023-08-07T02:15:43;1016.43;;;9.09;45.89
46886;BME280;32622;48.202;11.326;2023-08-07T02:17:45;1016.41;;;9.20;46.17
46886;BME280;32622;48.202;11.326;2023-08-07T02:19:47;1016.33;;;9.43;45.54
46886;BME280;32622;48.202;11.326;2023-08-07T02:21:49;1016.70;;;8.35;46.94
46886;BME280;32622;48.202;11.326;2023-08-07T02:23:51;1016.58;;;8.93;46.07
46886;BME280;32622;48.202;11.326;2023-08-07T02:25:54;1016.71;;;8.39;46.47
46886;BME280;32622;48.202;11.326;2023-08-07T02:27:56;1016.72;;;8.39;46.85
46886;BME280;32622;48.202;11.326;2023-08-07T02:29:58;1016.74;;;8.42;45.91
46886;BME280;32622;48.202;11.326;2023-08-07T02:32:01;1016.81;;;8.35;47.06
46886;BME280;32622;48.202;11.326;2023-08-07T02:34:03;1016.59;;;9.07;45.70
46886;BME280;32622;48.202;11.326;2023-08-07T02:36:05;1016.54;;;9.23;44.75
46886;BME280;32622;48.202;11.326;2023-08-07T02:38:07;1016.74;;;8.63;45.39
46886;BME280;32622;48.202;11.326;2023-08-07T02:40:10;1016.71;;;8.71;46.43
46886;BME280;32622;48.202;11.326;2023-08-07T02:42:13;1016.71;;;8.67;45.88
46886;BME280;32622;48.202;11.326;2023-08-07T02:44:15;1016.73;;;8.70;45.73
46886;BME280;32622;48.202;11.326;2023-08-07T02:46:17;1016.75;;;8.91;45.48
46886;BME280;32622;48.202;11.326;2023-08-07T02:48:19;1016.68;;;9.04;45.05
46886;BME280;32622;48.202;11.326;2023-08-07T02:50:21;1016.80;;;8.52;45.46
46886;BME280;32622;48.202;11.326;2023-08-07T02:52:23;1016.73;;;9.34;44.30
46886;BME280;32622;48.202;11.326;2023-08-07T02:54:25;1016.83;;;8.70;45.51
46886;BME280;32622;48.202;11.326;2023-08-07T02:56:27;1016.84;;;8.74;44.70
46886;BME280;32622;48.202;11.326;2023-08-07T02:58:30;1016.73;;;9.33;44.72
46886;BME280;32622;48.202;11.326;2023-08-07T03:00:34;1016.77;;;9.00;44.95
46886;BME280;32622;48.202;11.326;2023-08-07T03:02:36;1017.05;;;7.87;46.99
46886;BME280;32622;48.202;11.326;2023-08-07T03:04:38;1016.88;;;8.32;46.04
46886;BME280;32622;48.202;11.326;2023-08-07T03:06:41;1016.83;;;8.70;45.67
46886;BME280;32622;48.202;11.326;2023-08-07T03:08:43;1016.81;;;8.85;45.51
46886;BME280;32622;48.202;11.326;2023-08-07T03:10:50;1016.82;;;8.88;44.93
46886;BME280;32622;48.202;11.326;2023-08-07T03:12:52;1017.16;;;7.78;47.08
46886;BME280;32622;48.202;11.326;2023-08-07T03:14:54;1016.96;;;8.67;46.10
46886;BME280;32622;48.202;11.326;2023-08-07T03:16:57;1016.92;;;8.63;45.34
46886;BME280;32622;48.202;11.326;2023-08-07T03:18:59;1016.96;;;8.70;45.34
46886;BME280;32622;48.202;11.326;2023-08-07T03:21:02;1016.85;;;9.12;45.01
46886;BME280;32622;48.202;11.326;2023-08-07T03:23:04;1016.96;;;8.54;45.20
46886;BME280;32622;48.202;11.326;2023-08-07T03:25:07;1016.86;;;8.98;44.90
46886;BME280;32622;48.202;11.326;2023-08-07T03:27:09;1017.00;;;8.35;45.50
46886;BME280;32622;48.202;11.326;2023-08-07T03:29:12;1016.99;;;8.57;45.58
46886;BME280;32622;48.202;11.326;2023-08-07T03:31:14;1016.92;;;8.75;44.90
46886;BME280;32622;48.202;11.326;2023-08-07T03:33:16;1017.01;;;8.52;44.35
46886;BME280;32622;48.202;11.326;2023-08-07T03:35:18;1016.85;;;9.18;44.49
46886;BME280;32622;48.202;11.326;2023-08-07T03:37:20;1016.94;;;8.76;44.62
46886;BME280;32622;48.202;11.326;2023-08-07T03:39:22;1017.08;;;8.37;45.27
46886;BME280;32622;48.202;11.326;2023-08-07T03:41:25;1017.12;;;8.41;45.66
46886;BME280;32622;48.202;11.326;2023-08-07T03:43:27;1017.03;;;8.48;44.91
46886;BME280;32622;48.202;11.326;2023-08-07T03:45:29;1016.93;;;9.03;43.75
46886;BME280;32622;48.202;11.326;2023-08-07T03:47:31;1017.05;;;8.54;44.82
46886;BME280;32622;48.202;11.326;2023-08-07T03:49:33;1016.96;;;9.15;43.61
46886;BME280;32622;48.202;11.326;2023-08-07T03:51:35;1017.07;;;8.83;44.16
46886;BME280;32622;48.202;11.326;2023-08-07T03:53:37;1017.17;;;8.48;44.51
46886;BME280;32622;48.202;11.326;2023-08-07T03:55:40;1017.20;;;8.51;44.47
46886;BME280;32622;48.202;11.326;2023-08-07T03:57:42;1017.37;;;7.90;45.22
46886;BME280;32622;48.202;11.326;2023-08-07T03:59:44;1017.10;;;8.84;44.58
46886;BME280;32622;48.202;11.326;2023-08-07T04:01:46;1017.14;;;8.59;43.63
46886;BME280;32622;48.202;11.326;2023-08-07T04:03:48;1017.46;;;7.50;47.19
46886;BME280;32622;48.202;11.326;2023-08-07T04:05:52;1017.23;;;8.48;45.23
46886;BME280;32622;48.202;11.326;2023-08-07T04:07:55;1017.30;;;8.25;44.82
46886;BME280;32622;48.202;11.326;2023-08-07T04:09:57;1017.25;;;8.48;44.70
46886;BME280;32622;48.202;11.326;2023-08-07T04:11:59;1017.20;;;8.26;44.33
46886;BME280;32622;48.202;11.326;2023-08-07T04:14:01;1017.14;;;8.52;44.34
46886;BME280;32622;48.202;11.326;2023-08-07T04:16:04;1017.19;;;8.05;45.29
46886;BME280;32622;48.202;11.326;2023-08-07T04:18:06;1017.32;;;7.90;45.46
46886;BME280;32622;48.202;11.326;2023-08-07T04:20:09;1017.26;;;8.18;44.98
46886;BME280;32622;48.202;11.326;2023-08-07T04:22:12;1017.32;;;8.19;45.24
46886;BME280;32622;48.202;11.326;2023-08-07T04:24:14;1017.37;;;7.89;45.36
46886;BME280;32622;48.202;11.326;2023-08-07T04:26:16;1017.39;;;8.23;44.81
46886;BME280;32622;48.202;11.326;2023-08-07T04:28:18;1017.49;;;7.45;46.07
46886;BME280;32622;48.202;11.326;2023-08-07T04:30:21;1017.42;;;8.10;44.51
46886;BME280;32622;48.202;11.326;2023-08-07T04:32:23;1017.33;;;8.50;43.87
46886;BME280;32622;48.202;11.326;2023-08-07T04:34:25;1017.41;;;8.09;44.29
46886;BME280;32622;48.202;11.326;2023-08-07T04:36:27;1017.48;;;8.20;44.21
46886;BME280;32622;48.202;11.326;2023-08-07T04:38:29;1017.50;;;8.09;43.97
46886;BME280;32622;48.202;11.326;2023-08-07T04:40:31;1017.42;;;8.52;44.07
46886;BME280;32622;48.202;11.326;2023-08-07T04:42:34;1017.40;;;8.57;43.60
46886;BME280;32622;48.202;11.326;2023-08-07T04:44:36;1017.37;;;8.52;42.89
46886;BME280;32622;48.202;11.326;2023-08-07T04:46:38;1017.16;;;9.33;42.13
46886;BME280;32622;48.202;11.326;2023-08-07T04:48:40;1017.30;;;8.75;42.44
46886;BME280;32622;48.202;11.326;2023-08-07T04:50:42;1017.33;;;8.92;41.81
46886;BME280;32622;48.202;11.326;2023-08-07T04:52:44;1017.43;;;8.79;43.31
46886;BME280;32622;48.202;11.326;2023-08-07T04:54:47;1017.24;;;9.30;41.85
46886;BME280;32622;48.202;11.326;2023-08-07T04:56:49;1017.23;;;9.36;41.06
46886;BME280;32622;48.202;11.326;2023-08-07T04:58:51;1017.19;;;9.64;40.28
46886;BME280;32622;48.202;11.326;2023-08-07T05:00:55;1017.50;;;8.79;41.86
46886;BME280;32622;48.202;11.326;2023-08-07T05:02:57;1017.47;;;9.14;41.36
46886;BME280;32622;48.202;11.326;2023-08-07T05:04:59;1017.38;;;9.41;40.63
46886;BME280;32622;48.202;11.326;2023-08-07T05:07:02;1017.47;;;9.67;41.01
46886;BME280;32622;48.202;11.326;2023-08-07T05:09:04;1017.44;;;9.51;40.17
46886;BME280;32622;48.202;11.326;2023-08-07T05:11:06;1017.63;;;9.26;41.34
46886;BME280;32622;48.202;11.326;2023-08-07T05:13:08;1017.61;;;9.38;40.51
46886;BME280;32622;48.202;11.326;2023-08-07T05:15:10;1017.67;;;8.68;40.73
46886;BME280;32622;48.202;11.326;2023-08-07T05:17:13;1017.56;;;9.26;40.77
46886;BME280;32622;48.202;11.326;2023-08-07T05:19:15;1017.38;;;10.00;40.18
46886;BME280;32622;48.202;11.326;2023-08-07T05:21:17;1017.53;;;9.60;39.97
46886;BME280;32622;48.202;11.326;2023-08-07T05:23:19;1017.73;;;8.72;41.09
46886;BME280;32622;48.202;11.326;2023-08-07T05:25:21;1017.80;;;8.63;41.13
46886;BME280;32622;48.202;11.326;2023-08-07T05:27:24;1017.88;;;8.43;41.73
46886;BME280;32622;48.202;11.326;2023-08-07T05:29:26;1017.65;;;9.44;40.20
46886;BME280;32622;48.202;11.326;2023-08-07T05:31:28;1017.61;;;9.60;40.11
46886;BME280;32622;48.202;11.326;2023-08-07T05:33:30;1017.55;;;10.03;39.47
46886;BME280;32622;48.202;11.326;2023-08-07T05:35:32;1017.86;;;8.93;41.03
46886;BME280;32622;48.202;11.326;2023-08-07T05:37:35;1017.82;;;8.83;41.20
46886;BME280;32622;48.202;11.326;2023-08-07T05:39:37;1017.68;;;9.42;41.34
46886;BME280;32622;48.202;11.326;2023-08-07T05:41:39;1017.78;;;9.09;40.89
46886;BME280;32622;48.202;11.326;2023-08-07T05:43:41;1017.85;;;8.85;41.52
46886;BME280;32622;48.202;11.326;2023-08-07T05:45:43;1017.80;;;9.12;41.93
46886;BME280;32622;48.202;11.326;2023-08-07T05:47:45;1017.93;;;8.69;42.45
46886;BME280;32622;48.202;11.326;2023-08-07T05:49:48;1017.87;;;9.28;41.45
46886;BME280;32622;48.202;11.326;2023-08-07T05:51:50;1017.98;;;8.81;41.85
46886;BME280;32622;48.202;11.326;2023-08-07T05:53:52;1018.04;;;8.47;42.41
46886;BME280;32622;48.202;11.326;2023-08-07T05:55:55;1017.81;;;9.71;40.95
46886;BME280;32622;48.202;11.326;2023-08-07T05:57:57;1018.02;;;8.85;41.67
46886;BME280;32622;48.202;11.326;2023-08-07T05:59:59;1017.89;;;9.48;41.11
46886;BME280;32622;48.202;11.326;2023-08-07T06:02:02;1017.94;;;9.28;41.07
46886;BME280;32622;48.202;11.326;2023-08-07T06:04:04;1018.17;;;8.52;41.99
46886;BME280;32622;48.202;11.326;2023-08-07T06:06:06;1018.10;;;9.05;41.61
46886;BME280;32622;48.202;11.326;2023-08-07T06:08:08;1017.90;;;9.40;40.68
46886;BME280;32622;48.202;11.326;2023-08-07T06:10:10;1017.99;;;9.17;40.85
46886;BME280;32622;48.202;11.326;2023-08-07T06:12:13;1017.92;;;9.47;40.61
46886;BME280;32622;48.202;11.326;2023-08-07T06:14:15;1017.96;;;9.32;40.20
46886;BME280;32622;48.202;11.326;2023-08-07T06:16:17;1018.24;;;8.68;40.80
46886;BME280;32622;48.202;11.326;2023-08-07T06:18:19;1018.12;;;9.21;41.17
46886;BME280;32622;48.202;11.326;2023-08-07T06:20:21;1018.27;;;8.68;41.83
46886;BME280;32622;48.202;11.326;2023-08-07T06:22:23;1018.10;;;9.34;40.80
46886;BME280;32622;48.202;11.326;2023-08-07T06:24:26;1018.06;;;9.56;40.55
46886;BME280;32622;48.202;11.326;2023-08-07T06:26:28;1017.98;;;9.47;40.60
46886;BME280;32622;48.202;11.326;2023-08-07T06:28:30;1018.10;;;9.25;39.53
46886;BME280;32622;48.202;11.326;2023-08-07T06:30:33;1018.09;;;9.53;39.63
46886;BME280;32622;48.202;11.326;2023-08-07T06:32:35;1018.07;;;9.86;39.79
46886;BME280;32622;48.202;11.326;2023-08-07T06:34:37;1017.99;;;9.82;39.36
46886;BME280;32622;48.202;11.326;2023-08-07T06:36:39;1017.88;;;10.42;38.58
46886;BME280;32622;48.202;11.326;2023-08-07T06:38:41;1018.04;;;9.87;39.48
46886;BME280;32622;48.202;11.326;2023-08-07T06:40:44;1017.95;;;10.01;38.69
46886;BME280;32622;48.202;11.326;2023-08-07T06:42:46;1017.80;;;10.94;38.69
46886;BME280;32622;48.202;11.326;2023-08-07T06:44:49;1017.65;;;11.48;37.63
46886;BME280;32622;48.202;11.326;2023-08-07T06:46:51;1017.73;;;11.12;37.93
46886;BME280;32622;48.202;11.326;2023-08-07T06:48:53;1017.70;;;11.39;36.69
46886;BME280;32622;48.202;11.326;2023-08-07T06:50:55;1017.49;;;12.13;36.00
46886;BME280;32622;48.202;11.326;2023-08-07T06:52:57;1017.71;;;11.49;36.29
46886;BME280;32622;48.202;11.326;2023-08-07T06:54:59;1017.77;;;11.19;36.55
46886;BME280;32622;48.202;11.326;2023-08-07T06:57:02;1017.41;;;12.70;35.20
46886;BME280;32622;48.202;11.326;2023-08-07T06:59:04;1017.40;;;12.31;34.74
46886;BME280;32622;48.202;11.326;2023-08-07T07:01:06;1017.48;;;12.17;35.39
46886;BME280;32622;48.202;11.326;2023-08-07T07:03:08;1017.38;;;12.84;34.70
46886;BME280;32622;48.202;11.326;2023-08-07T07:05:10;1017.28;;;13.48;33.17
46886;BME280;32622;48.202;11.326;2023-08-07T07:07:13;1017.40;;;13.13;33.54
46886;BME280;32622;48.202;11.326;2023-08-07T07:09:15;1017.42;;;12.98;34.30
46886;BME280;32622;48.202;11.326;2023-08-07T07:11:17;1017.78;;;11.80;34.58
46886;BME280;32622;48.202;11.326;2023-08-07T07:13:19;1017.63;;;12.38;34.48
46886;BME280;32622;48.202;11.326;2023-08-07T07:15:21;1017.56;;;12.69;33.89
46886;BME280;32622;48.202;11.326;2023-08-07T07:17:23;1017.50;;;12.91;33.89
46886;BME280;32622;48.202;11.326;2023-08-07T07:19:25;1017.36;;;13.63;33.70
46886;BME280;32622;48.202;11.326;2023-08-07T07:21:28;1017.48;;;13.30;34.14
46886;BME280;32622;48.202;11.326;2023-08-07T07:23:30;1017.58;;;12.98;32.95
46886;BME280;32622;48.202;11.326;2023-08-07T07:25:33;1017.57;;;13.17;34.02
46886;BME280;32622;48.202;11.326;2023-08-07T07:27:35;1017.69;;;12.84;33.57
46886;BME280;32622;48.202;11.326;2023-08-07T07:29:37;1017.77;;;12.72;33.13
46886;BME280;32622;48.202;11.326;2023-08-07T07:31:39;1017.72;;;12.38;33.35
46886;BME280;32622;48.202;11.326;2023-08-07T07:33:41;1017.79;;;12.34;34.15
46886;BME280;32622;48.202;11.326;2023-08-07T07:35:43;1017.62;;;13.36;33.53
46886;BME280;32622;48.202;11.326;2023-08-07T07:37:45;1017.51;;;13.66;33.30
46886;BME280;32622;48.202;11.326;2023-08-07T07:39:47;1017.49;;;14.01;32.68
46886;BME280;32622;48.202;11.326;2023-08-07T07:41:50;1017.43;;;14.30;31.75
46886;BME280;32622;48.202;11.326;2023-08-07T07:43:52;1017.50;;;14.06;31.18
46886;BME280;32622;48.202;11.326;2023-08-07T07:45:54;1017.41;;;14.62;31.07
46886;BME280;32622;48.202;11.326;2023-08-07T07:47:56;1017.41;;;14.49;30.64
46886;BME280;32622;48.202;11.326;2023-08-07T07:50:05;1017.80;;;13.10;32.01
46886;BME280;32622;48.202;11.326;2023-08-07T07:52:08;1017.59;;;13.85;31.75
46886;BME280;32622;48.202;11.326;2023-08-07T07:54:10;1017.89;;;12.88;32.64
46886;BME280;32622;48.202;11.326;2023-08-07T07:56:13;1017.72;;;13.58;32.30
46886;BME280;32622;48.202;11.326;2023-08-07T07:58:15;1017.82;;;13.55;31.81
46886;BME280;32622;48.202;11.326;2023-08-07T08:00:17;1017.74;;;13.54;31.77
46886;BME280;32622;48.202;11.326;2023-08-07T08:02:20;1017.96;;;12.92;32.76
46886;BME280;32622;48.202;11.326;2023-08-07T08:04:22;1017.85;;;13.22;32.06
46886;BME280;32622;48.202;11.326;2023-08-07T08:06:25;1018.13;;;12.66;33.05
46886;BME280;32622;48.202;11.326;2023-08-07T08:08:27;1017.96;;;13.53;33.34
46886;BME280;32622;48.202;11.326;2023-08-07T08:10:29;1018.22;;;12.90;33.00
46886;BME280;32622;48.202;11.326;2023-08-07T08:12:31;1018.29;;;12.65;33.02
46886;BME280;32622;48.202;11.326;2023-08-07T08:14:33;1018.31;;;12.85;33.45
46886;BME280;32622;48.202;11.326;2023-08-07T08:16:35;1018.22;;;13.02;33.48
46886;BME280;32622;48.202;11.326;2023-08-07T08:18:38;1018.46;;;12.22;33.32
46886;BME280;32622;48.202;11.326;2023-08-07T08:20:40;1018.46;;;12.20;33.43
46886;BME280;32622;48.202;11.326;2023-08-07T08:22:42;1018.40;;;12.63;34.52
46886;BME280;32622;48.202;11.326;2023-08-07T08:24:44;1018.54;;;12.22;33.80
46886;BME280;32622;48.202;11.326;2023-08-07T08:26:46;1018.45;;;12.23;33.91
46886;BME280;32622;48.202;11.326;2023-08-07T08:28:48;1018.50;;;12.39;33.81
46886;BME280;32622;48.202;11.326;2023-08-07T08:30:50;1018.45;;;12.34;34.07
46886;BME280;32622;48.202;11.326;2023-08-07T08:32:52;1018.48;;;12.47;33.98
46886;BME280;32622;48.202;11.326;2023-08-07T08:34:55;1018.35;;;12.92;33.11
46886;BME280;32622;48.202;11.326;2023-08-07T08:36:57;1018.35;;;13.10;32.98
46886;BME280;32622;48.202;11.326;2023-08-07T08:38:59;1018.58;;;12.20;33.21
46886;BME280;32622;48.202;11.326;2023-08-07T08:41:02;1018.46;;;12.84;33.14
46886;BME280;32622;48.202;11.326;2023-08-07T08:43:05;1018.48;;;13.34;32.52
46886;BME280;32622;48.202;11.326;2023-08-07T08:45:09;1018.62;;;12.45;33.62
46886;BME280;32622;48.202;11.326;2023-08-07T08:47:11;1018.55;;;12.74;33.26
46886;BME280;32622;48.202;11.326;2023-08-07T08:49:16;1018.42;;;13.18;32.44
46886;BME280;32622;48.202;11.326;2023-08-07T08:51:24;1018.45;;;13.23;32.77
46886;BME280;32622;48.202;11.326;2023-08-07T08:53:27;1018.55;;;12.93;32.85
46886;BME280;32622;48.202;11.326;2023-08-07T08:55:30;1018.80;;;12.17;33.27
46886;BME280;32622;48.202;11.326;2023-08-07T08:57:33;1018.80;;;11.98;33.37
46886;BME280;32622;48.202;11.326;2023-08-07T08:59:36;1018.96;;;11.24;34.75
46886;BME280;32622;48.202;11.326;2023-08-07T09:01:38;1018.98;;;11.44;34.38
46886;BME280;32622;48.202;11.326;2023-08-07T09:03:41;1018.83;;;12.00;34.10
46886;BME280;32622;48.202;11.326;2023-08-07T09:05:43;1018.78;;;13.05;33.49
46886;BME280;32622;48.202;11.326;2023-08-07T09:07:47;1018.76;;;12.48;33.89
46886;BME280;32622;48.202;11.326;2023-08-07T09:09:50;1018.77;;;12.56;33.77
46886;BME280;32622;48.202;11.326;2023-08-07T09:11:52;1018.89;;;12.51;33.72
46886;BME280;32622;48.202;11.326;2023-08-07T09:13:55;1018.79;;;12.79;33.53
46886;BME280;32622;48.202;11.326;2023-08-07T09:16:00;1018.90;;;12.23;33.50
46886;BME280;32622;48.202;11.326;2023-08-07T09:18:05;1018.71;;;12.71;33.73
46886;BME280;32622;48.202;11.326;2023-08-07T09:20:08;1018.77;;;12.61;33.33
46886;BME280;32622;48.202;11.326;2023-08-07T09:22:11;1018.67;;;12.95;33.48
46886;BME280;32622;48.202;11.326;2023-08-07T09:24:13;1018.74;;;12.63;33.59
46886;BME280;32622;48.202;11.326;2023-08-07T09:26:21;1018.80;;;12.19;34.64
46886;BME280;32622;48.202;11.326;2023-08-07T09:28:24;1018.80;;;12.23;34.51
46886;BME280;32622;48.202;11.326;2023-08-07T09:30:27;1018.76;;;12.79;33.80
46886;BME280;32622;48.202;11.326;2023-08-07T09:32:30;1018.63;;;12.72;33.50
46886;BME280;32622;48.202;11.326;2023-08-07T09:34:33;1018.51;;;12.82;33.67
46886;BME280;32622;48.202;11.326;2023-08-07T09:36:35;1018.51;;;12.93;33.01
46886;BME280;32622;48.202;11.326;2023-08-07T09:38:37;1018.35;;;13.58;32.97
46886;BME280;32622;48.202;11.326;2023-08-07T09:40:39;1018.35;;;13.51;32.66
46886;BME280;32622;48.202;11.326;2023-08-07T09:42:43;1018.50;;;13.32;32.85
46886;BME280;32622;48.202;11.326;2023-08-07T09:44:46;1018.59;;;13.29;32.55
46886;BME280;32622;48.202;11.326;2023-08-07T09:46:48;1018.55;;;13.19;32.46
46886;BME280;32622;48.202;11.326;2023-08-07T09:48:50;1018.52;;;13.27;32.50
46886;BME280;32622;48.202;11.326;2023-08-07T09:50:53;1018.64;;;12.99;32.85
46886;BME280;32622;48.202;11.326;2023-08-07T09:52:56;1018.55;;;13.13;32.43
46886;BME280;32622;48.202;11.326;2023-08-07T09:54:58;1018.48;;;13.28;31.78
46886;BME280;32622;48.202;11.326;2023-08-07T09:57:01;1018.47;;;13.38;32.62
46886;BME280;32622;48.202;11.326;2023-08-07T09:59:04;1018.59;;;13.35;33.07
46886;BME280;32622;48.202;11.326;2023-08-07T10:01:08;1018.36;;;14.11;31.81
46886;BME280;32622;48.202;11.326;2023-08-07T10:03:11;1018.32;;;14.26;31.73
46886;BME280;32622;48.202;11.326;2023-08-07T10:05:13;1018.47;;;13.94;31.79
46886;BME280;32622;48.202;11.326;2023-08-07T10:07:16;1018.28;;;14.47;31.28
46886;BME280;32622;48.202;11.326;2023-08-07T10:09:18;1018.39;;;13.89;31.40
46886;BME280;32622;48.202;11.326;2023-08-07T10:11:20;1018.27;;;14.37;31.95
46886;BME280;32622;48.202;11.326;2023-08-07T10:13:23;1018.20;;;14.40;31.31
46886;BME280;32622;48.202;11.326;2023-08-07T10:15:26;1018.17;;;14.52;31.43
46886;BME280;32622;48.202;11.326;2023-08-07T10:17:29;1018.00;;;15.12;30.91
46886;BME280;32622;48.202;11.326;2023-08-07T10:19:33;1017.99;;;15.15;30.45
46886;BME280;32622;48.202;11.326;2023-08-07T10:21:37;1018.21;;;14.69;29.97
46886;BME280;32622;48.202;11.326;2023-08-07T10:23:40;1018.10;;;14.87;30.19
46886;BME280;32622;48.202;11.326;2023-08-07T10:25:45;1018.10;;;15.09;29.46
46886;BME280;32622;48.202;11.326;2023-08-07T10:27:50;1018.01;;;15.27;29.56
46886;BME280;32622;48.202;11.326;2023-08-07T10:29:56;1017.98;;;15.85;29.45
46886;BME280;32622;48.202;11.326;2023-08-07T10:31:59;1018.02;;;15.47;29.12
46886;BME280;32622;48.202;11.326;2023-08-07T10:34:03;1017.93;;;15.35;29.30
46886;BME280;32622;48.202;11.326;2023-08-07T10:36:09;1017.97;;;15.33;29.51
46886;BME280;32622;48.202;11.326;2023-08-07T10:38:11;1017.83;;;15.87;29.27
46886;BME280;32622;48.202;11.326;2023-08-07T10:40:14;1017.92;;;15.48;28.82
46886;BME280;32622;48.202;11.326;2023-08-07T10:42:16;1017.96;;;15.32;28.85
46886;BME280;32622;48.202;11.326;2023-08-07T10:44:19;1017.71;;;16.15;28.65
46886;BME280;32622;48.202;11.326;2023-08-07T10:46:22;1017.84;;;15.47;28.95
46886;BME280;32622;48.202;11.326;2023-08-07T10:48:24;1017.92;;;15.27;28.79
46886;BME280;32622;48.202;11.326;2023-08-07T10:50:29;1018.04;;;14.97;29.21
46886;BME280;32622;48.202;11.326;2023-08-07T10:52:32;1017.94;;;15.23;29.41
46886;BME280;32622;48.202;11.326;2023-08-07T10:54:37;1017.90;;;15.36;29.76