sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6520;DHT22;3293;51.690;5.982;2022-12-07T00:04:49;3.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T00:09:49;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T00:14:49;4.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T00:19:49;4.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T00:24:49;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T00:29:49;3.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T00:34:49;3.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T00:39:49;3.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T00:44:49;3.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T00:49:49;3.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T00:54:49;3.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T00:59:49;3.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T01:04:49;3.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T01:09:49;3.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T01:14:49;3.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T01:19:49;3.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T01:24:49;3.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T01:29:50;3.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T01:34:50;3.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T01:39:51;3.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T01:50:16;2.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T01:55:16;2.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T02:00:17;2.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T02:05:18;2.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T02:10:29;2.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T02:16:02;2.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T02:21:17;2.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T02:31:51;2.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T02:36:56;2.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T02:42:09;2.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T02:47:13;2.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T02:52:14;2.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T03:02:59;2.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T03:13:14;2.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T03:18:21;2.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T03:23:23;2.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T03:28:28;2.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T03:39:09;2.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T03:44:14;2.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T03:49:30;2.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T03:54:41;2.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T03:59:45;2.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T04:04:45;2.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T04:09:45;2.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T04:14:45;2.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T04:19:45;2.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T04:24:45;2.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T04:29:45;2.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T04:34:44;2.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T04:39:45;3.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T04:44:44;3.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T04:49:44;3.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T04:54:44;3.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T04:59:44;3.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T05:04:44;3.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T05:09:44;2.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T05:14:44;2.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T05:19:44;2.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T05:24:45;3.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T05:29:44;3.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T05:34:44;3.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T05:39:44;2.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T05:44:45;2.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T05:49:45;2.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T05:54:45;2.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T05:59:45;2.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T06:04:46;2.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T06:09:48;2.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T06:14:50;2.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T06:19:50;2.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T06:24:50;2.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T06:29:50;2.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T06:34:50;2.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T06:39:50;2.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T06:44:50;2.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T06:49:50;2.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T06:54:50;2.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T06:59:49;2.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T07:04:49;2.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T07:09:49;2.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T07:14:49;2.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T07:19:49;2.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T07:24:49;2.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T07:29:49;2.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T07:34:49;2.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T07:39:49;2.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T07:44:49;2.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T07:49:49;2.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T07:54:49;2.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T07:59:49;2.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T08:04:49;2.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T08:09:49;2.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T08:14:49;2.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T08:19:49;2.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T08:24:48;2.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T08:29:48;2.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T08:34:48;2.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T08:39:49;2.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T08:44:49;2.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T08:49:50;2.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T08:54:51;2.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T08:59:51;2.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T09:04:51;2.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T09:09:51;2.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T09:14:52;3.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T09:19:52;3.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T09:24:51;3.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T09:29:51;3.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T09:34:51;3.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T09:39:51;3.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T09:44:51;4.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T09:49:53;4.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T09:54:54;4.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T10:00:00;4.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T10:05:01;4.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T10:10:04;5.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T10:15:06;5.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T10:25:22;5.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T10:30:25;5.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T10:35:28;5.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T10:40:36;5.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T10:50:56;5.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T11:02:06;6.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T11:18:09;6.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T11:33:53;6.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T11:39:01;6.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T11:44:15;6.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T11:54:42;6.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T11:59:52;6.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T12:04:58;6.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T12:10:04;6.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T12:20:43;6.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T12:25:50;6.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T12:36:20;6.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T12:51:57;6.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T12:57:11;6.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T13:02:36;6.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T13:23:35;6.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T13:28:37;6.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T13:33:43;5.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T13:38:56;5.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T13:44:12;5.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T13:49:25;5.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T13:54:25;5.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T13:59:25;5.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T14:04:35;5.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T14:09:35;5.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T14:14:35;5.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T14:19:45;5.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T14:24:45;5.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T14:29:46;5.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T14:34:57;4.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T14:39:57;4.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T14:44:58;4.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T14:49:58;4.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T14:54:58;4.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T14:59:58;4.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T15:04:58;5.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T15:09:58;5.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T15:14:58;5.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T15:19:58;5.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T15:24:58;5.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T15:29:58;5.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T15:34:58;4.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T15:39:58;4.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T15:44:58;4.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T15:50:06;4.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T15:55:07;4.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T16:00:08;4.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T16:05:09;4.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T16:10:09;4.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T16:15:10;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T16:20:10;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T16:25:10;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T16:30:12;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T16:35:13;3.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T16:40:13;3.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T16:45:13;3.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T16:50:13;3.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T16:55:13;3.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T17:00:13;3.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T17:05:13;3.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T17:10:13;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T17:15:13;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T17:20:16;4.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T17:25:17;4.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T17:30:17;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T17:35:17;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T17:40:17;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T17:45:17;3.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T17:50:17;3.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T17:55:37;3.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T18:00:37;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T18:05:38;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T18:10:41;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T18:15:41;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T18:20:41;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T18:25:47;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T18:30:47;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T18:35:50;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T18:40:50;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T18:45:50;3.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T18:51:01;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T18:56:07;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T19:01:09;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T19:06:09;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T19:11:23;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T19:16:43;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T19:21:43;3.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T19:26:43;3.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T19:31:44;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T19:36:44;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T19:41:45;4.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T19:46:48;4.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T19:51:53;4.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T19:56:54;4.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T20:01:55;4.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T20:06:58;4.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T20:11:58;4.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T20:17:16;4.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T20:22:16;4.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T20:27:16;4.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T20:32:16;4.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T20:37:16;4.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T20:42:16;4.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T20:47:35;4.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T20:52:35;4.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T20:57:35;4.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T21:02:38;4.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T21:07:38;4.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T21:12:38;4.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T21:17:38;4.30;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T21:22:38;4.20;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T21:27:38;4.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T21:32:38;4.10;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T21:37:38;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T21:42:38;4.00;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T21:47:38;3.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T21:52:39;3.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T21:57:39;3.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T22:02:39;3.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T22:07:39;3.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T22:12:39;3.90;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T22:17:39;3.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T22:22:39;3.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T22:27:40;3.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T22:32:40;3.80;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T22:37:40;3.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T22:42:40;3.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T22:47:40;3.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T22:52:40;3.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T22:57:40;3.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T23:02:40;3.70;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T23:07:40;3.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T23:12:40;3.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T23:18:06;3.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T23:23:06;3.60;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T23:28:06;3.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T23:33:05;3.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T23:38:05;3.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T23:43:05;3.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T23:48:05;3.50;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T23:53:05;3.40;99.90
6520;DHT22;3293;51.690;5.982;2022-12-07T23:58:05;3.40;99.90
