sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74359;DHT22;62792;46.236;6.040;2024-03-02T00:00:26;22.40;40.70
74359;DHT22;62792;46.236;6.040;2024-03-02T00:05:30;22.30;40.60
74359;DHT22;62792;46.236;6.040;2024-03-02T00:10:35;22.30;40.70
74359;DHT22;62792;46.236;6.040;2024-03-02T00:15:41;22.20;40.70
74359;DHT22;62792;46.236;6.040;2024-03-02T00:20:47;22.30;40.60
74359;DHT22;62792;46.236;6.040;2024-03-02T00:25:51;22.20;40.60
74359;DHT22;62792;46.236;6.040;2024-03-02T00:30:59;22.30;40.50
74359;DHT22;62792;46.236;6.040;2024-03-02T00:36:04;22.20;40.70
74359;DHT22;62792;46.236;6.040;2024-03-02T00:41:08;22.30;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T00:46:18;22.20;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T00:51:23;22.10;40.60
74359;DHT22;62792;46.236;6.040;2024-03-02T00:56:27;22.20;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T01:01:30;22.20;40.60
74359;DHT22;62792;46.236;6.040;2024-03-02T01:06:34;22.10;40.50
74359;DHT22;62792;46.236;6.040;2024-03-02T01:11:37;22.10;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T01:16:41;22.10;40.60
74359;DHT22;62792;46.236;6.040;2024-03-02T01:21:45;22.10;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T01:26:48;22.20;40.50
74359;DHT22;62792;46.236;6.040;2024-03-02T01:31:52;22.20;40.50
74359;DHT22;62792;46.236;6.040;2024-03-02T01:36:56;22.20;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T01:41:59;22.20;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T01:47:02;22.20;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T01:52:06;22.10;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T01:57:09;22.20;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T02:02:12;22.10;40.50
74359;DHT22;62792;46.236;6.040;2024-03-02T02:07:16;22.10;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T02:12:19;22.20;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T02:17:23;22.30;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T02:22:27;22.10;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T02:27:30;22.10;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T02:32:33;22.20;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T02:37:37;22.10;40.10
74359;DHT22;62792;46.236;6.040;2024-03-02T02:42:40;22.10;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T02:47:43;22.00;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T02:52:48;22.10;40.10
74359;DHT22;62792;46.236;6.040;2024-03-02T02:57:52;22.10;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T03:02:55;22.10;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T03:07:59;22.20;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T03:13:02;22.10;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T03:18:05;22.10;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T03:23:10;22.00;40.10
74359;DHT22;62792;46.236;6.040;2024-03-02T03:28:17;21.90;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T03:33:20;21.90;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T03:38:24;21.90;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T03:43:27;21.80;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T03:48:31;21.80;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T03:53:35;21.80;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T03:58:38;21.80;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T04:03:41;21.80;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T04:08:45;21.80;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T04:13:49;21.80;40.50
74359;DHT22;62792;46.236;6.040;2024-03-02T04:18:52;21.70;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T04:23:57;21.70;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T04:29:01;21.70;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T04:34:04;21.70;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T04:39:08;21.70;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T04:44:12;21.70;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T04:49:15;21.70;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T04:54:19;21.70;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T04:59:22;21.70;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T05:04:25;21.70;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T05:09:29;21.60;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T05:14:32;21.70;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T05:19:35;21.70;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T05:24:39;21.60;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T05:29:42;21.60;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T05:34:45;21.70;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T05:39:49;21.70;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T05:44:53;21.70;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T05:49:55;21.60;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T05:55:00;21.60;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T06:00:03;21.60;40.10
74359;DHT22;62792;46.236;6.040;2024-03-02T06:05:09;21.70;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T06:10:14;21.70;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T06:15:17;21.70;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T06:20:20;21.60;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T06:25:24;21.60;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T06:30:27;21.60;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T06:35:31;21.60;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T06:40:35;21.60;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T06:45:41;21.60;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T06:50:44;21.60;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T06:55:48;21.60;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T07:00:51;21.60;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T07:05:54;21.70;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T07:10:58;21.60;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T07:16:02;21.60;40.50
74359;DHT22;62792;46.236;6.040;2024-03-02T07:21:19;21.60;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T07:26:25;21.60;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T07:31:31;21.70;40.50
74359;DHT22;62792;46.236;6.040;2024-03-02T07:36:33;21.60;40.50
74359;DHT22;62792;46.236;6.040;2024-03-02T07:41:39;21.50;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T07:46:42;21.60;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T07:51:45;21.70;40.50
74359;DHT22;62792;46.236;6.040;2024-03-02T07:56:50;21.70;40.50
74359;DHT22;62792;46.236;6.040;2024-03-02T08:01:52;21.60;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T08:06:56;21.60;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T08:12:01;21.70;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T08:17:04;21.70;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T08:22:11;21.60;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T08:27:15;21.60;40.50
74359;DHT22;62792;46.236;6.040;2024-03-02T08:32:18;21.70;40.10
74359;DHT22;62792;46.236;6.040;2024-03-02T08:37:21;21.60;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T08:42:25;21.60;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T08:47:28;21.70;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T08:52:31;21.60;40.10
74359;DHT22;62792;46.236;6.040;2024-03-02T08:57:35;21.70;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T09:02:38;21.60;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T09:07:41;21.60;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T09:12:48;21.70;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T09:17:51;21.70;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T09:22:54;21.70;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T09:27:59;21.70;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T09:33:03;21.70;40.10
74359;DHT22;62792;46.236;6.040;2024-03-02T09:38:09;21.80;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T09:43:13;21.80;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T09:48:16;21.90;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T09:53:20;21.90;40.00
74359;DHT22;62792;46.236;6.040;2024-03-02T09:58:24;21.90;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T10:03:27;22.00;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T10:08:40;21.90;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T10:13:46;22.00;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T10:18:50;22.00;40.10
74359;DHT22;62792;46.236;6.040;2024-03-02T10:23:53;22.00;40.10
74359;DHT22;62792;46.236;6.040;2024-03-02T10:29:11;22.00;40.00
74359;DHT22;62792;46.236;6.040;2024-03-02T10:34:14;22.20;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T10:39:17;22.10;40.00
74359;DHT22;62792;46.236;6.040;2024-03-02T10:44:22;22.20;40.10
74359;DHT22;62792;46.236;6.040;2024-03-02T10:49:25;22.30;40.00
74359;DHT22;62792;46.236;6.040;2024-03-02T10:54:29;22.40;40.00
74359;DHT22;62792;46.236;6.040;2024-03-02T10:59:42;22.30;40.00
74359;DHT22;62792;46.236;6.040;2024-03-02T11:04:51;22.30;40.00
74359;DHT22;62792;46.236;6.040;2024-03-02T11:09:58;22.30;39.90
74359;DHT22;62792;46.236;6.040;2024-03-02T11:15:11;22.30;40.00
74359;DHT22;62792;46.236;6.040;2024-03-02T11:20:20;22.30;40.10
74359;DHT22;62792;46.236;6.040;2024-03-02T11:25:24;22.30;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T11:35:54;22.20;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T11:40:59;22.30;40.10
74359;DHT22;62792;46.236;6.040;2024-03-02T11:46:04;22.30;40.10
74359;DHT22;62792;46.236;6.040;2024-03-02T11:51:09;22.30;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T11:56:14;22.40;40.10
74359;DHT22;62792;46.236;6.040;2024-03-02T12:01:18;22.30;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T12:06:21;22.30;40.10
74359;DHT22;62792;46.236;6.040;2024-03-02T12:11:25;22.30;39.90
74359;DHT22;62792;46.236;6.040;2024-03-02T12:16:29;22.30;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T12:21:32;22.30;40.20
74359;DHT22;62792;46.236;6.040;2024-03-02T12:26:35;22.30;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T12:31:40;22.30;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T12:36:43;22.20;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T12:41:49;22.30;40.60
74359;DHT22;62792;46.236;6.040;2024-03-02T12:46:54;22.20;40.50
74359;DHT22;62792;46.236;6.040;2024-03-02T12:52:00;22.30;40.30
74359;DHT22;62792;46.236;6.040;2024-03-02T12:57:04;22.30;40.50
74359;DHT22;62792;46.236;6.040;2024-03-02T13:02:08;22.30;40.60
74359;DHT22;62792;46.236;6.040;2024-03-02T13:07:19;22.30;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T13:12:24;22.20;40.60
74359;DHT22;62792;46.236;6.040;2024-03-02T13:17:28;22.30;40.40
74359;DHT22;62792;46.236;6.040;2024-03-02T13:22:38;22.20;40.50
74359;DHT22;62792;46.236;6.040;2024-03-02T13:27:41;22.30;40.50
74359;DHT22;62792;46.236;6.040;2024-03-02T13:32:45;22.20;40.60
74359;DHT22;62792;46.236;6.040;2024-03-02T13:37:48;22.20;40.70
74359;DHT22;62792;46.236;6.040;2024-03-02T13:42:51;22.20;40.60
74359;DHT22;62792;46.236;6.040;2024-03-02T13:47:56;22.20;40.70
74359;DHT22;62792;46.236;6.040;2024-03-02T13:53:00;22.30;40.70
74359;DHT22;62792;46.236;6.040;2024-03-02T13:58:04;22.20;40.70
74359;DHT22;62792;46.236;6.040;2024-03-02T14:03:08;22.20;40.80
74359;DHT22;62792;46.236;6.040;2024-03-02T14:08:11;22.20;40.80
74359;DHT22;62792;46.236;6.040;2024-03-02T14:13:14;22.20;40.90
74359;DHT22;62792;46.236;6.040;2024-03-02T14:18:19;22.30;40.80
74359;DHT22;62792;46.236;6.040;2024-03-02T14:23:22;22.30;40.80
74359;DHT22;62792;46.236;6.040;2024-03-02T14:28:27;22.20;41.00
74359;DHT22;62792;46.236;6.040;2024-03-02T14:33:52;22.30;40.90
74359;DHT22;62792;46.236;6.040;2024-03-02T14:38:56;22.20;40.70
74359;DHT22;62792;46.236;6.040;2024-03-02T14:43:59;22.30;40.80
74359;DHT22;62792;46.236;6.040;2024-03-02T14:49:03;22.30;40.60
74359;DHT22;62792;46.236;6.040;2024-03-02T14:54:06;22.40;40.60
74359;DHT22;62792;46.236;6.040;2024-03-02T14:59:10;22.30;40.60
74359;DHT22;62792;46.236;6.040;2024-03-02T15:04:14;22.40;40.90
74359;DHT22;62792;46.236;6.040;2024-03-02T15:09:21;22.30;40.90
74359;DHT22;62792;46.236;6.040;2024-03-02T15:14:24;22.30;40.90
74359;DHT22;62792;46.236;6.040;2024-03-02T15:19:28;22.30;41.00
74359;DHT22;62792;46.236;6.040;2024-03-02T15:24:31;22.30;40.90
74359;DHT22;62792;46.236;6.040;2024-03-02T15:29:34;22.20;40.90
74359;DHT22;62792;46.236;6.040;2024-03-02T15:34:39;22.20;40.90
74359;DHT22;62792;46.236;6.040;2024-03-02T15:39:42;22.30;40.90
74359;DHT22;62792;46.236;6.040;2024-03-02T15:44:45;22.20;41.10
74359;DHT22;62792;46.236;6.040;2024-03-02T15:49:49;22.20;41.00
74359;DHT22;62792;46.236;6.040;2024-03-02T15:54:52;22.20;41.10
74359;DHT22;62792;46.236;6.040;2024-03-02T15:59:55;22.20;41.10
74359;DHT22;62792;46.236;6.040;2024-03-02T16:04:59;22.10;41.10
74359;DHT22;62792;46.236;6.040;2024-03-02T16:10:03;22.10;41.00
74359;DHT22;62792;46.236;6.040;2024-03-02T16:15:09;22.10;41.30
74359;DHT22;62792;46.236;6.040;2024-03-02T16:20:13;22.20;41.30
74359;DHT22;62792;46.236;6.040;2024-03-02T16:25:16;22.10;41.30
74359;DHT22;62792;46.236;6.040;2024-03-02T16:30:19;22.20;41.20
74359;DHT22;62792;46.236;6.040;2024-03-02T16:35:24;22.20;41.20
74359;DHT22;62792;46.236;6.040;2024-03-02T16:40:28;22.10;41.20
74359;DHT22;62792;46.236;6.040;2024-03-02T16:45:32;22.10;41.50
74359;DHT22;62792;46.236;6.040;2024-03-02T16:50:36;22.10;41.60
74359;DHT22;62792;46.236;6.040;2024-03-02T16:55:39;22.00;41.40
74359;DHT22;62792;46.236;6.040;2024-03-02T17:00:42;22.10;41.60
74359;DHT22;62792;46.236;6.040;2024-03-02T17:05:47;22.10;41.60
74359;DHT22;62792;46.236;6.040;2024-03-02T17:10:50;22.00;41.50
74359;DHT22;62792;46.236;6.040;2024-03-02T17:15:54;22.00;41.60
74359;DHT22;62792;46.236;6.040;2024-03-02T17:20:58;22.00;41.60
74359;DHT22;62792;46.236;6.040;2024-03-02T17:26:01;21.90;41.80
74359;DHT22;62792;46.236;6.040;2024-03-02T17:31:04;21.90;41.70
74359;DHT22;62792;46.236;6.040;2024-03-02T17:36:08;21.90;41.80
74359;DHT22;62792;46.236;6.040;2024-03-02T17:41:11;21.90;41.80
74359;DHT22;62792;46.236;6.040;2024-03-02T17:46:14;21.90;41.80
74359;DHT22;62792;46.236;6.040;2024-03-02T17:51:19;21.80;41.80
74359;DHT22;62792;46.236;6.040;2024-03-02T17:56:22;21.90;41.80
74359;DHT22;62792;46.236;6.040;2024-03-02T18:01:25;21.90;41.90
74359;DHT22;62792;46.236;6.040;2024-03-02T18:06:29;21.90;41.90
74359;DHT22;62792;46.236;6.040;2024-03-02T18:11:32;21.80;42.00
74359;DHT22;62792;46.236;6.040;2024-03-02T18:16:35;21.80;42.00
74359;DHT22;62792;46.236;6.040;2024-03-02T18:21:39;21.80;42.00
74359;DHT22;62792;46.236;6.040;2024-03-02T18:26:42;21.80;41.80
74359;DHT22;62792;46.236;6.040;2024-03-02T18:31:45;21.90;42.00
74359;DHT22;62792;46.236;6.040;2024-03-02T18:36:49;21.80;42.00
74359;DHT22;62792;46.236;6.040;2024-03-02T18:41:54;21.80;42.10
74359;DHT22;62792;46.236;6.040;2024-03-02T18:46:57;21.70;42.10
74359;DHT22;62792;46.236;6.040;2024-03-02T18:52:01;21.80;42.20
74359;DHT22;62792;46.236;6.040;2024-03-02T18:57:04;21.80;42.30
74359;DHT22;62792;46.236;6.040;2024-03-02T19:02:07;21.90;42.20
74359;DHT22;62792;46.236;6.040;2024-03-02T19:07:11;21.80;42.30
74359;DHT22;62792;46.236;6.040;2024-03-02T19:12:15;21.80;42.10
74359;DHT22;62792;46.236;6.040;2024-03-02T19:17:18;21.80;42.20
74359;DHT22;62792;46.236;6.040;2024-03-02T19:22:22;21.80;42.20
74359;DHT22;62792;46.236;6.040;2024-03-02T19:27:25;21.70;42.30
74359;DHT22;62792;46.236;6.040;2024-03-02T19:32:28;21.70;42.40
74359;DHT22;62792;46.236;6.040;2024-03-02T19:37:33;21.70;42.40
74359;DHT22;62792;46.236;6.040;2024-03-02T19:42:38;21.80;42.50
74359;DHT22;62792;46.236;6.040;2024-03-02T19:47:41;21.80;42.50
74359;DHT22;62792;46.236;6.040;2024-03-02T19:52:46;21.70;42.30
74359;DHT22;62792;46.236;6.040;2024-03-02T19:57:49;21.80;42.50
74359;DHT22;62792;46.236;6.040;2024-03-02T20:02:52;21.70;42.30
74359;DHT22;62792;46.236;6.040;2024-03-02T20:07:56;21.70;42.60
74359;DHT22;62792;46.236;6.040;2024-03-02T20:12:59;21.70;42.70
74359;DHT22;62792;46.236;6.040;2024-03-02T20:18:03;21.80;42.50
74359;DHT22;62792;46.236;6.040;2024-03-02T20:23:07;21.80;42.50
74359;DHT22;62792;46.236;6.040;2024-03-02T20:28:11;21.80;42.40
74359;DHT22;62792;46.236;6.040;2024-03-02T20:33:15;21.70;42.70
74359;DHT22;62792;46.236;6.040;2024-03-02T20:38:19;21.60;42.70
74359;DHT22;62792;46.236;6.040;2024-03-02T20:43:22;21.70;42.80
74359;DHT22;62792;46.236;6.040;2024-03-02T20:48:25;21.70;42.80
74359;DHT22;62792;46.236;6.040;2024-03-02T20:53:31;21.70;42.70
74359;DHT22;62792;46.236;6.040;2024-03-02T20:58:34;21.70;42.60
74359;DHT22;62792;46.236;6.040;2024-03-02T21:03:37;21.80;42.40
74359;DHT22;62792;46.236;6.040;2024-03-02T21:08:43;21.70;42.60
74359;DHT22;62792;46.236;6.040;2024-03-02T21:13:46;21.70;42.70
74359;DHT22;62792;46.236;6.040;2024-03-02T21:18:50;21.70;42.90
74359;DHT22;62792;46.236;6.040;2024-03-02T21:23:56;21.60;42.80
74359;DHT22;62792;46.236;6.040;2024-03-02T21:28:59;21.60;42.80
74359;DHT22;62792;46.236;6.040;2024-03-02T21:34:04;21.70;42.70
74359;DHT22;62792;46.236;6.040;2024-03-02T21:39:09;21.60;42.90
74359;DHT22;62792;46.236;6.040;2024-03-02T21:44:12;21.60;43.10
74359;DHT22;62792;46.236;6.040;2024-03-02T21:49:15;21.60;42.70
74359;DHT22;62792;46.236;6.040;2024-03-02T21:54:19;21.60;42.70
74359;DHT22;62792;46.236;6.040;2024-03-02T21:59:22;21.70;42.90
74359;DHT22;62792;46.236;6.040;2024-03-02T22:04:25;21.70;42.60
74359;DHT22;62792;46.236;6.040;2024-03-02T22:09:29;21.60;43.00
74359;DHT22;62792;46.236;6.040;2024-03-02T22:14:32;21.60;43.20
74359;DHT22;62792;46.236;6.040;2024-03-02T22:19:35;21.70;42.80
74359;DHT22;62792;46.236;6.040;2024-03-02T22:24:39;21.60;43.10
74359;DHT22;62792;46.236;6.040;2024-03-02T22:29:43;21.50;43.10
74359;DHT22;62792;46.236;6.040;2024-03-02T22:34:46;21.60;42.90
74359;DHT22;62792;46.236;6.040;2024-03-02T22:39:50;21.60;42.90
74359;DHT22;62792;46.236;6.040;2024-03-02T22:44:53;21.60;43.10
74359;DHT22;62792;46.236;6.040;2024-03-02T22:49:56;21.70;43.00
74359;DHT22;62792;46.236;6.040;2024-03-02T22:55:01;21.60;42.90
74359;DHT22;62792;46.236;6.040;2024-03-02T23:00:05;21.70;42.90
74359;DHT22;62792;46.236;6.040;2024-03-02T23:05:21;21.70;42.80
74359;DHT22;62792;46.236;6.040;2024-03-02T23:10:26;21.60;42.90
74359;DHT22;62792;46.236;6.040;2024-03-02T23:15:29;21.60;43.30
74359;DHT22;62792;46.236;6.040;2024-03-02T23:20:31;21.60;43.10
74359;DHT22;62792;46.236;6.040;2024-03-02T23:25:36;21.50;43.20
74359;DHT22;62792;46.236;6.040;2024-03-02T23:30:38;21.50;43.10
74359;DHT22;62792;46.236;6.040;2024-03-02T23:35:41;21.50;42.90
74359;DHT22;62792;46.236;6.040;2024-03-02T23:40:46;21.60;43.20
74359;DHT22;62792;46.236;6.040;2024-03-02T23:46:09;21.60;42.90
74359;DHT22;62792;46.236;6.040;2024-03-02T23:51:13;21.60;42.90
74359;DHT22;62792;46.236;6.040;2024-03-02T23:56:17;21.70;43.10
