sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54680;DHT22;40578;53.178;5.846;2023-05-07T00:02:04;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T00:04:30;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T00:07:02;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T00:09:27;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T00:11:53;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T00:14:18;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T00:16:44;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T00:19:10;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T00:21:35;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T00:24:01;13.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T00:26:26;13.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T00:28:52;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T00:31:18;13.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T00:33:43;13.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T00:36:09;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T00:38:35;13.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T00:41:00;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T00:43:27;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T00:45:53;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T00:48:19;13.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T00:50:45;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T00:53:11;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T00:55:38;13.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T00:58:04;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:00:29;14.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:02:55;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:05:22;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:07:49;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:10:15;12.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:12:42;13.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:15:09;13.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:17:36;13.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:20:02;13.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:22:31;13.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:24:58;13.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:27:25;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:29:51;12.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:32:20;13.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:34:48;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:37:15;12.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:39:41;12.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:42:07;12.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:44:33;12.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:46:59;12.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:49:25;13.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:51:51;12.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:54:17;13.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:56:42;13.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T01:59:08;12.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:01:34;12.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:04:00;12.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:06:25;12.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:08:51;12.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:11:16;12.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:13:42;12.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:16:08;12.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:18:33;12.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:20:59;12.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:23:24;12.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:25:51;12.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:28:17;12.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:30:42;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:33:08;12.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:35:34;12.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:37:59;12.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:40:25;12.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:42:51;12.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:45:16;12.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:47:42;12.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:50:07;12.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:52:33;12.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:54:59;13.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:57:24;12.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T02:59:50;12.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T03:02:16;12.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T03:04:41;13.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T03:07:07;12.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T03:09:33;12.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T03:11:58;12.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T03:14:24;12.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T03:16:50;12.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T03:19:16;12.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T03:21:41;12.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T03:24:07;12.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T03:26:33;12.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T03:28:58;12.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T03:31:24;12.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T03:33:52;12.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T03:36:17;12.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T03:38:43;12.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T03:41:09;12.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T03:43:34;12.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T03:46:00;12.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T03:48:26;12.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T03:50:51;12.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T03:53:17;12.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T03:55:42;12.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T03:58:08;12.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:00:34;12.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:03:03;12.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:05:30;12.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:07:57;11.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:10:22;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:12:48;11.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:15:14;11.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:17:39;11.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:20:08;11.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:22:34;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:25:00;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:27:25;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:29:51;11.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:32:21;11.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:34:46;11.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:37:12;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:39:38;11.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:42:03;11.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:44:29;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:46:56;11.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:49:22;11.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:51:47;11.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:54:13;11.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:56:41;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T04:59:07;11.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T05:01:33;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T05:03:58;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T05:06:25;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T05:08:51;11.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T05:11:17;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T05:13:42;11.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T05:16:08;12.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T05:18:34;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T05:21:00;11.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T05:23:25;11.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T05:25:58;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T05:28:24;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T05:30:50;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T05:33:15;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T05:35:41;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T05:38:07;11.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T05:40:33;11.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T05:42:59;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T05:45:25;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T05:47:50;11.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T05:50:16;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T05:52:42;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T05:55:08;11.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T05:57:34;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:00:00;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:02:26;12.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:04:52;11.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:07:19;11.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:09:45;11.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:12:11;11.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:14:37;11.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:17:02;11.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:19:28;11.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:21:54;12.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:24:21;12.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:26:47;12.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:29:13;12.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:31:39;12.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:34:04;12.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:36:30;12.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:38:56;12.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:41:22;12.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:43:47;12.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:46:13;12.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:48:38;12.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:51:04;12.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:53:30;13.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:55:56;12.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T06:58:22;12.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:00:48;12.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:03:14;12.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:05:42;12.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:08:09;12.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:10:34;12.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:13:00;12.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:15:26;12.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:17:51;12.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:20:17;12.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:22:43;12.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:25:09;12.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:27:35;12.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:30:01;12.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:32:26;12.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:34:52;12.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:37:18;12.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:39:43;12.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:42:09;12.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:44:35;12.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:47:00;12.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:49:26;12.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:51:52;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:54:18;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:56:43;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T07:59:09;13.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T08:01:35;13.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T08:04:00;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T08:06:28;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T08:08:54;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T08:11:20;13.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T08:13:47;13.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T08:16:13;13.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T08:18:38;13.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T08:21:04;13.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T08:23:30;13.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T08:25:56;13.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T08:28:21;13.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T08:30:47;13.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T08:33:13;13.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T08:35:38;13.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T08:38:04;13.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T08:40:37;13.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T08:43:05;13.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T08:45:31;13.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T08:48:09;13.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T08:50:36;13.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T08:53:05;13.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T08:55:31;13.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T08:57:56;13.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:00:22;13.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:02:48;14.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:05:13;14.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:07:39;14.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:10:06;14.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:12:32;14.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:14:59;14.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:17:24;14.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:19:50;14.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:22:16;14.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:24:49;14.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:27:16;14.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:29:43;14.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:32:08;14.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:34:35;14.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:37:02;14.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:39:41;14.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:42:07;14.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:44:34;14.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:47:00;14.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:49:29;14.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:51:55;14.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:54:22;14.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:56:48;15.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T09:59:16;15.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T10:01:43;15.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T10:04:10;15.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T10:06:37;15.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T10:09:03;15.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T10:11:32;15.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T10:13:59;15.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T10:16:31;15.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T10:18:58;15.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T10:21:24;15.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T10:24:25;15.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T10:26:53;15.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T10:32:47;15.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T10:35:21;15.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T10:37:48;15.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T10:40:14;15.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T10:42:54;15.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T10:45:20;15.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T10:50:30;15.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T10:55:44;15.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T10:58:30;16.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T11:01:01;16.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T11:03:27;16.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T11:06:13;16.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T11:08:57;16.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T11:11:55;16.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T11:17:07;16.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T11:19:51;16.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T11:25:03;16.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T11:27:29;16.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T11:29:55;16.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T11:32:24;16.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T11:34:54;16.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T11:37:20;17.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T11:39:46;16.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T11:42:34;16.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T11:45:01;16.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T11:47:30;16.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T11:49:55;16.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T11:52:23;16.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T11:54:50;16.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T11:57:15;16.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T11:59:41;17.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T12:02:07;17.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T12:04:33;17.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T12:06:59;17.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T12:09:25;17.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T12:11:51;17.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T12:14:17;17.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T12:16:44;17.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T12:19:11;17.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T12:21:38;17.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T12:24:05;17.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T12:26:30;17.70;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T12:28:59;17.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T12:31:28;17.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T12:33:54;17.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T12:36:19;17.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T12:38:49;17.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T12:41:15;18.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T12:43:44;17.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T12:46:10;17.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T12:48:37;18.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T12:51:03;18.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T12:53:30;18.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T12:55:58;18.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T12:58:32;18.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:01:00;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:03:28;18.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:05:58;18.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:08:32;18.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:11:02;18.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:13:33;18.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:16:00;18.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:18:26;18.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:20:53;18.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:23:18;18.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:25:44;18.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:28:11;18.40;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:30:37;18.50;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:33:03;18.60;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:35:29;18.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:37:55;18.80;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:40:22;18.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:42:48;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:45:14;19.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:47:41;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:50:08;19.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:52:34;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:55:00;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:57:26;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T13:59:51;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T14:02:17;19.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T14:04:43;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T14:07:08;19.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T14:09:34;19.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T14:12:00;19.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T14:14:26;18.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T14:16:52;19.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T14:19:18;18.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T14:21:44;18.90;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T14:24:10;19.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T14:26:35;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T14:29:01;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T14:31:27;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T14:33:53;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T14:36:19;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T14:38:52;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T14:41:20;19.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T14:43:47;19.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T14:46:18;19.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T14:48:44;19.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T14:51:11;19.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T14:53:40;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T14:56:06;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T14:58:32;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T15:00:59;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T15:03:25;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T15:05:51;19.00;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T15:08:17;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T15:10:43;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T15:13:13;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T15:15:39;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T15:18:05;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T15:20:31;19.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T15:22:56;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T15:25:23;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T15:27:48;19.10;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T15:30:14;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T15:32:41;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T15:35:07;19.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T15:37:33;19.30;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T15:40:00;19.20;99.90
54680;DHT22;40578;53.178;5.846;2023-05-07T15:42:28;19.10;99.90