sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29907;BME280;16776;50.958;10.994;2023-05-03T00:01:49;99588.28;;;7.38;89.98
29907;BME280;16776;50.958;10.994;2023-05-03T00:04:16;99594.25;;;7.33;90.03
29907;BME280;16776;50.958;10.994;2023-05-03T00:06:42;99582.28;;;7.29;89.89
29907;BME280;16776;50.958;10.994;2023-05-03T00:09:09;99578.00;;;7.25;89.64
29907;BME280;16776;50.958;10.994;2023-05-03T00:11:36;99574.59;;;7.21;89.66
29907;BME280;16776;50.958;10.994;2023-05-03T00:14:03;99577.13;;;7.17;90.34
29907;BME280;16776;50.958;10.994;2023-05-03T00:16:29;99579.69;;;7.14;90.67
29907;BME280;16776;50.958;10.994;2023-05-03T00:18:57;99573.69;;;7.10;89.63
29907;BME280;16776;50.958;10.994;2023-05-03T00:21:24;99570.25;;;7.03;89.07
29907;BME280;16776;50.958;10.994;2023-05-03T00:23:51;99569.41;;;6.98;89.92
29907;BME280;16776;50.958;10.994;2023-05-03T00:26:17;99568.53;;;6.95;90.04
29907;BME280;16776;50.958;10.994;2023-05-03T00:28:44;99567.69;;;6.90;90.10
29907;BME280;16776;50.958;10.994;2023-05-03T00:31:11;99565.09;;;6.87;90.04
29907;BME280;16776;50.958;10.994;2023-05-03T00:33:38;99577.03;;;6.83;89.56
29907;BME280;16776;50.958;10.994;2023-05-03T00:36:10;99565.94;;;6.81;89.90
29907;BME280;16776;50.958;10.994;2023-05-03T00:38:38;99568.41;;;6.72;89.91
29907;BME280;16776;50.958;10.994;2023-05-03T00:41:05;99565.00;;;6.69;89.38
29907;BME280;16776;50.958;10.994;2023-05-03T00:43:33;99544.50;;;6.58;89.94
29907;BME280;16776;50.958;10.994;2023-05-03T00:46:00;99548.75;;;6.60;89.93
29907;BME280;16776;50.958;10.994;2023-05-03T00:48:28;99553.88;;;6.56;89.58
29907;BME280;16776;50.958;10.994;2023-05-03T00:50:57;99547.88;;;6.54;89.61
29907;BME280;16776;50.958;10.994;2023-05-03T00:53:25;99550.44;;;6.49;90.13
29907;BME280;16776;50.958;10.994;2023-05-03T00:55:53;99540.16;;;6.43;89.18
29907;BME280;16776;50.958;10.994;2023-05-03T00:58:20;99535.81;;;6.33;89.90
29907;BME280;16776;50.958;10.994;2023-05-03T01:00:47;99547.78;;;6.34;90.16
29907;BME280;16776;50.958;10.994;2023-05-03T01:03:14;99553.75;;;6.32;89.82
29907;BME280;16776;50.958;10.994;2023-05-03T01:05:49;99558.84;;;6.33;89.38
29907;BME280;16776;50.958;10.994;2023-05-03T01:08:20;99554.56;;;6.27;89.37
29907;BME280;16776;50.958;10.994;2023-05-03T01:10:56;99550.28;;;6.22;90.18
29907;BME280;16776;50.958;10.994;2023-05-03T01:13:34;99560.50;;;6.22;89.80
29907;BME280;16776;50.958;10.994;2023-05-03T01:16:09;99559.63;;;6.17;90.61
29907;BME280;16776;50.958;10.994;2023-05-03T01:18:39;99562.16;;;6.11;89.37
29907;BME280;16776;50.958;10.994;2023-05-03T01:21:09;99555.28;;;6.04;89.68
29907;BME280;16776;50.958;10.994;2023-05-03T01:23:41;99552.72;;;6.01;89.80
29907;BME280;16776;50.958;10.994;2023-05-03T01:26:18;99555.22;;;5.95;89.77
29907;BME280;16776;50.958;10.994;2023-05-03T01:28:45;99554.28;;;5.80;89.67
29907;BME280;16776;50.958;10.994;2023-05-03T01:31:18;99556.81;;;5.79;90.00
29907;BME280;16776;50.958;10.994;2023-05-03T01:33:54;99555.09;;;5.75;89.96
29907;BME280;16776;50.958;10.994;2023-05-03T01:36:28;99559.28;;;5.70;90.20
29907;BME280;16776;50.958;10.994;2023-05-03T01:38:57;99554.97;;;5.63;89.72
29907;BME280;16776;50.958;10.994;2023-05-03T01:41:25;99553.28;;;5.63;90.44
29907;BME280;16776;50.958;10.994;2023-05-03T01:43:54;99564.34;;;5.59;90.10
29907;BME280;16776;50.958;10.994;2023-05-03T01:46:21;99559.19;;;5.56;90.81
29907;BME280;16776;50.958;10.994;2023-05-03T01:48:47;99564.31;;;5.55;90.62
29907;BME280;16776;50.958;10.994;2023-05-03T01:51:14;99563.44;;;5.53;90.14
29907;BME280;16776;50.958;10.994;2023-05-03T01:53:41;99568.50;;;5.48;90.26
29907;BME280;16776;50.958;10.994;2023-05-03T01:56:07;99561.66;;;5.42;89.59
29907;BME280;16776;50.958;10.994;2023-05-03T01:58:35;99565.88;;;5.40;90.30
29907;BME280;16776;50.958;10.994;2023-05-03T02:01:03;99564.97;;;5.34;89.78
29907;BME280;16776;50.958;10.994;2023-05-03T02:03:29;99571.69;;;5.26;90.49
29907;BME280;16776;50.958;10.994;2023-05-03T02:05:58;99574.22;;;5.23;90.26
29907;BME280;16776;50.958;10.994;2023-05-03T02:08:24;99570.78;;;5.18;90.35
29907;BME280;16776;50.958;10.994;2023-05-03T02:10:51;99573.22;;;5.13;90.08
29907;BME280;16776;50.958;10.994;2023-05-03T02:13:17;99572.34;;;5.10;89.92
29907;BME280;16776;50.958;10.994;2023-05-03T02:15:45;99573.19;;;5.09;90.23
29907;BME280;16776;50.958;10.994;2023-05-03T02:18:12;99580.81;;;5.04;90.25
29907;BME280;16776;50.958;10.994;2023-05-03T02:20:44;99574.81;;;5.00;89.95
29907;BME280;16776;50.958;10.994;2023-05-03T02:23:10;99581.59;;;4.98;89.95
29907;BME280;16776;50.958;10.994;2023-05-03T02:25:37;99584.94;;;4.94;89.96
29907;BME280;16776;50.958;10.994;2023-05-03T02:28:03;99588.31;;;4.90;90.09
29907;BME280;16776;50.958;10.994;2023-05-03T02:30:31;99586.56;;;4.88;90.17
29907;BME280;16776;50.958;10.994;2023-05-03T02:32:59;99579.75;;;4.87;90.12
29907;BME280;16776;50.958;10.994;2023-05-03T02:35:26;99575.44;;;4.81;90.15
29907;BME280;16776;50.958;10.994;2023-05-03T02:37:52;99581.38;;;4.80;90.29
29907;BME280;16776;50.958;10.994;2023-05-03T02:40:19;99575.38;;;4.77;89.53
29907;BME280;16776;50.958;10.994;2023-05-03T02:42:46;99574.50;;;4.75;90.06
29907;BME280;16776;50.958;10.994;2023-05-03T02:45:12;99583.00;;;4.74;90.25
29907;BME280;16776;50.958;10.994;2023-05-03T02:47:39;99582.97;;;4.71;89.90
29907;BME280;16776;50.958;10.994;2023-05-03T02:50:07;99581.28;;;4.71;90.23
29907;BME280;16776;50.958;10.994;2023-05-03T02:52:34;99588.88;;;4.65;90.22
29907;BME280;16776;50.958;10.994;2023-05-03T02:55:00;99593.94;;;4.63;90.34
29907;BME280;16776;50.958;10.994;2023-05-03T02:57:27;99588.78;;;4.60;90.22
29907;BME280;16776;50.958;10.994;2023-05-03T02:59:54;99587.06;;;4.58;89.96
29907;BME280;16776;50.958;10.994;2023-05-03T03:02:21;99587.03;;;4.56;90.27
29907;BME280;16776;50.958;10.994;2023-05-03T03:04:47;99585.28;;;4.54;90.10
29907;BME280;16776;50.958;10.994;2023-05-03T03:07:15;99585.31;;;4.55;90.07
29907;BME280;16776;50.958;10.994;2023-05-03T03:09:42;99590.31;;;4.46;89.68
29907;BME280;16776;50.958;10.994;2023-05-03T03:12:08;99586.81;;;4.38;89.69
29907;BME280;16776;50.958;10.994;2023-05-03T03:14:35;99588.38;;;4.30;89.77
29907;BME280;16776;50.958;10.994;2023-05-03T03:17:01;99596.81;;;4.24;89.30
29907;BME280;16776;50.958;10.994;2023-05-03T03:19:28;99602.63;;;4.14;89.29
29907;BME280;16776;50.958;10.994;2023-05-03T03:21:55;99599.06;;;4.05;89.26
29907;BME280;16776;50.958;10.994;2023-05-03T03:24:22;99602.34;;;3.98;89.13
29907;BME280;16776;50.958;10.994;2023-05-03T03:26:49;99600.47;;;3.86;89.42
29907;BME280;16776;50.958;10.994;2023-05-03T03:29:15;99604.59;;;3.76;89.35
29907;BME280;16776;50.958;10.994;2023-05-03T03:31:42;99601.84;;;3.66;89.08
29907;BME280;16776;50.958;10.994;2023-05-03T03:34:09;99601.75;;;3.60;89.51
29907;BME280;16776;50.958;10.994;2023-05-03T03:36:37;99600.81;;;3.55;90.37
29907;BME280;16776;50.958;10.994;2023-05-03T03:39:03;99613.47;;;3.52;89.88
29907;BME280;16776;50.958;10.994;2023-05-03T03:41:31;99590.41;;;3.41;90.04
29907;BME280;16776;50.958;10.994;2023-05-03T03:43:58;99610.00;;;3.47;89.68
29907;BME280;16776;50.958;10.994;2023-05-03T03:46:25;99615.06;;;3.43;90.57
29907;BME280;16776;50.958;10.994;2023-05-03T03:48:51;99609.03;;;3.40;90.26
29907;BME280;16776;50.958;10.994;2023-05-03T03:51:18;99615.81;;;3.38;90.37
29907;BME280;16776;50.958;10.994;2023-05-03T03:53:44;99608.97;;;3.35;90.26
29907;BME280;16776;50.958;10.994;2023-05-03T03:56:11;99612.31;;;3.31;90.26
29907;BME280;16776;50.958;10.994;2023-05-03T03:58:39;99621.56;;;3.29;90.56
29907;BME280;16776;50.958;10.994;2023-05-03T04:01:06;99629.13;;;3.25;89.85
29907;BME280;16776;50.958;10.994;2023-05-03T04:03:32;99638.41;;;3.23;90.35
29907;BME280;16776;50.958;10.994;2023-05-03T04:06:01;99638.41;;;3.23;90.76
29907;BME280;16776;50.958;10.994;2023-05-03T04:08:28;99636.72;;;3.23;91.07
29907;BME280;16776;50.958;10.994;2023-05-03T04:10:54;99634.22;;;3.25;90.42
29907;BME280;16776;50.958;10.994;2023-05-03T04:13:21;99648.69;;;3.29;90.88
29907;BME280;16776;50.958;10.994;2023-05-03T04:15:53;99651.38;;;3.35;91.26
29907;BME280;16776;50.958;10.994;2023-05-03T04:18:20;99650.53;;;3.34;90.96
29907;BME280;16776;50.958;10.994;2023-05-03T04:20:46;99659.94;;;3.37;91.11
29907;BME280;16776;50.958;10.994;2023-05-03T04:23:13;99660.00;;;3.41;91.55
29907;BME280;16776;50.958;10.994;2023-05-03T04:25:42;99663.53;;;3.48;91.77
29907;BME280;16776;50.958;10.994;2023-05-03T04:28:11;99653.38;;;3.50;91.96
29907;BME280;16776;50.958;10.994;2023-05-03T04:30:39;99657.00;;;3.62;94.58
29907;BME280;16776;50.958;10.994;2023-05-03T04:33:08;99662.56;;;3.90;96.94
29907;BME280;16776;50.958;10.994;2023-05-03T04:35:34;99660.47;;;4.18;95.74
29907;BME280;16776;50.958;10.994;2023-05-03T04:38:01;99658.34;;;4.49;94.59
29907;BME280;16776;50.958;10.994;2023-05-03T04:40:28;99662.94;;;4.71;94.33
29907;BME280;16776;50.958;10.994;2023-05-03T04:42:55;99671.66;;;4.88;93.27
29907;BME280;16776;50.958;10.994;2023-05-03T04:45:22;99661.59;;;5.00;92.83
29907;BME280;16776;50.958;10.994;2023-05-03T04:47:48;99660.84;;;5.09;92.48
29907;BME280;16776;50.958;10.994;2023-05-03T04:50:16;99657.59;;;5.18;92.24
29907;BME280;16776;50.958;10.994;2023-05-03T04:52:43;99667.84;;;5.21;92.12
29907;BME280;16776;50.958;10.994;2023-05-03T04:55:11;99668.72;;;5.23;92.24
29907;BME280;16776;50.958;10.994;2023-05-03T04:57:38;99667.00;;;5.25;91.82
29907;BME280;16776;50.958;10.994;2023-05-03T05:00:06;99672.19;;;5.29;92.07
29907;BME280;16776;50.958;10.994;2023-05-03T05:02:35;99667.94;;;5.31;92.28
29907;BME280;16776;50.958;10.994;2023-05-03T05:05:02;99668.88;;;5.38;91.63
29907;BME280;16776;50.958;10.994;2023-05-03T05:07:30;99674.91;;;5.43;91.68
29907;BME280;16776;50.958;10.994;2023-05-03T05:09:56;99674.91;;;5.44;91.74
29907;BME280;16776;50.958;10.994;2023-05-03T05:12:23;99671.56;;;5.49;91.89
29907;BME280;16776;50.958;10.994;2023-05-03T05:14:50;99672.44;;;5.52;92.03
29907;BME280;16776;50.958;10.994;2023-05-03T05:17:16;99677.59;;;5.55;92.01
29907;BME280;16776;50.958;10.994;2023-05-03T05:19:43;99680.16;;;5.58;91.89
29907;BME280;16776;50.958;10.994;2023-05-03T05:22:09;99680.19;;;5.61;92.22
29907;BME280;16776;50.958;10.994;2023-05-03T05:24:37;99678.53;;;5.66;91.81
29907;BME280;16776;50.958;10.994;2023-05-03T05:27:04;99682.78;;;5.64;91.35
29907;BME280;16776;50.958;10.994;2023-05-03T05:29:30;99680.25;;;5.66;90.99
29907;BME280;16776;50.958;10.994;2023-05-03T05:31:59;99682.81;;;5.67;91.59
29907;BME280;16776;50.958;10.994;2023-05-03T05:34:28;99683.69;;;5.68;92.32
29907;BME280;16776;50.958;10.994;2023-05-03T05:36:55;99692.25;;;5.73;91.49
29907;BME280;16776;50.958;10.994;2023-05-03T05:39:21;99694.00;;;5.78;92.16
29907;BME280;16776;50.958;10.994;2023-05-03T05:41:49;99687.25;;;5.87;92.42
29907;BME280;16776;50.958;10.994;2023-05-03T05:44:16;99691.56;;;5.95;92.94
29907;BME280;16776;50.958;10.994;2023-05-03T05:46:42;99690.84;;;6.08;93.67
29907;BME280;16776;50.958;10.994;2023-05-03T05:49:09;99701.22;;;6.25;92.90
29907;BME280;16776;50.958;10.994;2023-05-03T05:51:35;99704.75;;;6.42;92.89
29907;BME280;16776;50.958;10.994;2023-05-03T05:54:03;99701.47;;;6.58;93.10
29907;BME280;16776;50.958;10.994;2023-05-03T05:56:30;99701.63;;;6.77;92.46
29907;BME280;16776;50.958;10.994;2023-05-03T05:58:58;99706.78;;;6.92;92.22
29907;BME280;16776;50.958;10.994;2023-05-03T06:01:25;99710.28;;;7.01;93.00
29907;BME280;16776;50.958;10.994;2023-05-03T06:03:51;99707.75;;;7.12;93.20
29907;BME280;16776;50.958;10.994;2023-05-03T06:06:19;99701.00;;;7.26;93.20
29907;BME280;16776;50.958;10.994;2023-05-03T06:08:46;99700.16;;;7.38;93.16
29907;BME280;16776;50.958;10.994;2023-05-03T06:11:14;99704.47;;;7.50;92.22
29907;BME280;16776;50.958;10.994;2023-05-03T06:13:41;99707.09;;;7.60;91.99
29907;BME280;16776;50.958;10.994;2023-05-03T06:16:11;99702.84;;;7.73;92.97
29907;BME280;16776;50.958;10.994;2023-05-03T06:18:37;99703.69;;;7.79;91.93
29907;BME280;16776;50.958;10.994;2023-05-03T06:21:04;99696.88;;;7.89;91.87
29907;BME280;16776;50.958;10.994;2023-05-03T06:23:30;99700.28;;;8.00;91.65
29907;BME280;16776;50.958;10.994;2023-05-03T06:25:57;99699.47;;;8.13;91.84
29907;BME280;16776;50.958;10.994;2023-05-03T06:28:24;99688.34;;;8.25;91.44
29907;BME280;16776;50.958;10.994;2023-05-03T06:30:51;99694.34;;;8.38;90.94
29907;BME280;16776;50.958;10.994;2023-05-03T06:33:18;99694.34;;;8.50;91.09
29907;BME280;16776;50.958;10.994;2023-05-03T06:35:45;99690.88;;;8.58;90.85
29907;BME280;16776;50.958;10.994;2023-05-03T06:38:12;99694.28;;;8.71;90.80
29907;BME280;16776;50.958;10.994;2023-05-03T06:40:39;99699.38;;;8.83;90.72
29907;BME280;16776;50.958;10.994;2023-05-03T06:43:06;99703.66;;;8.95;90.86
29907;BME280;16776;50.958;10.994;2023-05-03T06:45:33;99695.91;;;9.05;90.80
29907;BME280;16776;50.958;10.994;2023-05-03T06:47:59;99697.56;;;9.19;90.73
29907;BME280;16776;50.958;10.994;2023-05-03T06:50:27;99694.91;;;9.35;90.95
29907;BME280;16776;50.958;10.994;2023-05-03T06:52:54;99697.44;;;9.49;90.95
29907;BME280;16776;50.958;10.994;2023-05-03T06:55:20;99697.34;;;9.67;90.89
29907;BME280;16776;50.958;10.994;2023-05-03T06:57:47;99699.81;;;9.84;90.17
29907;BME280;16776;50.958;10.994;2023-05-03T07:00:20;99694.56;;;9.99;90.14
29907;BME280;16776;50.958;10.994;2023-05-03T07:02:47;99695.31;;;10.12;89.87
29907;BME280;16776;50.958;10.994;2023-05-03T07:05:13;99690.97;;;10.23;89.65
29907;BME280;16776;50.958;10.994;2023-05-03T07:07:41;99689.09;;;10.39;89.82
29907;BME280;16776;50.958;10.994;2023-05-03T07:10:09;99683.88;;;10.48;89.63
29907;BME280;16776;50.958;10.994;2023-05-03T07:12:35;99684.63;;;10.60;89.45
29907;BME280;16776;50.958;10.994;2023-05-03T07:15:02;99687.06;;;10.74;89.46
29907;BME280;16776;50.958;10.994;2023-05-03T07:17:29;99689.47;;;10.88;88.94
29907;BME280;16776;50.958;10.994;2023-05-03T07:19:55;99666.25;;;10.91;89.07
29907;BME280;16776;50.958;10.994;2023-05-03T07:22:22;99676.34;;;11.09;88.42
29907;BME280;16776;50.958;10.994;2023-05-03T07:24:51;99672.84;;;11.15;88.46
29907;BME280;16776;50.958;10.994;2023-05-03T07:27:18;99681.41;;;11.15;87.33
29907;BME280;16776;50.958;10.994;2023-05-03T07:29:45;99668.59;;;11.12;87.64
29907;BME280;16776;50.958;10.994;2023-05-03T07:32:11;99677.97;;;11.16;87.99
29907;BME280;16776;50.958;10.994;2023-05-03T07:34:38;99671.97;;;11.17;87.43
29907;BME280;16776;50.958;10.994;2023-05-03T07:37:05;99675.38;;;11.19;87.34
29907;BME280;16776;50.958;10.994;2023-05-03T07:39:31;99667.69;;;11.13;86.99
29907;BME280;16776;50.958;10.994;2023-05-03T07:41:59;99672.03;;;11.11;87.02
29907;BME280;16776;50.958;10.994;2023-05-03T07:44:26;99660.94;;;11.06;86.98
29907;BME280;16776;50.958;10.994;2023-05-03T07:46:53;99660.03;;;11.07;86.46
29907;BME280;16776;50.958;10.994;2023-05-03T07:49:19;99661.72;;;11.10;86.40
29907;BME280;16776;50.958;10.994;2023-05-03T07:51:46;99660.00;;;11.12;87.14
29907;BME280;16776;50.958;10.994;2023-05-03T07:54:12;99658.22;;;11.15;86.87
29907;BME280;16776;50.958;10.994;2023-05-03T07:56:39;99657.31;;;11.19;86.67
29907;BME280;16776;50.958;10.994;2023-05-03T07:59:07;99660.63;;;11.29;87.53
29907;BME280;16776;50.958;10.994;2023-05-03T08:01:33;99664.78;;;11.39;87.80
29907;BME280;16776;50.958;10.994;2023-05-03T08:04:00;99660.28;;;11.55;87.14
29907;BME280;16776;50.958;10.994;2023-05-03T08:06:26;99654.16;;;11.63;86.98
29907;BME280;16776;50.958;10.994;2023-05-03T08:08:53;99647.13;;;11.73;86.70
29907;BME280;16776;50.958;10.994;2023-05-03T08:11:22;99652.19;;;11.79;87.09
29907;BME280;16776;50.958;10.994;2023-05-03T08:13:48;99653.88;;;11.83;86.57
29907;BME280;16776;50.958;10.994;2023-05-03T08:16:17;99650.28;;;11.90;86.78
29907;BME280;16776;50.958;10.994;2023-05-03T08:18:44;99647.63;;;11.96;87.15
29907;BME280;16776;50.958;10.994;2023-05-03T08:21:10;99661.22;;;12.06;86.75
29907;BME280;16776;50.958;10.994;2023-05-03T08:23:37;99656.81;;;12.12;86.86
29907;BME280;16776;50.958;10.994;2023-05-03T08:26:04;99642.94;;;12.19;86.35
29907;BME280;16776;50.958;10.994;2023-05-03T08:28:32;99642.00;;;12.23;85.77
29907;BME280;16776;50.958;10.994;2023-05-03T08:31:02;99654.00;;;12.26;86.29
29907;BME280;16776;50.958;10.994;2023-05-03T08:33:30;99642.06;;;12.20;85.79
29907;BME280;16776;50.958;10.994;2023-05-03T08:35:57;99646.38;;;12.18;86.81
29907;BME280;16776;50.958;10.994;2023-05-03T08:38:24;99645.50;;;12.21;86.84
29907;BME280;16776;50.958;10.994;2023-05-03T08:40:53;99650.38;;;12.36;86.48
29907;BME280;16776;50.958;10.994;2023-05-03T08:43:21;99644.22;;;12.45;86.27
29907;BME280;16776;50.958;10.994;2023-05-03T08:45:49;99642.34;;;12.53;86.06
29907;BME280;16776;50.958;10.994;2023-05-03T08:48:16;99638.75;;;12.61;86.00
29907;BME280;16776;50.958;10.994;2023-05-03T08:50:44;99636.84;;;12.73;86.66
29907;BME280;16776;50.958;10.994;2023-05-03T08:53:11;99638.34;;;12.83;86.49
29907;BME280;16776;50.958;10.994;2023-05-03T08:55:38;99636.38;;;12.94;86.21
29907;BME280;16776;50.958;10.994;2023-05-03T08:58:06;99634.41;;;13.07;85.62
29907;BME280;16776;50.958;10.994;2023-05-03T09:00:36;99638.69;;;13.08;84.32
29907;BME280;16776;50.958;10.994;2023-05-03T09:03:03;99643.16;;;12.99;83.38
29907;BME280;16776;50.958;10.994;2023-05-03T09:05:34;99639.81;;;12.94;83.92
29907;BME280;16776;50.958;10.994;2023-05-03T09:08:07;99641.69;;;12.86;84.22
29907;BME280;16776;50.958;10.994;2023-05-03T09:10:36;99636.59;;;12.83;84.05
29907;BME280;16776;50.958;10.994;2023-05-03T09:13:03;99634.03;;;12.83;84.10
29907;BME280;16776;50.958;10.994;2023-05-03T09:15:30;99640.78;;;12.90;84.80
29907;BME280;16776;50.958;10.994;2023-05-03T09:18:07;99636.09;;;13.08;85.75
29907;BME280;16776;50.958;10.994;2023-05-03T09:20:35;99632.69;;;13.06;83.59
29907;BME280;16776;50.958;10.994;2023-05-03T09:23:04;99629.19;;;13.10;83.80
29907;BME280;16776;50.958;10.994;2023-05-03T09:25:45;99629.81;;;13.19;84.18
29907;BME280;16776;50.958;10.994;2023-05-03T09:28:14;99618.56;;;13.22;84.94
29907;BME280;16776;50.958;10.994;2023-05-03T09:30:41;99604.88;;;13.17;84.53
29907;BME280;16776;50.958;10.994;2023-05-03T09:33:08;99629.25;;;13.45;84.73
29907;BME280;16776;50.958;10.994;2023-05-03T09:35:35;99626.34;;;13.60;84.62
29907;BME280;16776;50.958;10.994;2023-05-03T09:38:03;99622.59;;;13.73;85.31
29907;BME280;16776;50.958;10.994;2023-05-03T09:40:30;99628.22;;;13.91;85.05
29907;BME280;16776;50.958;10.994;2023-05-03T09:43:07;99632.00;;;14.11;83.94
29907;BME280;16776;50.958;10.994;2023-05-03T09:45:34;99624.25;;;14.11;83.26
29907;BME280;16776;50.958;10.994;2023-05-03T09:48:02;99621.47;;;14.19;84.40
29907;BME280;16776;50.958;10.994;2023-05-03T09:50:30;99626.47;;;14.25;84.08
29907;BME280;16776;50.958;10.994;2023-05-03T09:53:00;99624.50;;;14.35;84.05
29907;BME280;16776;50.958;10.994;2023-05-03T09:55:31;99619.94;;;14.46;84.59
29907;BME280;16776;50.958;10.994;2023-05-03T09:58:01;99628.28;;;14.55;84.57
29907;BME280;16776;50.958;10.994;2023-05-03T10:00:35;99619.31;;;14.67;84.88
29907;BME280;16776;50.958;10.994;2023-05-03T10:03:06;99620.00;;;14.74;83.71
29907;BME280;16776;50.958;10.994;2023-05-03T10:05:39;99616.44;;;14.78;83.17
29907;BME280;16776;50.958;10.994;2023-05-03T10:08:09;99623.31;;;14.79;83.12
29907;BME280;16776;50.958;10.994;2023-05-03T10:10:41;99620.50;;;14.86;82.88
29907;BME280;16776;50.958;10.994;2023-05-03T10:13:10;99619.66;;;14.86;83.27
29907;BME280;16776;50.958;10.994;2023-05-03T10:15:38;99620.38;;;14.91;83.32
29907;BME280;16776;50.958;10.994;2023-05-03T10:18:07;99614.13;;;14.98;83.54
29907;BME280;16776;50.958;10.994;2023-05-03T10:20:40;99613.69;;;15.13;84.10
29907;BME280;16776;50.958;10.994;2023-05-03T10:23:09;99610.72;;;15.25;83.82
29907;BME280;16776;50.958;10.994;2023-05-03T10:26:12;99600.41;;;15.52;84.40
29907;BME280;16776;50.958;10.994;2023-05-03T10:28:42;99601.91;;;15.59;82.40
29907;BME280;16776;50.958;10.994;2023-05-03T10:31:43;99602.47;;;15.68;82.78
29907;BME280;16776;50.958;10.994;2023-05-03T10:34:21;99601.03;;;15.60;79.99
29907;BME280;16776;50.958;10.994;2023-05-03T10:36:49;99608.53;;;15.41;80.52
29907;BME280;16776;50.958;10.994;2023-05-03T10:39:17;99602.69;;;15.34;82.08
29907;BME280;16776;50.958;10.994;2023-05-03T10:41:55;99601.00;;;15.33;81.05
29907;BME280;16776;50.958;10.994;2023-05-03T10:44:26;99604.78;;;15.22;80.44
29907;BME280;16776;50.958;10.994;2023-05-03T10:46:53;99589.91;;;14.97;80.69
29907;BME280;16776;50.958;10.994;2023-05-03T10:49:23;99607.81;;;15.07;80.68
29907;BME280;16776;50.958;10.994;2023-05-03T10:51:50;99613.25;;;14.97;80.59
29907;BME280;16776;50.958;10.994;2023-05-03T10:54:17;99608.31;;;14.90;80.33
29907;BME280;16776;50.958;10.994;2023-05-03T10:56:53;99604.03;;;14.89;80.66
29907;BME280;16776;50.958;10.994;2023-05-03T10:59:20;99605.16;;;14.79;80.66
29907;BME280;16776;50.958;10.994;2023-05-03T11:01:49;99592.16;;;14.80;80.90
29907;BME280;16776;50.958;10.994;2023-05-03T11:04:38;99589.34;;;14.88;81.53
29907;BME280;16776;50.958;10.994;2023-05-03T11:07:09;99592.03;;;14.85;81.50
29907;BME280;16776;50.958;10.994;2023-05-03T11:09:36;99589.22;;;14.92;81.33
29907;BME280;16776;50.958;10.994;2023-05-03T11:12:05;99582.03;;;15.02;81.39
29907;BME280;16776;50.958;10.994;2023-05-03T11:14:32;99582.72;;;15.07;81.73
29907;BME280;16776;50.958;10.994;2023-05-03T11:17:00;99580.66;;;15.18;81.82
29907;BME280;16776;50.958;10.994;2023-05-03T11:19:27;99584.69;;;15.28;82.26
29907;BME280;16776;50.958;10.994;2023-05-03T11:21:54;99585.19;;;15.41;82.05
29907;BME280;16776;50.958;10.994;2023-05-03T11:24:21;99587.41;;;15.53;82.25
29907;BME280;16776;50.958;10.994;2023-05-03T11:26:47;99585.25;;;15.66;82.16
29907;BME280;16776;50.958;10.994;2023-05-03T11:29:15;99573.56;;;15.79;82.41
29907;BME280;16776;50.958;10.994;2023-05-03T11:31:43;99573.25;;;15.88;82.30
29907;BME280;16776;50.958;10.994;2023-05-03T11:34:12;99572.91;;;15.99;82.10
29907;BME280;16776;50.958;10.994;2023-05-03T11:36:39;99565.59;;;16.10;82.14
29907;BME280;16776;50.958;10.994;2023-05-03T11:39:05;99567.06;;;16.18;81.77
29907;BME280;16776;50.958;10.994;2023-05-03T11:41:33;99568.47;;;16.27;81.68
29907;BME280;16776;50.958;10.994;2023-05-03T11:43:59;99565.69;;;16.32;81.21
29907;BME280;16776;50.958;10.994;2023-05-03T11:46:32;99555.00;;;16.41;79.51
29907;BME280;16776;50.958;10.994;2023-05-03T11:49:00;99574.47;;;16.29;79.84
29907;BME280;16776;50.958;10.994;2023-05-03T11:51:26;99563.53;;;16.19;80.05
29907;BME280;16776;50.958;10.994;2023-05-03T11:53:53;99561.19;;;16.12;79.79
29907;BME280;16776;50.958;10.994;2023-05-03T11:56:19;99562.41;;;16.02;80.22
29907;BME280;16776;50.958;10.994;2023-05-03T11:58:53;99555.75;;;15.93;78.96
29907;BME280;16776;50.958;10.994;2023-05-03T12:01:24;99556.50;;;15.72;78.93
29907;BME280;16776;50.958;10.994;2023-05-03T12:03:58;99559.28;;;15.66;80.27
29907;BME280;16776;50.958;10.994;2023-05-03T12:06:26;99565.84;;;15.50;80.13
29907;BME280;16776;50.958;10.994;2023-05-03T12:08:54;99563.34;;;15.48;80.14
29907;BME280;16776;50.958;10.994;2023-05-03T12:11:21;99552.09;;;15.48;80.80
29907;BME280;16776;50.958;10.994;2023-05-03T12:13:55;99547.34;;;15.60;80.89
29907;BME280;16776;50.958;10.994;2023-05-03T12:16:24;99552.78;;;15.53;80.29
29907;BME280;16776;50.958;10.994;2023-05-03T12:18:52;99560.53;;;15.54;80.13
29907;BME280;16776;50.958;10.994;2023-05-03T12:21:23;99534.81;;;15.47;79.85
29907;BME280;16776;50.958;10.994;2023-05-03T12:23:59;99544.88;;;15.56;80.35
29907;BME280;16776;50.958;10.994;2023-05-03T12:26:33;99541.50;;;15.54;80.81
29907;BME280;16776;50.958;10.994;2023-05-03T12:29:01;99543.22;;;15.55;81.01
29907;BME280;16776;50.958;10.994;2023-05-03T12:31:28;99536.25;;;15.55;80.64
29907;BME280;16776;50.958;10.994;2023-05-03T12:33:54;99536.13;;;15.60;81.15
29907;BME280;16776;50.958;10.994;2023-05-03T12:36:23;99522.38;;;15.56;80.90
29907;BME280;16776;50.958;10.994;2023-05-03T12:38:51;99532.50;;;15.64;80.45
29907;BME280;16776;50.958;10.994;2023-05-03T12:41:20;99534.75;;;15.74;80.02
29907;BME280;16776;50.958;10.994;2023-05-03T12:43:49;99544.31;;;15.74;79.97
29907;BME280;16776;50.958;10.994;2023-05-03T12:46:16;99537.47;;;15.71;79.49
29907;BME280;16776;50.958;10.994;2023-05-03T12:48:43;99534.94;;;15.68;79.63
29907;BME280;16776;50.958;10.994;2023-05-03T12:51:10;99517.25;;;15.55;79.41
29907;BME280;16776;50.958;10.994;2023-05-03T12:53:38;99543.78;;;15.63;79.69
29907;BME280;16776;50.958;10.994;2023-05-03T12:56:07;99533.56;;;15.58;79.35
29907;BME280;16776;50.958;10.994;2023-05-03T12:58:34;99528.41;;;15.57;79.03
29907;BME280;16776;50.958;10.994;2023-05-03T13:01:01;99532.75;;;15.56;79.75