sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69543;SHT31;56762;49.494;11.768;2022-08-19T00:01:49;19.11;92.93
69543;SHT31;56762;49.494;11.768;2022-08-19T00:04:22;19.09;92.91
69543;SHT31;56762;49.494;11.768;2022-08-19T00:06:51;19.06;92.82
69543;SHT31;56762;49.494;11.768;2022-08-19T00:09:21;19.02;92.93
69543;SHT31;56762;49.494;11.768;2022-08-19T00:11:52;18.99;93.03
69543;SHT31;56762;49.494;11.768;2022-08-19T00:14:23;18.99;93.09
69543;SHT31;56762;49.494;11.768;2022-08-19T00:16:52;18.98;92.94
69543;SHT31;56762;49.494;11.768;2022-08-19T00:19:23;18.98;92.96
69543;SHT31;56762;49.494;11.768;2022-08-19T00:21:52;18.99;93.06
69543;SHT31;56762;49.494;11.768;2022-08-19T00:24:21;19.03;93.19
69543;SHT31;56762;49.494;11.768;2022-08-19T00:26:49;19.03;93.44
69543;SHT31;56762;49.494;11.768;2022-08-19T00:29:22;19.07;93.61
69543;SHT31;56762;49.494;11.768;2022-08-19T00:31:52;19.10;93.96
69543;SHT31;56762;49.494;11.768;2022-08-19T00:34:23;19.14;93.82
69543;SHT31;56762;49.494;11.768;2022-08-19T00:36:53;19.16;93.94
69543;SHT31;56762;49.494;11.768;2022-08-19T00:39:22;19.20;93.75
69543;SHT31;56762;49.494;11.768;2022-08-19T00:41:51;19.21;93.81
69543;SHT31;56762;49.494;11.768;2022-08-19T00:44:21;19.23;93.80
69543;SHT31;56762;49.494;11.768;2022-08-19T00:46:54;19.26;93.62
69543;SHT31;56762;49.494;11.768;2022-08-19T00:49:30;19.27;93.58
69543;SHT31;56762;49.494;11.768;2022-08-19T00:52:02;19.28;93.61
69543;SHT31;56762;49.494;11.768;2022-08-19T00:54:31;19.30;93.61
69543;SHT31;56762;49.494;11.768;2022-08-19T00:57:05;19.31;93.59
69543;SHT31;56762;49.494;11.768;2022-08-19T00:59:34;19.32;93.22
69543;SHT31;56762;49.494;11.768;2022-08-19T01:02:23;19.34;93.34
69543;SHT31;56762;49.494;11.768;2022-08-19T01:04:53;19.34;93.29
69543;SHT31;56762;49.494;11.768;2022-08-19T01:07:21;19.34;93.32
69543;SHT31;56762;49.494;11.768;2022-08-19T01:09:49;19.37;92.91
69543;SHT31;56762;49.494;11.768;2022-08-19T01:12:18;19.35;92.69
69543;SHT31;56762;49.494;11.768;2022-08-19T01:14:48;19.34;92.83
69543;SHT31;56762;49.494;11.768;2022-08-19T01:17:17;19.34;92.89
69543;SHT31;56762;49.494;11.768;2022-08-19T01:19:46;19.34;92.75
69543;SHT31;56762;49.494;11.768;2022-08-19T01:22:19;19.35;92.66
69543;SHT31;56762;49.494;11.768;2022-08-19T01:24:58;19.34;92.63
69543;SHT31;56762;49.494;11.768;2022-08-19T01:27:26;19.34;92.47
69543;SHT31;56762;49.494;11.768;2022-08-19T01:30:06;19.35;92.64
69543;SHT31;56762;49.494;11.768;2022-08-19T01:32:34;19.35;92.57
69543;SHT31;56762;49.494;11.768;2022-08-19T01:35:03;19.35;92.59
69543;SHT31;56762;49.494;11.768;2022-08-19T01:37:42;19.34;92.96
69543;SHT31;56762;49.494;11.768;2022-08-19T01:40:12;19.32;92.96
69543;SHT31;56762;49.494;11.768;2022-08-19T01:42:40;19.32;92.80
69543;SHT31;56762;49.494;11.768;2022-08-19T01:45:09;19.32;92.80
69543;SHT31;56762;49.494;11.768;2022-08-19T01:47:37;19.32;92.68
69543;SHT31;56762;49.494;11.768;2022-08-19T01:50:07;19.32;92.94
69543;SHT31;56762;49.494;11.768;2022-08-19T01:52:37;19.35;93.27
69543;SHT31;56762;49.494;11.768;2022-08-19T01:55:07;19.35;93.18
69543;SHT31;56762;49.494;11.768;2022-08-19T01:57:37;19.40;92.95
69543;SHT31;56762;49.494;11.768;2022-08-19T02:00:10;19.40;92.82
69543;SHT31;56762;49.494;11.768;2022-08-19T02:02:38;19.38;92.77
69543;SHT31;56762;49.494;11.768;2022-08-19T02:05:10;19.40;92.91
69543;SHT31;56762;49.494;11.768;2022-08-19T02:07:39;19.43;92.60
69543;SHT31;56762;49.494;11.768;2022-08-19T02:10:10;19.41;92.62
69543;SHT31;56762;49.494;11.768;2022-08-19T02:12:43;19.41;92.75
69543;SHT31;56762;49.494;11.768;2022-08-19T02:15:13;19.43;92.72
69543;SHT31;56762;49.494;11.768;2022-08-19T02:17:41;19.41;92.49
69543;SHT31;56762;49.494;11.768;2022-08-19T02:20:10;19.40;92.43
69543;SHT31;56762;49.494;11.768;2022-08-19T02:22:39;19.41;92.24
69543;SHT31;56762;49.494;11.768;2022-08-19T02:25:09;19.41;92.42
69543;SHT31;56762;49.494;11.768;2022-08-19T02:27:37;19.41;92.60
69543;SHT31;56762;49.494;11.768;2022-08-19T02:30:10;19.40;92.97
69543;SHT31;56762;49.494;11.768;2022-08-19T02:32:39;19.40;92.91
69543;SHT31;56762;49.494;11.768;2022-08-19T02:35:11;19.38;92.82
69543;SHT31;56762;49.494;11.768;2022-08-19T02:37:41;19.40;93.07
69543;SHT31;56762;49.494;11.768;2022-08-19T02:40:27;19.38;93.08
69543;SHT31;56762;49.494;11.768;2022-08-19T02:42:55;19.35;92.97
69543;SHT31;56762;49.494;11.768;2022-08-19T02:45:32;19.37;92.91
69543;SHT31;56762;49.494;11.768;2022-08-19T02:48:00;19.38;93.04
69543;SHT31;56762;49.494;11.768;2022-08-19T02:50:38;19.37;92.88
69543;SHT31;56762;49.494;11.768;2022-08-19T02:53:18;19.34;92.49
69543;SHT31;56762;49.494;11.768;2022-08-19T02:55:49;19.35;92.45
69543;SHT31;56762;49.494;11.768;2022-08-19T02:58:18;19.32;92.46
69543;SHT31;56762;49.494;11.768;2022-08-19T03:00:51;19.31;92.43
69543;SHT31;56762;49.494;11.768;2022-08-19T03:03:20;19.34;92.76
69543;SHT31;56762;49.494;11.768;2022-08-19T03:05:48;19.37;92.55
69543;SHT31;56762;49.494;11.768;2022-08-19T03:08:22;19.35;92.50
69543;SHT31;56762;49.494;11.768;2022-08-19T03:10:52;19.34;92.43
69543;SHT31;56762;49.494;11.768;2022-08-19T03:13:22;19.30;92.49
69543;SHT31;56762;49.494;11.768;2022-08-19T03:15:52;19.30;92.28
69543;SHT31;56762;49.494;11.768;2022-08-19T03:18:20;19.24;92.37
69543;SHT31;56762;49.494;11.768;2022-08-19T03:20:51;19.20;92.35
69543;SHT31;56762;49.494;11.768;2022-08-19T03:23:21;19.26;92.12
69543;SHT31;56762;49.494;11.768;2022-08-19T03:25:51;19.24;92.02
69543;SHT31;56762;49.494;11.768;2022-08-19T03:28:29;19.19;92.42
69543;SHT31;56762;49.494;11.768;2022-08-19T03:31:01;19.19;92.46
69543;SHT31;56762;49.494;11.768;2022-08-19T03:33:50;19.17;92.32
69543;SHT31;56762;49.494;11.768;2022-08-19T03:36:20;19.13;92.58
69543;SHT31;56762;49.494;11.768;2022-08-19T03:38:51;19.16;92.42
69543;SHT31;56762;49.494;11.768;2022-08-19T03:41:27;19.26;91.78
69543;SHT31;56762;49.494;11.768;2022-08-19T03:44:11;19.14;91.91
69543;SHT31;56762;49.494;11.768;2022-08-19T03:46:46;19.13;92.04
69543;SHT31;56762;49.494;11.768;2022-08-19T03:49:15;19.14;91.99
69543;SHT31;56762;49.494;11.768;2022-08-19T03:51:46;19.14;91.80
69543;SHT31;56762;49.494;11.768;2022-08-19T03:54:19;19.11;92.07
69543;SHT31;56762;49.494;11.768;2022-08-19T03:56:50;19.09;92.11
69543;SHT31;56762;49.494;11.768;2022-08-19T03:59:24;19.09;92.17
69543;SHT31;56762;49.494;11.768;2022-08-19T04:01:56;19.11;92.45
69543;SHT31;56762;49.494;11.768;2022-08-19T04:04:24;19.13;92.24
69543;SHT31;56762;49.494;11.768;2022-08-19T04:06:55;19.13;92.30
69543;SHT31;56762;49.494;11.768;2022-08-19T04:09:24;19.17;91.70
69543;SHT31;56762;49.494;11.768;2022-08-19T04:11:54;19.13;91.88
69543;SHT31;56762;49.494;11.768;2022-08-19T04:14:25;19.11;92.43
69543;SHT31;56762;49.494;11.768;2022-08-19T04:16:54;19.11;92.13
69543;SHT31;56762;49.494;11.768;2022-08-19T04:19:23;19.14;92.36
69543;SHT31;56762;49.494;11.768;2022-08-19T04:21:53;19.16;91.90
69543;SHT31;56762;49.494;11.768;2022-08-19T04:24:22;19.17;91.29
69543;SHT31;56762;49.494;11.768;2022-08-19T04:26:51;19.16;91.17
69543;SHT31;56762;49.494;11.768;2022-08-19T04:29:22;19.14;91.58
69543;SHT31;56762;49.494;11.768;2022-08-19T04:31:52;19.13;91.80
69543;SHT31;56762;49.494;11.768;2022-08-19T04:34:23;19.13;91.79
69543;SHT31;56762;49.494;11.768;2022-08-19T04:36:53;19.17;91.96
69543;SHT31;56762;49.494;11.768;2022-08-19T04:39:25;19.14;91.89
69543;SHT31;56762;49.494;11.768;2022-08-19T04:42:16;19.14;91.44
69543;SHT31;56762;49.494;11.768;2022-08-19T04:45:03;19.16;90.98
69543;SHT31;56762;49.494;11.768;2022-08-19T04:47:38;19.14;91.04
69543;SHT31;56762;49.494;11.768;2022-08-19T04:50:19;19.11;91.18
69543;SHT31;56762;49.494;11.768;2022-08-19T04:52:50;19.10;91.31
69543;SHT31;56762;49.494;11.768;2022-08-19T04:55:19;19.13;91.56
69543;SHT31;56762;49.494;11.768;2022-08-19T04:57:47;19.11;91.55
69543;SHT31;56762;49.494;11.768;2022-08-19T05:00:17;19.17;91.88
69543;SHT31;56762;49.494;11.768;2022-08-19T05:02:45;19.17;92.13
69543;SHT31;56762;49.494;11.768;2022-08-19T05:05:13;19.19;91.91
69543;SHT31;56762;49.494;11.768;2022-08-19T05:07:42;19.23;91.76
69543;SHT31;56762;49.494;11.768;2022-08-19T05:10:10;19.24;91.61
69543;SHT31;56762;49.494;11.768;2022-08-19T05:12:38;19.26;91.63
69543;SHT31;56762;49.494;11.768;2022-08-19T05:15:07;19.26;91.39
69543;SHT31;56762;49.494;11.768;2022-08-19T05:17:36;19.28;91.19
69543;SHT31;56762;49.494;11.768;2022-08-19T05:20:06;19.30;91.26
69543;SHT31;56762;49.494;11.768;2022-08-19T05:22:53;19.32;91.10
69543;SHT31;56762;49.494;11.768;2022-08-19T05:25:22;19.34;91.52
69543;SHT31;56762;49.494;11.768;2022-08-19T05:27:52;19.38;91.28
69543;SHT31;56762;49.494;11.768;2022-08-19T05:30:20;19.40;91.11
69543;SHT31;56762;49.494;11.768;2022-08-19T05:33:08;19.46;89.37
69543;SHT31;56762;49.494;11.768;2022-08-19T05:35:39;19.43;90.25
69543;SHT31;56762;49.494;11.768;2022-08-19T05:38:08;19.40;90.30
69543;SHT31;56762;49.494;11.768;2022-08-19T05:40:38;19.44;90.29
69543;SHT31;56762;49.494;11.768;2022-08-19T05:43:07;19.46;90.86
69543;SHT31;56762;49.494;11.768;2022-08-19T05:45:38;19.51;90.15
69543;SHT31;56762;49.494;11.768;2022-08-19T05:48:10;19.51;90.30
69543;SHT31;56762;49.494;11.768;2022-08-19T05:50:40;19.57;90.94
69543;SHT31;56762;49.494;11.768;2022-08-19T05:53:10;19.60;91.13
69543;SHT31;56762;49.494;11.768;2022-08-19T05:55:40;19.68;91.27
69543;SHT31;56762;49.494;11.768;2022-08-19T05:58:09;19.71;91.07
69543;SHT31;56762;49.494;11.768;2022-08-19T06:00:38;19.77;90.53
69543;SHT31;56762;49.494;11.768;2022-08-19T06:03:08;19.82;90.69
69543;SHT31;56762;49.494;11.768;2022-08-19T06:05:40;19.86;90.36
69543;SHT31;56762;49.494;11.768;2022-08-19T06:08:19;19.86;89.98
69543;SHT31;56762;49.494;11.768;2022-08-19T06:11:13;19.89;90.11
69543;SHT31;56762;49.494;11.768;2022-08-19T06:13:43;19.92;90.22
69543;SHT31;56762;49.494;11.768;2022-08-19T06:16:11;19.92;90.13
69543;SHT31;56762;49.494;11.768;2022-08-19T06:18:39;19.91;89.94
69543;SHT31;56762;49.494;11.768;2022-08-19T06:21:07;19.91;90.38
69543;SHT31;56762;49.494;11.768;2022-08-19T06:23:40;19.93;90.10
69543;SHT31;56762;49.494;11.768;2022-08-19T06:26:11;20.04;89.07
69543;SHT31;56762;49.494;11.768;2022-08-19T06:28:40;20.15;87.58
69543;SHT31;56762;49.494;11.768;2022-08-19T06:31:13;20.33;86.41
69543;SHT31;56762;49.494;11.768;2022-08-19T06:33:43;20.47;85.29
69543;SHT31;56762;49.494;11.768;2022-08-19T06:36:17;20.46;84.68
69543;SHT31;56762;49.494;11.768;2022-08-19T06:38:54;20.39;85.14
69543;SHT31;56762;49.494;11.768;2022-08-19T06:41:23;20.26;85.95
69543;SHT31;56762;49.494;11.768;2022-08-19T06:43:51;20.28;86.51
69543;SHT31;56762;49.494;11.768;2022-08-19T06:46:21;20.33;85.86
69543;SHT31;56762;49.494;11.768;2022-08-19T06:48:49;20.41;85.05
69543;SHT31;56762;49.494;11.768;2022-08-19T06:51:21;20.41;84.35
69543;SHT31;56762;49.494;11.768;2022-08-19T06:53:52;20.44;84.94
69543;SHT31;56762;49.494;11.768;2022-08-19T06:56:24;20.41;85.24
69543;SHT31;56762;49.494;11.768;2022-08-19T06:58:57;20.39;86.30
69543;SHT31;56762;49.494;11.768;2022-08-19T07:01:25;20.40;86.76
69543;SHT31;56762;49.494;11.768;2022-08-19T07:03:53;20.41;87.25
69543;SHT31;56762;49.494;11.768;2022-08-19T07:06:20;20.46;86.60
69543;SHT31;56762;49.494;11.768;2022-08-19T07:09:11;20.40;86.80
69543;SHT31;56762;49.494;11.768;2022-08-19T07:11:45;20.51;85.80
69543;SHT31;56762;49.494;11.768;2022-08-19T07:14:15;20.43;85.71
69543;SHT31;56762;49.494;11.768;2022-08-19T07:16:46;20.39;85.82
69543;SHT31;56762;49.494;11.768;2022-08-19T07:19:17;20.49;84.97
69543;SHT31;56762;49.494;11.768;2022-08-19T07:21:49;20.41;86.55
69543;SHT31;56762;49.494;11.768;2022-08-19T07:24:22;20.30;86.48
69543;SHT31;56762;49.494;11.768;2022-08-19T07:26:53;20.29;87.29
69543;SHT31;56762;49.494;11.768;2022-08-19T07:29:23;20.32;86.49
69543;SHT31;56762;49.494;11.768;2022-08-19T07:31:55;20.32;85.90
69543;SHT31;56762;49.494;11.768;2022-08-19T07:34:27;20.32;86.43
69543;SHT31;56762;49.494;11.768;2022-08-19T07:36:56;20.46;85.31
69543;SHT31;56762;49.494;11.768;2022-08-19T07:39:28;20.49;85.40
69543;SHT31;56762;49.494;11.768;2022-08-19T07:41:58;20.49;85.31
69543;SHT31;56762;49.494;11.768;2022-08-19T07:44:26;20.47;85.79
69543;SHT31;56762;49.494;11.768;2022-08-19T07:46:56;20.36;86.09
69543;SHT31;56762;49.494;11.768;2022-08-19T07:49:26;20.41;85.59
69543;SHT31;56762;49.494;11.768;2022-08-19T07:51:58;20.37;85.14
69543;SHT31;56762;49.494;11.768;2022-08-19T07:54:31;20.29;85.80
69543;SHT31;56762;49.494;11.768;2022-08-19T07:57:01;20.29;85.78
69543;SHT31;56762;49.494;11.768;2022-08-19T07:59:30;20.23;85.93
69543;SHT31;56762;49.494;11.768;2022-08-19T08:01:58;20.20;86.48
69543;SHT31;56762;49.494;11.768;2022-08-19T08:04:28;20.26;85.71
69543;SHT31;56762;49.494;11.768;2022-08-19T08:07:13;20.19;86.37
69543;SHT31;56762;49.494;11.768;2022-08-19T08:10:13;20.19;86.01
69543;SHT31;56762;49.494;11.768;2022-08-19T08:12:47;20.16;86.36
69543;SHT31;56762;49.494;11.768;2022-08-19T08:15:35;20.15;86.57
69543;SHT31;56762;49.494;11.768;2022-08-19T08:18:09;20.16;87.03
69543;SHT31;56762;49.494;11.768;2022-08-19T08:20:38;20.19;86.86
69543;SHT31;56762;49.494;11.768;2022-08-19T08:23:06;20.19;86.32
69543;SHT31;56762;49.494;11.768;2022-08-19T08:25:56;20.22;86.19
69543;SHT31;56762;49.494;11.768;2022-08-19T08:28:26;20.33;85.27
69543;SHT31;56762;49.494;11.768;2022-08-19T08:30:57;20.30;85.48
69543;SHT31;56762;49.494;11.768;2022-08-19T08:33:27;20.33;85.09
69543;SHT31;56762;49.494;11.768;2022-08-19T08:36:00;20.32;85.00
69543;SHT31;56762;49.494;11.768;2022-08-19T08:38:30;20.34;85.65
69543;SHT31;56762;49.494;11.768;2022-08-19T08:41:13;20.34;85.42
69543;SHT31;56762;49.494;11.768;2022-08-19T08:43:46;20.39;85.97
69543;SHT31;56762;49.494;11.768;2022-08-19T08:46:22;20.43;85.18
69543;SHT31;56762;49.494;11.768;2022-08-19T08:49:04;20.40;85.22
69543;SHT31;56762;49.494;11.768;2022-08-19T08:51:39;20.40;85.13
69543;SHT31;56762;49.494;11.768;2022-08-19T08:54:17;20.40;85.10
69543;SHT31;56762;49.494;11.768;2022-08-19T08:56:49;20.40;85.11
69543;SHT31;56762;49.494;11.768;2022-08-19T08:59:20;20.40;85.49
69543;SHT31;56762;49.494;11.768;2022-08-19T09:01:49;20.46;85.71
69543;SHT31;56762;49.494;11.768;2022-08-19T09:04:17;20.51;85.90
69543;SHT31;56762;49.494;11.768;2022-08-19T09:06:55;20.51;86.10
69543;SHT31;56762;49.494;11.768;2022-08-19T09:09:29;20.51;86.22
69543;SHT31;56762;49.494;11.768;2022-08-19T09:12:05;20.60;86.37
69543;SHT31;56762;49.494;11.768;2022-08-19T09:14:41;20.63;86.19
69543;SHT31;56762;49.494;11.768;2022-08-19T09:17:17;20.69;85.95
69543;SHT31;56762;49.494;11.768;2022-08-19T09:19:51;20.83;84.33
69543;SHT31;56762;49.494;11.768;2022-08-19T09:22:19;20.83;84.06
69543;SHT31;56762;49.494;11.768;2022-08-19T09:24:54;20.91;83.99
69543;SHT31;56762;49.494;11.768;2022-08-19T09:27:26;20.95;84.55
69543;SHT31;56762;49.494;11.768;2022-08-19T09:30:12;21.05;84.18
69543;SHT31;56762;49.494;11.768;2022-08-19T09:32:41;21.11;84.33
69543;SHT31;56762;49.494;11.768;2022-08-19T09:35:10;21.21;83.48
69543;SHT31;56762;49.494;11.768;2022-08-19T09:37:39;21.31;83.10
69543;SHT31;56762;49.494;11.768;2022-08-19T09:40:10;21.38;83.05
69543;SHT31;56762;49.494;11.768;2022-08-19T09:42:42;21.48;82.51
69543;SHT31;56762;49.494;11.768;2022-08-19T09:45:19;21.55;82.62
69543;SHT31;56762;49.494;11.768;2022-08-19T09:47:49;21.56;82.40
69543;SHT31;56762;49.494;11.768;2022-08-19T09:50:21;21.52;80.06
69543;SHT31;56762;49.494;11.768;2022-08-19T09:52:51;21.59;79.20
69543;SHT31;56762;49.494;11.768;2022-08-19T09:55:24;21.39;80.24
69543;SHT31;56762;49.494;11.768;2022-08-19T09:58:00;21.34;80.47
69543;SHT31;56762;49.494;11.768;2022-08-19T10:00:29;21.19;80.90
69543;SHT31;56762;49.494;11.768;2022-08-19T10:02:58;21.17;81.35
69543;SHT31;56762;49.494;11.768;2022-08-19T10:05:26;21.15;81.28
69543;SHT31;56762;49.494;11.768;2022-08-19T10:08:14;21.10;82.08
69543;SHT31;56762;49.494;11.768;2022-08-19T10:10:43;21.00;82.28
69543;SHT31;56762;49.494;11.768;2022-08-19T10:13:17;21.15;81.90
69543;SHT31;56762;49.494;11.768;2022-08-19T10:15:48;21.14;82.16
69543;SHT31;56762;49.494;11.768;2022-08-19T10:18:20;21.18;81.67
69543;SHT31;56762;49.494;11.768;2022-08-19T10:20:49;21.31;81.16
69543;SHT31;56762;49.494;11.768;2022-08-19T10:23:19;21.34;81.61
69543;SHT31;56762;49.494;11.768;2022-08-19T10:25:48;21.37;81.05
69543;SHT31;56762;49.494;11.768;2022-08-19T10:28:17;21.38;81.15
69543;SHT31;56762;49.494;11.768;2022-08-19T10:30:45;21.42;80.74
69543;SHT31;56762;49.494;11.768;2022-08-19T10:33:14;21.46;81.01
69543;SHT31;56762;49.494;11.768;2022-08-19T10:36:03;21.52;80.01
69543;SHT31;56762;49.494;11.768;2022-08-19T10:38:32;21.65;80.18
69543;SHT31;56762;49.494;11.768;2022-08-19T10:41:07;21.70;80.85
69543;SHT31;56762;49.494;11.768;2022-08-19T10:43:37;21.76;79.74
69543;SHT31;56762;49.494;11.768;2022-08-19T10:46:07;21.70;80.44
69543;SHT31;56762;49.494;11.768;2022-08-19T10:48:40;21.65;80.25
69543;SHT31;56762;49.494;11.768;2022-08-19T10:51:08;21.60;80.13
69543;SHT31;56762;49.494;11.768;2022-08-19T10:53:54;21.62;79.56
69543;SHT31;56762;49.494;11.768;2022-08-19T10:56:23;21.58;79.87
69543;SHT31;56762;49.494;11.768;2022-08-19T10:59:10;21.50;80.53
69543;SHT31;56762;49.494;11.768;2022-08-19T11:01:41;21.53;80.36
69543;SHT31;56762;49.494;11.768;2022-08-19T11:04:11;21.43;80.66
69543;SHT31;56762;49.494;11.768;2022-08-19T11:06:40;21.38;81.13
69543;SHT31;56762;49.494;11.768;2022-08-19T11:09:09;21.39;81.09
69543;SHT31;56762;49.494;11.768;2022-08-19T11:11:38;21.27;81.75
69543;SHT31;56762;49.494;11.768;2022-08-19T11:14:08;21.37;80.89
69543;SHT31;56762;49.494;11.768;2022-08-19T11:16:37;21.25;81.84
69543;SHT31;56762;49.494;11.768;2022-08-19T11:19:07;21.27;81.36
69543;SHT31;56762;49.494;11.768;2022-08-19T11:21:37;21.27;82.26
69543;SHT31;56762;49.494;11.768;2022-08-19T11:24:08;21.22;83.03
69543;SHT31;56762;49.494;11.768;2022-08-19T11:26:37;21.31;83.25
69543;SHT31;56762;49.494;11.768;2022-08-19T11:29:06;21.34;82.75
69543;SHT31;56762;49.494;11.768;2022-08-19T11:31:43;21.34;83.08
69543;SHT31;56762;49.494;11.768;2022-08-19T11:34:14;21.34;83.00
69543;SHT31;56762;49.494;11.768;2022-08-19T11:36:44;21.48;82.21
69543;SHT31;56762;49.494;11.768;2022-08-19T11:39:16;21.43;82.76
69543;SHT31;56762;49.494;11.768;2022-08-19T11:41:45;21.43;82.93
69543;SHT31;56762;49.494;11.768;2022-08-19T11:44:13;21.39;83.23
69543;SHT31;56762;49.494;11.768;2022-08-19T11:46:45;21.34;83.67
69543;SHT31;56762;49.494;11.768;2022-08-19T11:49:13;21.28;82.85
69543;SHT31;56762;49.494;11.768;2022-08-19T11:51:42;21.37;82.37
69543;SHT31;56762;49.494;11.768;2022-08-19T11:54:11;21.37;82.46
69543;SHT31;56762;49.494;11.768;2022-08-19T11:56:41;21.32;82.34
69543;SHT31;56762;49.494;11.768;2022-08-19T11:59:10;21.39;82.22
69543;SHT31;56762;49.494;11.768;2022-08-19T12:01:40;21.34;84.33
69543;SHT31;56762;49.494;11.768;2022-08-19T12:04:10;21.25;85.62
69543;SHT31;56762;49.494;11.768;2022-08-19T12:06:40;21.15;87.14
69543;SHT31;56762;49.494;11.768;2022-08-19T12:09:09;21.04;88.06
69543;SHT31;56762;49.494;11.768;2022-08-19T12:11:38;20.88;88.14
69543;SHT31;56762;49.494;11.768;2022-08-19T12:14:09;20.76;88.81
69543;SHT31;56762;49.494;11.768;2022-08-19T12:16:40;20.60;89.45
69543;SHT31;56762;49.494;11.768;2022-08-19T12:19:19;20.47;89.81
69543;SHT31;56762;49.494;11.768;2022-08-19T12:21:48;20.46;90.09
69543;SHT31;56762;49.494;11.768;2022-08-19T12:24:16;20.41;90.17
69543;SHT31;56762;49.494;11.768;2022-08-19T12:26:50;20.33;90.79
69543;SHT31;56762;49.494;11.768;2022-08-19T12:29:20;20.26;91.54
69543;SHT31;56762;49.494;11.768;2022-08-19T12:31:55;20.20;92.23
69543;SHT31;56762;49.494;11.768;2022-08-19T12:34:32;20.20;92.54
69543;SHT31;56762;49.494;11.768;2022-08-19T12:37:02;20.20;92.51
69543;SHT31;56762;49.494;11.768;2022-08-19T12:39:37;20.23;92.87
69543;SHT31;56762;49.494;11.768;2022-08-19T12:42:07;20.32;92.06
69543;SHT31;56762;49.494;11.768;2022-08-19T12:44:35;20.41;91.37
69543;SHT31;56762;49.494;11.768;2022-08-19T12:47:08;20.39;91.31
69543;SHT31;56762;49.494;11.768;2022-08-19T12:49:38;20.46;91.11
69543;SHT31;56762;49.494;11.768;2022-08-19T12:52:21;20.43;91.52
69543;SHT31;56762;49.494;11.768;2022-08-19T12:54:50;20.44;90.31
69543;SHT31;56762;49.494;11.768;2022-08-19T12:57:22;20.37;91.40
69543;SHT31;56762;49.494;11.768;2022-08-19T12:59:59;20.39;91.90
69543;SHT31;56762;49.494;11.768;2022-08-19T13:02:31;20.46;90.97
69543;SHT31;56762;49.494;11.768;2022-08-19T13:05:08;20.46;91.16
69543;SHT31;56762;49.494;11.768;2022-08-19T13:07:39;20.50;91.46
69543;SHT31;56762;49.494;11.768;2022-08-19T13:10:11;20.47;91.83
69543;SHT31;56762;49.494;11.768;2022-08-19T13:12:42;20.49;92.04
69543;SHT31;56762;49.494;11.768;2022-08-19T13:15:10;20.56;91.12
69543;SHT31;56762;49.494;11.768;2022-08-19T13:17:41;20.53;90.92
69543;SHT31;56762;49.494;11.768;2022-08-19T13:20:11;20.49;91.27
69543;SHT31;56762;49.494;11.768;2022-08-19T13:22:39;20.50;91.23
69543;SHT31;56762;49.494;11.768;2022-08-19T13:25:08;20.51;90.50
69543;SHT31;56762;49.494;11.768;2022-08-19T13:27:37;20.47;90.72
69543;SHT31;56762;49.494;11.768;2022-08-19T13:30:08;20.46;90.76
69543;SHT31;56762;49.494;11.768;2022-08-19T13:32:54;20.59;89.64
69543;SHT31;56762;49.494;11.768;2022-08-19T13:35:45;20.59;89.04
69543;SHT31;56762;49.494;11.768;2022-08-19T13:38:14;20.57;89.93
69543;SHT31;56762;49.494;11.768;2022-08-19T13:40:44;20.56;89.23
69543;SHT31;56762;49.494;11.768;2022-08-19T13:43:13;20.56;89.59
69543;SHT31;56762;49.494;11.768;2022-08-19T13:45:49;20.56;87.95
69543;SHT31;56762;49.494;11.768;2022-08-19T13:48:24;20.50;88.60
69543;SHT31;56762;49.494;11.768;2022-08-19T13:50:55;20.46;88.47
69543;SHT31;56762;49.494;11.768;2022-08-19T13:53:23;20.50;88.43
69543;SHT31;56762;49.494;11.768;2022-08-19T13:55:51;20.47;88.91
69543;SHT31;56762;49.494;11.768;2022-08-19T13:58:20;20.47;88.56
69543;SHT31;56762;49.494;11.768;2022-08-19T14:00:49;20.36;89.07
69543;SHT31;56762;49.494;11.768;2022-08-19T14:03:16;20.33;90.24
69543;SHT31;56762;49.494;11.768;2022-08-19T14:05:44;20.30;90.30
69543;SHT31;56762;49.494;11.768;2022-08-19T14:08:14;20.29;90.17
69543;SHT31;56762;49.494;11.768;2022-08-19T14:10:42;20.33;89.88
69543;SHT31;56762;49.494;11.768;2022-08-19T14:13:14;20.29;90.37
69543;SHT31;56762;49.494;11.768;2022-08-19T14:15:42;20.28;89.81
69543;SHT31;56762;49.494;11.768;2022-08-19T14:18:10;20.28;89.61
69543;SHT31;56762;49.494;11.768;2022-08-19T14:20:38;20.26;89.71
69543;SHT31;56762;49.494;11.768;2022-08-19T14:23:06;20.30;89.60
69543;SHT31;56762;49.494;11.768;2022-08-19T14:25:35;20.29;89.05
69543;SHT31;56762;49.494;11.768;2022-08-19T14:28:03;20.33;89.37
69543;SHT31;56762;49.494;11.768;2022-08-19T14:30:35;20.43;89.06
69543;SHT31;56762;49.494;11.768;2022-08-19T14:33:05;20.28;89.65
69543;SHT31;56762;49.494;11.768;2022-08-19T14:35:36;20.19;89.78
69543;SHT31;56762;49.494;11.768;2022-08-19T14:38:05;20.10;90.37
69543;SHT31;56762;49.494;11.768;2022-08-19T14:40:35;20.06;90.64
69543;SHT31;56762;49.494;11.768;2022-08-19T14:43:05;19.99;91.47
69543;SHT31;56762;49.494;11.768;2022-08-19T14:45:35;20.05;90.92
69543;SHT31;56762;49.494;11.768;2022-08-19T14:48:03;20.15;90.55
69543;SHT31;56762;49.494;11.768;2022-08-19T14:50:32;20.09;91.13
69543;SHT31;56762;49.494;11.768;2022-08-19T14:53:04;20.06;91.29
69543;SHT31;56762;49.494;11.768;2022-08-19T14:55:41;20.04;91.43
69543;SHT31;56762;49.494;11.768;2022-08-19T14:58:10;20.12;90.85
69543;SHT31;56762;49.494;11.768;2022-08-19T15:00:56;20.05;91.44
69543;SHT31;56762;49.494;11.768;2022-08-19T15:03:24;20.05;91.03
69543;SHT31;56762;49.494;11.768;2022-08-19T15:05:54;20.06;90.87
69543;SHT31;56762;49.494;11.768;2022-08-19T15:08:25;20.08;91.33
69543;SHT31;56762;49.494;11.768;2022-08-19T15:10:55;20.04;91.51
69543;SHT31;56762;49.494;11.768;2022-08-19T15:13:25;20.00;91.49
69543;SHT31;56762;49.494;11.768;2022-08-19T15:15:54;20.00;91.77
69543;SHT31;56762;49.494;11.768;2022-08-19T15:18:22;20.12;90.54
69543;SHT31;56762;49.494;11.768;2022-08-19T15:20:50;20.06;90.58
69543;SHT31;56762;49.494;11.768;2022-08-19T15:23:19;20.18;89.99
69543;SHT31;56762;49.494;11.768;2022-08-19T15:25:47;20.15;90.06
69543;SHT31;56762;49.494;11.768;2022-08-19T15:28:19;20.08;90.56
69543;SHT31;56762;49.494;11.768;2022-08-19T15:30:48;20.02;90.18
69543;SHT31;56762;49.494;11.768;2022-08-19T15:33:16;20.06;89.70
69543;SHT31;56762;49.494;11.768;2022-08-19T15:35:47;20.13;89.28
69543;SHT31;56762;49.494;11.768;2022-08-19T15:38:17;20.00;90.00
69543;SHT31;56762;49.494;11.768;2022-08-19T15:40:48;20.02;89.76
69543;SHT31;56762;49.494;11.768;2022-08-19T15:43:18;19.93;90.52