sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19396;SDS011;9834;48.076;11.878;2022-07-01T00:00:43;6.80;;;5.43;;
19396;SDS011;9834;48.076;11.878;2022-07-01T00:03:10;8.23;;;5.73;;
19396;SDS011;9834;48.076;11.878;2022-07-01T00:05:37;5.27;;;4.17;;
19396;SDS011;9834;48.076;11.878;2022-07-01T00:08:04;6.40;;;4.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T00:10:31;7.03;;;4.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T00:13:02;4.97;;;4.20;;
19396;SDS011;9834;48.076;11.878;2022-07-01T00:15:29;6.97;;;4.63;;
19396;SDS011;9834;48.076;11.878;2022-07-01T00:17:56;4.27;;;3.87;;
19396;SDS011;9834;48.076;11.878;2022-07-01T00:20:23;5.97;;;3.70;;
19396;SDS011;9834;48.076;11.878;2022-07-01T00:22:50;5.00;;;4.03;;
19396;SDS011;9834;48.076;11.878;2022-07-01T00:25:17;5.17;;;4.17;;
19396;SDS011;9834;48.076;11.878;2022-07-01T00:27:44;5.03;;;4.53;;
19396;SDS011;9834;48.076;11.878;2022-07-01T00:30:13;6.40;;;4.23;;
19396;SDS011;9834;48.076;11.878;2022-07-01T00:32:41;5.30;;;4.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T00:35:08;7.63;;;5.23;;
19396;SDS011;9834;48.076;11.878;2022-07-01T00:37:35;6.03;;;5.23;;
19396;SDS011;9834;48.076;11.878;2022-07-01T00:40:05;7.57;;;4.70;;
19396;SDS011;9834;48.076;11.878;2022-07-01T00:42:33;9.07;;;5.27;;
19396;SDS011;9834;48.076;11.878;2022-07-01T00:45:04;5.77;;;4.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T00:47:34;6.77;;;4.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T00:50:03;6.37;;;5.17;;
19396;SDS011;9834;48.076;11.878;2022-07-01T00:52:33;8.63;;;5.33;;
19396;SDS011;9834;48.076;11.878;2022-07-01T00:55:01;6.30;;;5.30;;
19396;SDS011;9834;48.076;11.878;2022-07-01T00:57:29;6.80;;;6.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T00:59:57;6.90;;;5.23;;
19396;SDS011;9834;48.076;11.878;2022-07-01T01:02:24;5.80;;;5.20;;
19396;SDS011;9834;48.076;11.878;2022-07-01T01:04:52;7.13;;;5.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T01:07:19;7.90;;;5.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T01:09:46;7.13;;;4.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T01:12:13;6.47;;;5.37;;
19396;SDS011;9834;48.076;11.878;2022-07-01T01:14:44;8.90;;;5.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T01:17:11;8.13;;;4.70;;
19396;SDS011;9834;48.076;11.878;2022-07-01T01:19:39;5.07;;;3.97;;
19396;SDS011;9834;48.076;11.878;2022-07-01T01:22:08;4.07;;;3.77;;
19396;SDS011;9834;48.076;11.878;2022-07-01T01:24:35;4.80;;;3.37;;
19396;SDS011;9834;48.076;11.878;2022-07-01T01:27:03;4.67;;;3.20;;
19396;SDS011;9834;48.076;11.878;2022-07-01T01:29:30;6.27;;;3.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T01:31:57;4.33;;;2.60;;
19396;SDS011;9834;48.076;11.878;2022-07-01T01:34:24;4.00;;;2.43;;
19396;SDS011;9834;48.076;11.878;2022-07-01T01:36:51;2.30;;;2.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T01:39:20;2.73;;;1.93;;
19396;SDS011;9834;48.076;11.878;2022-07-01T01:41:47;1.80;;;1.70;;
19396;SDS011;9834;48.076;11.878;2022-07-01T01:44:14;1.90;;;1.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T01:46:41;3.37;;;1.50;;
19396;SDS011;9834;48.076;11.878;2022-07-01T01:49:08;3.53;;;1.63;;
19396;SDS011;9834;48.076;11.878;2022-07-01T01:51:35;3.90;;;1.87;;
19396;SDS011;9834;48.076;11.878;2022-07-01T01:54:03;1.40;;;1.30;;
19396;SDS011;9834;48.076;11.878;2022-07-01T01:56:31;2.70;;;1.70;;
19396;SDS011;9834;48.076;11.878;2022-07-01T01:58:59;1.30;;;1.20;;
19396;SDS011;9834;48.076;11.878;2022-07-01T02:01:26;1.50;;;1.40;;
19396;SDS011;9834;48.076;11.878;2022-07-01T02:03:53;3.13;;;1.30;;
19396;SDS011;9834;48.076;11.878;2022-07-01T02:06:22;2.60;;;2.30;;
19396;SDS011;9834;48.076;11.878;2022-07-01T02:08:49;3.50;;;1.50;;
19396;SDS011;9834;48.076;11.878;2022-07-01T02:11:16;1.90;;;1.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T02:13:44;1.77;;;1.67;;
19396;SDS011;9834;48.076;11.878;2022-07-01T02:16:11;2.70;;;1.70;;
19396;SDS011;9834;48.076;11.878;2022-07-01T02:18:38;3.23;;;1.83;;
19396;SDS011;9834;48.076;11.878;2022-07-01T02:21:06;1.73;;;1.63;;
19396;SDS011;9834;48.076;11.878;2022-07-01T02:23:33;1.50;;;1.40;;
19396;SDS011;9834;48.076;11.878;2022-07-01T02:26:00;1.63;;;1.53;;
19396;SDS011;9834;48.076;11.878;2022-07-01T02:28:27;1.40;;;1.30;;
19396;SDS011;9834;48.076;11.878;2022-07-01T02:30:56;1.63;;;1.20;;
19396;SDS011;9834;48.076;11.878;2022-07-01T02:33:23;2.20;;;1.30;;
19396;SDS011;9834;48.076;11.878;2022-07-01T02:35:50;3.07;;;1.30;;
19396;SDS011;9834;48.076;11.878;2022-07-01T02:38:17;2.00;;;1.50;;
19396;SDS011;9834;48.076;11.878;2022-07-01T02:40:44;2.63;;;1.20;;
19396;SDS011;9834;48.076;11.878;2022-07-01T02:43:11;2.33;;;1.20;;
19396;SDS011;9834;48.076;11.878;2022-07-01T02:45:38;1.10;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T02:48:06;1.33;;;0.93;;
19396;SDS011;9834;48.076;11.878;2022-07-01T02:50:33;1.03;;;1.03;;
19396;SDS011;9834;48.076;11.878;2022-07-01T02:53:00;2.60;;;0.97;;
19396;SDS011;9834;48.076;11.878;2022-07-01T02:55:28;0.97;;;0.93;;
19396;SDS011;9834;48.076;11.878;2022-07-01T02:57:55;1.63;;;1.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T03:00:23;1.60;;;1.20;;
19396;SDS011;9834;48.076;11.878;2022-07-01T03:02:50;1.20;;;1.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T03:05:19;2.07;;;1.13;;
19396;SDS011;9834;48.076;11.878;2022-07-01T03:07:46;2.33;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T03:10:13;1.03;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T03:12:43;0.70;;;0.70;;
19396;SDS011;9834;48.076;11.878;2022-07-01T03:15:11;1.53;;;1.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T03:17:39;1.53;;;1.07;;
19396;SDS011;9834;48.076;11.878;2022-07-01T03:20:08;1.37;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T03:22:38;1.77;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T03:25:06;1.17;;;1.07;;
19396;SDS011;9834;48.076;11.878;2022-07-01T03:27:37;1.27;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T03:30:11;1.97;;;1.30;;
19396;SDS011;9834;48.076;11.878;2022-07-01T03:32:39;1.23;;;1.13;;
19396;SDS011;9834;48.076;11.878;2022-07-01T03:35:06;2.83;;;1.20;;
19396;SDS011;9834;48.076;11.878;2022-07-01T03:37:52;1.13;;;1.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T03:40:20;0.90;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T03:42:47;1.77;;;1.30;;
19396;SDS011;9834;48.076;11.878;2022-07-01T03:45:14;1.20;;;1.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T03:47:44;1.13;;;1.07;;
19396;SDS011;9834;48.076;11.878;2022-07-01T03:50:12;0.90;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T03:52:40;1.10;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T03:55:11;3.20;;;1.07;;
19396;SDS011;9834;48.076;11.878;2022-07-01T03:57:38;0.80;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:00:05;1.80;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:02:34;1.33;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:05:01;0.83;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:07:28;1.80;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:09:56;0.90;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:12:24;1.93;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:14:51;1.00;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:17:19;0.70;;;0.70;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:19:48;1.57;;;0.93;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:22:16;0.90;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:25:01;1.50;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:27:31;1.07;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:29:58;1.30;;;1.20;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:32:27;1.10;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:34:56;1.10;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:37:23;1.13;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:39:52;1.10;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:42:21;1.47;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:44:49;1.10;;;1.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:47:22;1.00;;;0.93;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:49:49;0.80;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:52:18;1.10;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:54:45;1.00;;;0.70;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:57:13;1.97;;;1.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T04:59:42;1.37;;;1.07;;
19396;SDS011;9834;48.076;11.878;2022-07-01T05:02:10;1.37;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T05:04:37;0.90;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T05:07:05;1.43;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T05:09:34;0.90;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T05:12:01;0.97;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T05:14:28;1.20;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T05:16:56;0.80;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T05:19:24;1.60;;;1.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T05:22:09;1.57;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T05:24:36;0.83;;;0.83;;
19396;SDS011;9834;48.076;11.878;2022-07-01T05:27:03;0.77;;;0.77;;
19396;SDS011;9834;48.076;11.878;2022-07-01T05:29:30;1.00;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T05:31:57;0.90;;;0.77;;
19396;SDS011;9834;48.076;11.878;2022-07-01T05:34:26;1.10;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T05:36:53;2.10;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T05:39:20;1.20;;;1.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T05:41:47;4.00;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T05:44:14;1.63;;;0.97;;
19396;SDS011;9834;48.076;11.878;2022-07-01T05:46:41;1.43;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T05:49:07;0.83;;;0.83;;
19396;SDS011;9834;48.076;11.878;2022-07-01T05:51:36;1.17;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T05:54:03;1.03;;;1.03;;
19396;SDS011;9834;48.076;11.878;2022-07-01T05:56:30;2.40;;;1.33;;
19396;SDS011;9834;48.076;11.878;2022-07-01T05:58:58;0.97;;;0.97;;
19396;SDS011;9834;48.076;11.878;2022-07-01T06:01:25;0.80;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T06:03:52;0.90;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T06:06:19;0.83;;;0.83;;
19396;SDS011;9834;48.076;11.878;2022-07-01T06:08:47;1.10;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T06:11:14;2.15;;;0.77;;
19396;SDS011;9834;48.076;11.878;2022-07-01T06:13:41;0.70;;;0.70;;
19396;SDS011;9834;48.076;11.878;2022-07-01T06:16:08;0.65;;;0.65;;
19396;SDS011;9834;48.076;11.878;2022-07-01T06:18:35;0.93;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T06:21:02;0.97;;;0.87;;
19396;SDS011;9834;48.076;11.878;2022-07-01T06:23:29;0.70;;;0.70;;
19396;SDS011;9834;48.076;11.878;2022-07-01T06:25:58;1.27;;;1.03;;
19396;SDS011;9834;48.076;11.878;2022-07-01T06:28:25;0.90;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T06:30:54;1.03;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T06:33:22;0.80;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T06:35:50;1.30;;;0.63;;
19396;SDS011;9834;48.076;11.878;2022-07-01T06:38:17;1.00;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T06:40:44;1.20;;;1.03;;
19396;SDS011;9834;48.076;11.878;2022-07-01T06:43:34;1.00;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T06:46:01;1.40;;;0.83;;
19396;SDS011;9834;48.076;11.878;2022-07-01T06:48:28;2.00;;;1.13;;
19396;SDS011;9834;48.076;11.878;2022-07-01T06:50:55;0.82;;;0.82;;
19396;SDS011;9834;48.076;11.878;2022-07-01T06:53:22;0.80;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T06:55:49;1.02;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T06:58:16;1.88;;;0.73;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:00:45;0.90;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:03:12;0.82;;;0.82;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:05:39;1.35;;;0.73;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:08:06;0.95;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:10:33;1.17;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:13:00;1.63;;;0.75;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:15:27;1.45;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:17:56;1.25;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:20:23;0.70;;;0.70;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:22:50;1.85;;;0.82;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:25:17;0.90;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:27:45;0.80;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:30:12;1.38;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:32:39;1.17;;;0.93;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:35:08;0.80;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:37:36;1.52;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:40:04;1.02;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:42:33;1.20;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:45:00;2.53;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:47:28;1.00;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:49:55;1.30;;;0.87;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:52:23;1.20;;;1.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:54:50;1.50;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:57:17;1.00;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T07:59:44;2.63;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T08:02:15;1.57;;;1.20;;
19396;SDS011;9834;48.076;11.878;2022-07-01T08:04:42;0.87;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T08:07:09;1.70;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T08:09:37;1.03;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T08:12:04;1.45;;;0.88;;
19396;SDS011;9834;48.076;11.878;2022-07-01T08:14:32;1.13;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T08:16:58;0.80;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T08:19:25;0.80;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T08:21:52;0.70;;;0.70;;
19396;SDS011;9834;48.076;11.878;2022-07-01T08:24:19;1.00;;;0.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T08:26:48;0.82;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T08:29:18;2.83;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T08:31:45;3.10;;;1.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T08:34:12;0.80;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T08:36:40;2.05;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T08:39:07;3.45;;;1.45;;
19396;SDS011;9834;48.076;11.878;2022-07-01T08:41:34;1.65;;;1.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T08:44:03;1.98;;;1.60;;
19396;SDS011;9834;48.076;11.878;2022-07-01T08:46:30;2.85;;;1.67;;
19396;SDS011;9834;48.076;11.878;2022-07-01T08:48:57;1.58;;;1.48;;
19396;SDS011;9834;48.076;11.878;2022-07-01T08:51:24;2.13;;;1.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T08:53:51;1.87;;;1.73;;
19396;SDS011;9834;48.076;11.878;2022-07-01T08:56:18;2.67;;;2.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T08:59:03;1.37;;;1.20;;
19396;SDS011;9834;48.076;11.878;2022-07-01T09:01:32;0.90;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T09:04:12;1.50;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T09:06:40;0.80;;;0.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T09:09:10;3.10;;;0.77;;
19396;SDS011;9834;48.076;11.878;2022-07-01T09:11:38;0.83;;;0.83;;
19396;SDS011;9834;48.076;11.878;2022-07-01T09:14:12;1.40;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T09:16:41;1.30;;;1.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T09:19:09;1.50;;;1.20;;
19396;SDS011;9834;48.076;11.878;2022-07-01T09:21:37;1.90;;;1.37;;
19396;SDS011;9834;48.076;11.878;2022-07-01T09:24:05;3.13;;;1.50;;
19396;SDS011;9834;48.076;11.878;2022-07-01T09:26:51;3.47;;;1.50;;
19396;SDS011;9834;48.076;11.878;2022-07-01T09:29:20;1.93;;;1.60;;
19396;SDS011;9834;48.076;11.878;2022-07-01T09:31:52;1.80;;;1.70;;
19396;SDS011;9834;48.076;11.878;2022-07-01T09:34:19;2.60;;;1.67;;
19396;SDS011;9834;48.076;11.878;2022-07-01T09:36:56;2.10;;;1.83;;
19396;SDS011;9834;48.076;11.878;2022-07-01T09:39:24;3.67;;;1.63;;
19396;SDS011;9834;48.076;11.878;2022-07-01T09:41:53;2.70;;;1.47;;
19396;SDS011;9834;48.076;11.878;2022-07-01T09:44:22;3.20;;;1.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T09:46:53;2.23;;;1.57;;
19396;SDS011;9834;48.076;11.878;2022-07-01T09:49:21;2.27;;;1.60;;
19396;SDS011;9834;48.076;11.878;2022-07-01T09:51:49;4.30;;;1.30;;
19396;SDS011;9834;48.076;11.878;2022-07-01T09:54:16;1.60;;;1.50;;
19396;SDS011;9834;48.076;11.878;2022-07-01T09:56:44;2.80;;;1.30;;
19396;SDS011;9834;48.076;11.878;2022-07-01T09:59:11;2.63;;;1.57;;
19396;SDS011;9834;48.076;11.878;2022-07-01T10:01:39;2.07;;;1.40;;
19396;SDS011;9834;48.076;11.878;2022-07-01T10:04:07;2.77;;;1.77;;
19396;SDS011;9834;48.076;11.878;2022-07-01T10:09:43;2.80;;;2.37;;
19396;SDS011;9834;48.076;11.878;2022-07-01T10:15:07;1.60;;;1.50;;
19396;SDS011;9834;48.076;11.878;2022-07-01T10:17:41;2.83;;;1.83;;
19396;SDS011;9834;48.076;11.878;2022-07-01T10:20:11;2.10;;;1.60;;
19396;SDS011;9834;48.076;11.878;2022-07-01T10:22:40;1.80;;;1.70;;
19396;SDS011;9834;48.076;11.878;2022-07-01T10:28:13;2.10;;;1.30;;
19396;SDS011;9834;48.076;11.878;2022-07-01T10:30:49;1.60;;;1.50;;
19396;SDS011;9834;48.076;11.878;2022-07-01T10:36:13;0.93;;;0.93;;
19396;SDS011;9834;48.076;11.878;2022-07-01T10:41:36;2.53;;;1.50;;
19396;SDS011;9834;48.076;11.878;2022-07-01T10:44:04;4.17;;;1.43;;
19396;SDS011;9834;48.076;11.878;2022-07-01T10:46:42;2.47;;;1.53;;
19396;SDS011;9834;48.076;11.878;2022-07-01T10:49:12;3.80;;;2.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T10:51:45;1.90;;;1.40;;
19396;SDS011;9834;48.076;11.878;2022-07-01T10:54:14;2.80;;;1.70;;
19396;SDS011;9834;48.076;11.878;2022-07-01T11:00:25;1.70;;;1.60;;
19396;SDS011;9834;48.076;11.878;2022-07-01T11:03:17;2.80;;;1.57;;
19396;SDS011;9834;48.076;11.878;2022-07-01T11:05:47;1.60;;;1.40;;
19396;SDS011;9834;48.076;11.878;2022-07-01T11:08:16;1.47;;;1.37;;
19396;SDS011;9834;48.076;11.878;2022-07-01T11:10:43;1.87;;;1.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T11:13:15;1.93;;;1.30;;
19396;SDS011;9834;48.076;11.878;2022-07-01T11:15:44;1.20;;;1.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T11:18:13;3.60;;;1.47;;
19396;SDS011;9834;48.076;11.878;2022-07-01T11:20:40;2.47;;;1.50;;
19396;SDS011;9834;48.076;11.878;2022-07-01T11:23:08;1.67;;;1.50;;
19396;SDS011;9834;48.076;11.878;2022-07-01T11:25:35;1.50;;;1.40;;
19396;SDS011;9834;48.076;11.878;2022-07-01T11:28:02;1.60;;;1.50;;
19396;SDS011;9834;48.076;11.878;2022-07-01T11:30:30;2.40;;;1.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T11:32:57;2.93;;;1.73;;
19396;SDS011;9834;48.076;11.878;2022-07-01T11:35:25;1.83;;;1.73;;
19396;SDS011;9834;48.076;11.878;2022-07-01T11:38:14;5.97;;;1.40;;
19396;SDS011;9834;48.076;11.878;2022-07-01T11:41:00;3.43;;;1.67;;
19396;SDS011;9834;48.076;11.878;2022-07-01T11:43:29;1.83;;;1.73;;
19396;SDS011;9834;48.076;11.878;2022-07-01T11:45:59;2.53;;;1.57;;
19396;SDS011;9834;48.076;11.878;2022-07-01T11:48:28;1.70;;;1.60;;
19396;SDS011;9834;48.076;11.878;2022-07-01T11:50:55;1.70;;;1.60;;
19396;SDS011;9834;48.076;11.878;2022-07-01T11:53:25;2.07;;;1.97;;
19396;SDS011;9834;48.076;11.878;2022-07-01T11:55:52;1.73;;;1.63;;
19396;SDS011;9834;48.076;11.878;2022-07-01T11:58:22;2.73;;;1.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T12:00:49;1.63;;;1.53;;
19396;SDS011;9834;48.076;11.878;2022-07-01T12:03:28;2.60;;;1.60;;
19396;SDS011;9834;48.076;11.878;2022-07-01T12:05:57;1.50;;;1.40;;
19396;SDS011;9834;48.076;11.878;2022-07-01T12:08:26;3.20;;;1.97;;
19396;SDS011;9834;48.076;11.878;2022-07-01T12:10:53;2.70;;;1.93;;
19396;SDS011;9834;48.076;11.878;2022-07-01T12:13:23;3.33;;;1.67;;
19396;SDS011;9834;48.076;11.878;2022-07-01T12:15:50;1.90;;;1.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T12:18:18;2.03;;;1.60;;
19396;SDS011;9834;48.076;11.878;2022-07-01T12:20:49;1.77;;;1.60;;
19396;SDS011;9834;48.076;11.878;2022-07-01T12:23:16;1.57;;;1.47;;
19396;SDS011;9834;48.076;11.878;2022-07-01T12:25:48;1.53;;;1.43;;
19396;SDS011;9834;48.076;11.878;2022-07-01T12:28:26;2.93;;;1.50;;
19396;SDS011;9834;48.076;11.878;2022-07-01T12:31:05;2.03;;;1.30;;
19396;SDS011;9834;48.076;11.878;2022-07-01T12:33:36;1.60;;;1.50;;
19396;SDS011;9834;48.076;11.878;2022-07-01T12:36:05;1.70;;;1.60;;
19396;SDS011;9834;48.076;11.878;2022-07-01T12:38:33;1.93;;;1.83;;
19396;SDS011;9834;48.076;11.878;2022-07-01T12:41:02;2.33;;;1.70;;
19396;SDS011;9834;48.076;11.878;2022-07-01T12:43:29;1.70;;;1.60;;
19396;SDS011;9834;48.076;11.878;2022-07-01T12:46:01;1.90;;;1.70;;
19396;SDS011;9834;48.076;11.878;2022-07-01T12:48:28;2.13;;;1.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T12:51:14;1.63;;;1.53;;
19396;SDS011;9834;48.076;11.878;2022-07-01T12:53:42;1.77;;;1.67;;
19396;SDS011;9834;48.076;11.878;2022-07-01T12:56:11;2.13;;;2.03;;
19396;SDS011;9834;48.076;11.878;2022-07-01T12:58:49;2.73;;;2.53;;
19396;SDS011;9834;48.076;11.878;2022-07-01T13:01:17;3.00;;;2.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T13:03:45;3.00;;;2.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T13:06:12;3.90;;;3.60;;
19396;SDS011;9834;48.076;11.878;2022-07-01T13:08:39;3.53;;;3.23;;
19396;SDS011;9834;48.076;11.878;2022-07-01T13:11:06;4.97;;;3.53;;
19396;SDS011;9834;48.076;11.878;2022-07-01T13:13:35;3.83;;;3.47;;
19396;SDS011;9834;48.076;11.878;2022-07-01T13:16:02;4.50;;;3.50;;
19396;SDS011;9834;48.076;11.878;2022-07-01T13:18:29;3.90;;;3.60;;
19396;SDS011;9834;48.076;11.878;2022-07-01T13:20:56;5.83;;;3.50;;
19396;SDS011;9834;48.076;11.878;2022-07-01T13:23:23;3.20;;;2.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T13:25:50;3.83;;;3.53;;
19396;SDS011;9834;48.076;11.878;2022-07-01T13:28:17;4.00;;;3.37;;
19396;SDS011;9834;48.076;11.878;2022-07-01T13:30:45;4.13;;;3.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T13:33:12;5.17;;;4.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T13:35:39;4.73;;;4.20;;
19396;SDS011;9834;48.076;11.878;2022-07-01T13:38:06;4.40;;;4.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T13:40:33;6.73;;;4.20;;
19396;SDS011;9834;48.076;11.878;2022-07-01T13:43:00;4.27;;;3.87;;
19396;SDS011;9834;48.076;11.878;2022-07-01T13:45:27;4.20;;;3.70;;
19396;SDS011;9834;48.076;11.878;2022-07-01T13:47:56;4.90;;;4.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T13:50:23;3.27;;;2.97;;
19396;SDS011;9834;48.076;11.878;2022-07-01T13:52:50;3.77;;;3.43;;
19396;SDS011;9834;48.076;11.878;2022-07-01T13:55:17;3.80;;;3.47;;
19396;SDS011;9834;48.076;11.878;2022-07-01T13:57:45;3.40;;;3.13;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:00:12;3.67;;;3.37;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:02:39;3.80;;;3.13;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:05:08;3.17;;;2.97;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:07:36;3.30;;;3.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:10:03;3.40;;;3.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:12:31;3.30;;;2.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:14:58;2.93;;;2.73;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:17:26;4.93;;;3.97;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:19:53;4.17;;;3.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:22:23;4.63;;;3.60;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:24:50;5.00;;;4.40;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:27:17;4.57;;;4.17;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:29:45;6.73;;;4.13;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:32:12;5.60;;;4.27;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:34:39;4.53;;;4.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:37:06;6.43;;;5.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:39:35;5.93;;;4.63;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:42:02;4.07;;;3.77;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:44:29;4.83;;;4.00;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:46:56;6.80;;;4.83;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:49:23;5.40;;;4.90;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:51:50;5.17;;;4.10;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:54:17;5.90;;;4.67;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:56:46;4.90;;;4.50;;
19396;SDS011;9834;48.076;11.878;2022-07-01T14:59:13;7.33;;;5.40;;
19396;SDS011;9834;48.076;11.878;2022-07-01T15:01:40;6.37;;;4.97;;
19396;SDS011;9834;48.076;11.878;2022-07-01T15:04:07;6.33;;;5.57;;
19396;SDS011;9834;48.076;11.878;2022-07-01T15:06:34;6.67;;;5.23;;
19396;SDS011;9834;48.076;11.878;2022-07-01T15:09:01;7.27;;;4.80;;
19396;SDS011;9834;48.076;11.878;2022-07-01T15:11:28;6.03;;;5.40;;
19396;SDS011;9834;48.076;11.878;2022-07-01T15:13:56;5.57;;;4.47;;