sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56689;BME280;42565;53.342;-1.534;2024-02-14T00:00:03;98040.47;;;8.71;88.70
56689;BME280;42565;53.342;-1.534;2024-02-14T00:02:30;98045.51;;;8.74;88.92
56689;BME280;42565;53.342;-1.534;2024-02-14T00:04:56;98047.46;;;9.16;87.43
56689;BME280;42565;53.342;-1.534;2024-02-14T00:07:23;98046.04;;;8.81;87.57
56689;BME280;42565;53.342;-1.534;2024-02-14T00:09:51;98045.58;;;9.41;86.53
56689;BME280;42565;53.342;-1.534;2024-02-14T00:12:17;98049.33;;;8.84;89.06
56689;BME280;42565;53.342;-1.534;2024-02-14T00:14:45;98051.58;;;9.18;87.53
56689;BME280;42565;53.342;-1.534;2024-02-14T00:17:13;98047.31;;;9.30;87.59
56689;BME280;42565;53.342;-1.534;2024-02-14T00:19:40;98047.48;;;9.19;86.99
56689;BME280;42565;53.342;-1.534;2024-02-14T00:22:07;98045.93;;;9.59;86.65
56689;BME280;42565;53.342;-1.534;2024-02-14T00:24:34;98042.08;;;8.75;89.97
56689;BME280;42565;53.342;-1.534;2024-02-14T00:27:02;98041.43;;;9.20;88.81
56689;BME280;42565;53.342;-1.534;2024-02-14T00:29:29;98034.99;;;8.69;91.84
56689;BME280;42565;53.342;-1.534;2024-02-14T00:31:56;98036.31;;;9.10;90.04
56689;BME280;42565;53.342;-1.534;2024-02-14T00:34:23;98037.35;;;8.60;90.30
56689;BME280;42565;53.342;-1.534;2024-02-14T00:36:50;98039.55;;;9.46;88.48
56689;BME280;42565;53.342;-1.534;2024-02-14T00:39:17;98042.16;;;9.18;89.93
56689;BME280;42565;53.342;-1.534;2024-02-14T00:41:46;98043.36;;;8.81;91.39
56689;BME280;42565;53.342;-1.534;2024-02-14T00:44:13;98051.42;;;9.03;92.37
56689;BME280;42565;53.342;-1.534;2024-02-14T00:46:40;98056.63;;;9.19;91.08
56689;BME280;42565;53.342;-1.534;2024-02-14T00:49:06;98058.96;;;9.23;89.42
56689;BME280;42565;53.342;-1.534;2024-02-14T00:51:34;98059.94;;;9.10;89.03
56689;BME280;42565;53.342;-1.534;2024-02-14T00:54:01;98058.71;;;9.16;91.16
56689;BME280;42565;53.342;-1.534;2024-02-14T00:56:28;98055.58;;;9.32;91.11
56689;BME280;42565;53.342;-1.534;2024-02-14T00:58:55;98064.71;;;9.60;90.25
56689;BME280;42565;53.342;-1.534;2024-02-14T01:01:22;98067.79;;;9.20;90.03
56689;BME280;42565;53.342;-1.534;2024-02-14T01:03:49;98068.84;;;10.01;88.78
56689;BME280;42565;53.342;-1.534;2024-02-14T01:06:17;98072.51;;;9.56;88.35
56689;BME280;42565;53.342;-1.534;2024-02-14T01:08:44;98072.36;;;9.89;88.06
56689;BME280;42565;53.342;-1.534;2024-02-14T01:11:12;98071.24;;;10.08;86.40
56689;BME280;42565;53.342;-1.534;2024-02-14T01:13:39;98069.55;;;9.81;88.73
56689;BME280;42565;53.342;-1.534;2024-02-14T01:16:06;98071.20;;;9.58;88.86
56689;BME280;42565;53.342;-1.534;2024-02-14T01:18:33;98066.99;;;9.49;88.86
56689;BME280;42565;53.342;-1.534;2024-02-14T01:21:00;98065.92;;;9.33;90.24
56689;BME280;42565;53.342;-1.534;2024-02-14T01:23:27;98068.49;;;9.43;89.89
56689;BME280;42565;53.342;-1.534;2024-02-14T01:25:55;98071.58;;;9.55;89.81
56689;BME280;42565;53.342;-1.534;2024-02-14T01:28:23;98068.40;;;9.61;89.80
56689;BME280;42565;53.342;-1.534;2024-02-14T01:30:50;98068.17;;;9.23;91.75
56689;BME280;42565;53.342;-1.534;2024-02-14T01:33:17;98067.82;;;9.72;89.58
56689;BME280;42565;53.342;-1.534;2024-02-14T01:35:44;98067.32;;;9.97;88.58
56689;BME280;42565;53.342;-1.534;2024-02-14T01:38:11;98068.58;;;10.19;87.32
56689;BME280;42565;53.342;-1.534;2024-02-14T01:40:38;98069.06;;;9.92;86.40
56689;BME280;42565;53.342;-1.534;2024-02-14T01:43:05;98069.76;;;10.31;85.77
56689;BME280;42565;53.342;-1.534;2024-02-14T01:45:31;98067.54;;;10.24;84.71
56689;BME280;42565;53.342;-1.534;2024-02-14T01:47:59;98071.38;;;10.46;84.50
56689;BME280;42565;53.342;-1.534;2024-02-14T01:50:26;98073.76;;;9.59;88.28
56689;BME280;42565;53.342;-1.534;2024-02-14T01:52:56;98078.66;;;9.95;87.89
56689;BME280;42565;53.342;-1.534;2024-02-14T01:55:24;98084.35;;;9.76;86.48
56689;BME280;42565;53.342;-1.534;2024-02-14T01:57:52;98084.36;;;10.36;86.73
56689;BME280;42565;53.342;-1.534;2024-02-14T02:00:19;98084.88;;;10.33;86.76
56689;BME280;42565;53.342;-1.534;2024-02-14T02:02:47;98084.24;;;9.85;89.11
56689;BME280;42565;53.342;-1.534;2024-02-14T02:05:14;98085.55;;;9.95;89.08
56689;BME280;42565;53.342;-1.534;2024-02-14T02:07:42;98079.16;;;9.83;89.24
56689;BME280;42565;53.342;-1.534;2024-02-14T02:10:10;98079.14;;;9.64;90.60
56689;BME280;42565;53.342;-1.534;2024-02-14T02:12:37;98076.72;;;9.35;92.64
56689;BME280;42565;53.342;-1.534;2024-02-14T02:15:05;98075.94;;;9.60;90.55
56689;BME280;42565;53.342;-1.534;2024-02-14T02:17:32;98076.54;;;9.77;90.97
56689;BME280;42565;53.342;-1.534;2024-02-14T02:20:00;98074.26;;;10.00;91.19
56689;BME280;42565;53.342;-1.534;2024-02-14T02:22:27;98076.32;;;10.06;90.00
56689;BME280;42565;53.342;-1.534;2024-02-14T02:24:55;98076.46;;;10.20;89.65
56689;BME280;42565;53.342;-1.534;2024-02-14T02:27:23;98077.56;;;9.86;89.22
56689;BME280;42565;53.342;-1.534;2024-02-14T02:29:50;98076.51;;;10.08;89.91
56689;BME280;42565;53.342;-1.534;2024-02-14T02:32:17;98075.76;;;9.64;92.09
56689;BME280;42565;53.342;-1.534;2024-02-14T02:34:44;98074.91;;;9.47;92.88
56689;BME280;42565;53.342;-1.534;2024-02-14T02:37:12;98075.07;;;10.22;91.59
56689;BME280;42565;53.342;-1.534;2024-02-14T02:39:39;98073.15;;;9.69;92.41
56689;BME280;42565;53.342;-1.534;2024-02-14T02:42:06;98075.88;;;10.05;90.76
56689;BME280;42565;53.342;-1.534;2024-02-14T02:44:33;98074.69;;;9.75;90.96
56689;BME280;42565;53.342;-1.534;2024-02-14T02:47:00;98073.28;;;10.33;92.00
56689;BME280;42565;53.342;-1.534;2024-02-14T02:49:26;98070.06;;;10.01;91.32
56689;BME280;42565;53.342;-1.534;2024-02-14T02:51:54;98069.09;;;10.25;90.04
56689;BME280;42565;53.342;-1.534;2024-02-14T02:54:22;98070.14;;;10.06;90.49
56689;BME280;42565;53.342;-1.534;2024-02-14T02:56:49;98071.12;;;10.01;89.71
56689;BME280;42565;53.342;-1.534;2024-02-14T02:59:17;98069.11;;;10.01;89.82
56689;BME280;42565;53.342;-1.534;2024-02-14T03:01:44;98068.65;;;9.79;91.78
56689;BME280;42565;53.342;-1.534;2024-02-14T03:04:12;98070.89;;;10.02;90.82
56689;BME280;42565;53.342;-1.534;2024-02-14T03:06:38;98070.64;;;9.39;94.02
56689;BME280;42565;53.342;-1.534;2024-02-14T03:09:06;98067.57;;;9.51;94.96
56689;BME280;42565;53.342;-1.534;2024-02-14T03:11:33;98065.79;;;9.75;93.63
56689;BME280;42565;53.342;-1.534;2024-02-14T03:14:00;98063.32;;;9.68;93.89
56689;BME280;42565;53.342;-1.534;2024-02-14T03:16:27;98058.51;;;9.05;97.16
56689;BME280;42565;53.342;-1.534;2024-02-14T03:18:53;98053.55;;;9.41;95.70
56689;BME280;42565;53.342;-1.534;2024-02-14T03:21:22;98055.02;;;9.76;92.73
56689;BME280;42565;53.342;-1.534;2024-02-14T03:23:49;98059.21;;;9.92;92.65
56689;BME280;42565;53.342;-1.534;2024-02-14T03:26:16;98063.58;;;9.89;91.84
56689;BME280;42565;53.342;-1.534;2024-02-14T03:28:44;98063.74;;;9.64;92.31
56689;BME280;42565;53.342;-1.534;2024-02-14T03:34:17;98059.64;;;10.64;92.02
56689;BME280;42565;53.342;-1.534;2024-02-14T03:36:45;98062.95;;;10.10;90.79
56689;BME280;42565;53.342;-1.534;2024-02-14T03:39:13;98059.37;;;10.06;90.73
56689;BME280;42565;53.342;-1.534;2024-02-14T03:41:40;98057.77;;;10.02;89.96
56689;BME280;42565;53.342;-1.534;2024-02-14T03:44:08;98053.60;;;10.39;91.61
56689;BME280;42565;53.342;-1.534;2024-02-14T03:46:35;98056.13;;;9.57;92.57
56689;BME280;42565;53.342;-1.534;2024-02-14T03:49:03;98060.51;;;10.07;91.09
56689;BME280;42565;53.342;-1.534;2024-02-14T03:51:30;98059.57;;;10.04;91.00
56689;BME280;42565;53.342;-1.534;2024-02-14T03:53:58;98055.73;;;10.25;90.08
56689;BME280;42565;53.342;-1.534;2024-02-14T03:56:30;98058.15;;;9.79;91.21
56689;BME280;42565;53.342;-1.534;2024-02-14T03:58:56;98058.55;;;9.47;95.64
56689;BME280;42565;53.342;-1.534;2024-02-14T04:01:23;98056.67;;;8.94;98.12
56689;BME280;42565;53.342;-1.534;2024-02-14T04:03:51;98052.21;;;8.99;98.41
56689;BME280;42565;53.342;-1.534;2024-02-14T04:06:18;98050.24;;;9.15;97.13
56689;BME280;42565;53.342;-1.534;2024-02-14T04:08:47;98058.22;;;9.28;97.77
56689;BME280;42565;53.342;-1.534;2024-02-14T04:11:14;98055.22;;;9.54;95.79
56689;BME280;42565;53.342;-1.534;2024-02-14T04:13:42;98049.11;;;9.42;95.28
56689;BME280;42565;53.342;-1.534;2024-02-14T04:16:09;98053.20;;;9.29;96.03
56689;BME280;42565;53.342;-1.534;2024-02-14T04:18:36;98053.53;;;9.49;97.21
56689;BME280;42565;53.342;-1.534;2024-02-14T04:21:07;98048.35;;;9.80;96.11
56689;BME280;42565;53.342;-1.534;2024-02-14T04:23:34;98047.89;;;9.80;93.87
56689;BME280;42565;53.342;-1.534;2024-02-14T04:26:01;98045.91;;;9.90;93.29
56689;BME280;42565;53.342;-1.534;2024-02-14T04:28:29;98048.43;;;9.65;94.11
56689;BME280;42565;53.342;-1.534;2024-02-14T04:30:56;98049.32;;;9.52;97.44
56689;BME280;42565;53.342;-1.534;2024-02-14T04:33:23;98046.22;;;8.91;98.60
56689;BME280;42565;53.342;-1.534;2024-02-14T04:35:50;98047.13;;;9.35;98.71
56689;BME280;42565;53.342;-1.534;2024-02-14T04:38:18;98044.16;;;8.91;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T04:40:46;98042.06;;;8.59;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T04:43:13;98040.10;;;8.85;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T04:45:41;98041.99;;;9.58;98.29
56689;BME280;42565;53.342;-1.534;2024-02-14T04:48:08;98040.27;;;9.59;97.84
56689;BME280;42565;53.342;-1.534;2024-02-14T04:50:36;98040.05;;;9.65;95.47
56689;BME280;42565;53.342;-1.534;2024-02-14T04:53:04;98036.86;;;9.64;95.34
56689;BME280;42565;53.342;-1.534;2024-02-14T04:55:31;98039.91;;;9.84;94.63
56689;BME280;42565;53.342;-1.534;2024-02-14T04:57:57;98040.19;;;9.71;97.04
56689;BME280;42565;53.342;-1.534;2024-02-14T05:00:25;98042.97;;;10.12;95.34
56689;BME280;42565;53.342;-1.534;2024-02-14T05:02:52;98043.67;;;9.11;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T05:05:20;98048.17;;;9.73;97.43
56689;BME280;42565;53.342;-1.534;2024-02-14T05:07:47;98051.48;;;9.15;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T05:10:14;98049.17;;;9.39;99.08
56689;BME280;42565;53.342;-1.534;2024-02-14T05:12:42;98050.46;;;8.93;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T05:15:10;98049.70;;;8.69;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T05:17:37;98049.34;;;9.07;99.25
56689;BME280;42565;53.342;-1.534;2024-02-14T05:20:05;98050.02;;;9.26;98.87
56689;BME280;42565;53.342;-1.534;2024-02-14T05:22:33;98055.52;;;9.56;99.79
56689;BME280;42565;53.342;-1.534;2024-02-14T05:24:59;98053.56;;;10.05;96.34
56689;BME280;42565;53.342;-1.534;2024-02-14T05:27:27;98054.74;;;9.60;96.23
56689;BME280;42565;53.342;-1.534;2024-02-14T05:29:54;98057.95;;;10.36;93.85
56689;BME280;42565;53.342;-1.534;2024-02-14T05:32:22;98057.44;;;10.48;92.19
56689;BME280;42565;53.342;-1.534;2024-02-14T05:34:50;98056.25;;;10.71;91.15
56689;BME280;42565;53.342;-1.534;2024-02-14T05:37:18;98057.35;;;11.07;89.68
56689;BME280;42565;53.342;-1.534;2024-02-14T05:39:45;98057.61;;;10.23;92.45
56689;BME280;42565;53.342;-1.534;2024-02-14T05:42:13;98057.17;;;10.24;94.19
56689;BME280;42565;53.342;-1.534;2024-02-14T05:44:40;98056.77;;;9.94;95.56
56689;BME280;42565;53.342;-1.534;2024-02-14T05:47:07;98060.58;;;10.40;92.89
56689;BME280;42565;53.342;-1.534;2024-02-14T05:49:35;98060.85;;;10.76;92.09
56689;BME280;42565;53.342;-1.534;2024-02-14T05:52:12;98064.54;;;10.14;93.44
56689;BME280;42565;53.342;-1.534;2024-02-14T05:54:39;98061.10;;;10.47;93.05
56689;BME280;42565;53.342;-1.534;2024-02-14T05:57:07;98062.98;;;10.18;93.71
56689;BME280;42565;53.342;-1.534;2024-02-14T05:59:34;98062.19;;;10.51;93.45
56689;BME280;42565;53.342;-1.534;2024-02-14T06:02:02;98060.42;;;10.15;94.88
56689;BME280;42565;53.342;-1.534;2024-02-14T06:04:29;98055.02;;;10.25;94.67
56689;BME280;42565;53.342;-1.534;2024-02-14T06:06:57;98054.56;;;10.21;95.18
56689;BME280;42565;53.342;-1.534;2024-02-14T06:09:24;98051.38;;;9.94;94.91
56689;BME280;42565;53.342;-1.534;2024-02-14T06:11:52;98053.89;;;9.98;98.43
56689;BME280;42565;53.342;-1.534;2024-02-14T06:14:19;98049.65;;;9.41;99.49
56689;BME280;42565;53.342;-1.534;2024-02-14T06:16:47;98053.48;;;9.74;97.55
56689;BME280;42565;53.342;-1.534;2024-02-14T06:19:15;98054.16;;;10.10;95.48
56689;BME280;42565;53.342;-1.534;2024-02-14T06:21:42;98054.92;;;10.15;94.36
56689;BME280;42565;53.342;-1.534;2024-02-14T06:24:10;98056.69;;;10.23;94.94
56689;BME280;42565;53.342;-1.534;2024-02-14T06:26:37;98055.57;;;10.10;93.46
56689;BME280;42565;53.342;-1.534;2024-02-14T06:29:05;98052.48;;;10.28;94.59
56689;BME280;42565;53.342;-1.534;2024-02-14T06:31:32;98055.33;;;10.55;93.61
56689;BME280;42565;53.342;-1.534;2024-02-14T06:34:21;98049.55;;;9.87;96.55
56689;BME280;42565;53.342;-1.534;2024-02-14T06:36:48;98058.79;;;9.91;95.73
56689;BME280;42565;53.342;-1.534;2024-02-14T06:39:15;98068.20;;;9.45;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T06:41:43;98071.55;;;8.97;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T06:44:11;98068.14;;;9.82;98.21
56689;BME280;42565;53.342;-1.534;2024-02-14T06:46:38;98073.56;;;9.81;98.39
56689;BME280;42565;53.342;-1.534;2024-02-14T06:49:05;98073.76;;;9.55;99.16
56689;BME280;42565;53.342;-1.534;2024-02-14T06:51:48;98078.87;;;10.03;97.47
56689;BME280;42565;53.342;-1.534;2024-02-14T06:54:15;98075.01;;;10.19;97.24
56689;BME280;42565;53.342;-1.534;2024-02-14T06:56:42;98071.82;;;10.35;98.71
56689;BME280;42565;53.342;-1.534;2024-02-14T06:59:09;98073.89;;;10.25;96.57
56689;BME280;42565;53.342;-1.534;2024-02-14T07:01:37;98071.06;;;9.97;96.20
56689;BME280;42565;53.342;-1.534;2024-02-14T07:04:04;98079.05;;;10.01;97.57
56689;BME280;42565;53.342;-1.534;2024-02-14T07:06:33;98081.96;;;9.58;99.94
56689;BME280;42565;53.342;-1.534;2024-02-14T07:09:00;98090.64;;;9.52;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T07:11:27;98088.28;;;9.27;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T07:13:55;98087.70;;;9.26;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T07:16:23;98093.14;;;9.23;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T07:18:50;98088.84;;;9.75;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T07:21:17;98087.30;;;9.58;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T07:23:45;98089.48;;;9.49;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T07:26:12;98088.32;;;10.02;99.78
56689;BME280;42565;53.342;-1.534;2024-02-14T07:28:40;98096.78;;;9.74;99.86
56689;BME280;42565;53.342;-1.534;2024-02-14T07:31:07;98099.69;;;9.79;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T07:33:35;98102.57;;;9.33;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T07:36:03;98104.57;;;9.96;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T07:38:30;98105.37;;;9.48;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T07:40:58;98107.01;;;9.58;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T07:43:25;98109.74;;;9.67;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T07:45:53;98107.20;;;9.99;99.35
56689;BME280;42565;53.342;-1.534;2024-02-14T07:48:21;98104.27;;;10.21;98.15
56689;BME280;42565;53.342;-1.534;2024-02-14T07:50:49;98109.24;;;9.89;99.23
56689;BME280;42565;53.342;-1.534;2024-02-14T07:53:16;98113.17;;;10.04;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T07:55:44;98112.12;;;10.20;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T07:58:10;98113.43;;;9.82;99.24
56689;BME280;42565;53.342;-1.534;2024-02-14T08:01:11;98108.86;;;10.13;98.67
56689;BME280;42565;53.342;-1.534;2024-02-14T08:03:40;98109.75;;;9.89;97.92
56689;BME280;42565;53.342;-1.534;2024-02-14T08:06:08;98106.41;;;9.77;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T08:08:35;98107.67;;;9.70;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T08:11:03;98113.04;;;10.17;98.19
56689;BME280;42565;53.342;-1.534;2024-02-14T08:13:30;98108.52;;;10.54;97.33
56689;BME280;42565;53.342;-1.534;2024-02-14T08:15:57;98109.32;;;10.18;98.39
56689;BME280;42565;53.342;-1.534;2024-02-14T08:18:24;98111.42;;;10.65;95.04
56689;BME280;42565;53.342;-1.534;2024-02-14T08:20:52;98118.58;;;10.70;95.83
56689;BME280;42565;53.342;-1.534;2024-02-14T08:23:19;98115.23;;;10.16;98.03
56689;BME280;42565;53.342;-1.534;2024-02-14T08:25:47;98119.42;;;10.44;96.90
56689;BME280;42565;53.342;-1.534;2024-02-14T08:28:14;98119.92;;;10.74;97.29
56689;BME280;42565;53.342;-1.534;2024-02-14T08:30:42;98117.87;;;10.16;98.85
56689;BME280;42565;53.342;-1.534;2024-02-14T08:33:09;98113.32;;;10.11;98.97
56689;BME280;42565;53.342;-1.534;2024-02-14T08:35:36;98119.11;;;10.25;98.81
56689;BME280;42565;53.342;-1.534;2024-02-14T08:38:04;98126.68;;;9.09;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T08:40:32;98121.14;;;9.89;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T08:43:00;98121.87;;;10.04;98.83
56689;BME280;42565;53.342;-1.534;2024-02-14T08:45:27;98130.01;;;10.54;97.70
56689;BME280;42565;53.342;-1.534;2024-02-14T08:48:07;98130.25;;;9.72;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T08:50:33;98127.78;;;9.75;99.81
56689;BME280;42565;53.342;-1.534;2024-02-14T08:53:00;98128.20;;;9.88;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T08:55:28;98124.93;;;8.82;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T08:57:55;98126.78;;;9.47;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T09:00:23;98129.65;;;9.78;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T09:02:51;98135.28;;;10.38;99.01
56689;BME280;42565;53.342;-1.534;2024-02-14T09:05:24;98138.12;;;10.31;99.16
56689;BME280;42565;53.342;-1.534;2024-02-14T09:07:51;98134.93;;;10.58;98.59
56689;BME280;42565;53.342;-1.534;2024-02-14T09:10:26;98137.04;;;10.40;98.95
56689;BME280;42565;53.342;-1.534;2024-02-14T09:12:53;98134.66;;;10.67;97.28
56689;BME280;42565;53.342;-1.534;2024-02-14T09:15:23;98133.87;;;10.43;99.06
56689;BME280;42565;53.342;-1.534;2024-02-14T09:17:50;98136.30;;;10.22;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T09:20:23;98136.37;;;10.61;98.45
56689;BME280;42565;53.342;-1.534;2024-02-14T09:22:57;98136.55;;;10.33;99.64
56689;BME280;42565;53.342;-1.534;2024-02-14T09:25:24;98131.58;;;10.27;98.96
56689;BME280;42565;53.342;-1.534;2024-02-14T09:27:51;98131.82;;;9.86;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T09:30:19;98133.53;;;10.20;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T09:32:46;98140.80;;;10.24;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T09:35:14;98143.64;;;10.05;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T09:37:41;98149.17;;;10.03;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T09:40:10;98150.58;;;10.61;98.71
56689;BME280;42565;53.342;-1.534;2024-02-14T09:42:41;98148.65;;;11.12;96.58
56689;BME280;42565;53.342;-1.534;2024-02-14T09:45:10;98149.26;;;10.96;95.47
56689;BME280;42565;53.342;-1.534;2024-02-14T09:47:40;98142.74;;;11.41;92.53
56689;BME280;42565;53.342;-1.534;2024-02-14T09:50:18;98140.89;;;11.70;90.93
56689;BME280;42565;53.342;-1.534;2024-02-14T09:52:47;98144.40;;;10.98;95.42
56689;BME280;42565;53.342;-1.534;2024-02-14T09:55:15;98152.22;;;11.15;95.86
56689;BME280;42565;53.342;-1.534;2024-02-14T09:57:44;98155.00;;;11.27;94.63
56689;BME280;42565;53.342;-1.534;2024-02-14T10:00:12;98149.48;;;11.02;96.05
56689;BME280;42565;53.342;-1.534;2024-02-14T10:02:50;98153.82;;;11.25;94.66
56689;BME280;42565;53.342;-1.534;2024-02-14T10:05:16;98153.80;;;10.90;96.21
56689;BME280;42565;53.342;-1.534;2024-02-14T10:07:44;98155.06;;;10.88;97.50
56689;BME280;42565;53.342;-1.534;2024-02-14T10:10:12;98149.07;;;10.64;99.19
56689;BME280;42565;53.342;-1.534;2024-02-14T10:12:39;98144.71;;;11.42;95.08
56689;BME280;42565;53.342;-1.534;2024-02-14T10:15:16;98144.02;;;10.74;98.47
56689;BME280;42565;53.342;-1.534;2024-02-14T10:17:43;98138.54;;;10.67;98.46
56689;BME280;42565;53.342;-1.534;2024-02-14T10:20:11;98137.67;;;10.41;99.72
56689;BME280;42565;53.342;-1.534;2024-02-14T10:22:43;98142.12;;;9.88;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T10:25:29;98142.41;;;10.42;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T10:27:56;98139.90;;;10.29;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T10:30:24;98142.65;;;11.18;99.58
56689;BME280;42565;53.342;-1.534;2024-02-14T10:32:51;98151.09;;;11.04;97.71
56689;BME280;42565;53.342;-1.534;2024-02-14T10:35:20;98147.39;;;11.03;99.73
56689;BME280;42565;53.342;-1.534;2024-02-14T10:37:49;98151.61;;;10.81;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T10:40:16;98159.20;;;11.25;98.42
56689;BME280;42565;53.342;-1.534;2024-02-14T10:42:43;98168.40;;;10.60;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T10:45:11;98170.69;;;10.47;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T10:47:44;98163.01;;;10.73;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T10:50:13;98167.82;;;10.89;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T10:52:41;98168.13;;;11.03;99.63
56689;BME280;42565;53.342;-1.534;2024-02-14T10:55:09;98171.66;;;10.71;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T10:57:38;98170.12;;;10.51;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T11:00:08;98161.23;;;10.03;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T11:02:36;98161.46;;;10.72;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T11:05:03;98158.26;;;11.66;98.56
56689;BME280;42565;53.342;-1.534;2024-02-14T11:07:31;98154.70;;;10.51;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T11:10:04;98167.29;;;9.98;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T11:12:37;98166.34;;;10.37;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T11:15:10;98162.54;;;10.32;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T11:17:37;98164.87;;;10.18;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T11:20:16;98166.89;;;9.98;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T11:23:02;98164.44;;;10.76;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T11:25:36;98159.10;;;10.49;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T11:28:18;98165.79;;;11.17;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T11:30:46;98158.17;;;10.27;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T11:33:16;98163.05;;;10.59;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T11:35:55;98153.26;;;10.60;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T11:38:22;98151.52;;;11.30;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T11:40:50;98146.18;;;11.26;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T11:43:19;98150.10;;;10.89;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T11:45:47;98153.59;;;11.18;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T11:48:15;98151.06;;;11.36;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T11:50:43;98153.10;;;11.04;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T11:53:11;98154.22;;;10.56;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T11:55:39;98154.59;;;10.31;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T11:58:07;98159.63;;;10.83;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T12:00:34;98154.43;;;10.62;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T12:03:01;98153.32;;;10.69;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T12:05:29;98148.57;;;10.83;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T12:07:56;98146.04;;;11.20;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T12:10:25;98147.30;;;11.04;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T12:12:52;98146.20;;;12.08;98.73
56689;BME280;42565;53.342;-1.534;2024-02-14T12:15:20;98149.16;;;11.72;97.33
56689;BME280;42565;53.342;-1.534;2024-02-14T12:17:47;98147.00;;;11.52;99.31
56689;BME280;42565;53.342;-1.534;2024-02-14T12:20:15;98156.29;;;11.47;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T12:22:42;98152.75;;;11.40;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T12:25:10;98158.90;;;11.82;99.73
56689;BME280;42565;53.342;-1.534;2024-02-14T12:27:37;98150.96;;;11.37;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T12:30:06;98149.97;;;11.69;99.91
56689;BME280;42565;53.342;-1.534;2024-02-14T12:32:34;98157.25;;;11.79;99.16
56689;BME280;42565;53.342;-1.534;2024-02-14T12:35:01;98160.60;;;11.88;96.18
56689;BME280;42565;53.342;-1.534;2024-02-14T12:37:29;98163.48;;;11.52;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T12:39:56;98164.85;;;11.23;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T12:42:24;98162.27;;;11.04;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T12:44:54;98159.57;;;11.08;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T12:47:21;98163.11;;;11.17;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T12:49:49;98163.88;;;11.07;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T12:52:17;98164.65;;;11.15;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T12:54:44;98162.74;;;10.78;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T12:57:12;98163.97;;;10.96;100.00
56689;BME280;42565;53.342;-1.534;2024-02-14T12:59:39;98161.11;;;10.89;100.00