sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:00:21;64.53;;;60.38;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:00:48;53.13;;;49.83;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:01:14;74.85;;;70.18;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:01:41;97.95;;;92.03;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:02:07;120.65;;;114.35;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:02:33;121.40;;;114.93;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:02:59;101.95;;;96.35;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:03:25;65.03;;;61.40;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:03:52;54.15;;;50.22;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:04:18;75.28;;;71.25;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:04:44;97.47;;;92.15;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:05:10;118.72;;;112.53;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:05:36;88.30;;;84.05;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:06:03;109.88;;;104.75;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:06:30;72.47;;;68.95;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:06:57;69.53;;;66.00;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:07:23;59.05;;;56.05;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:07:49;70.75;;;66.82;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:08:16;67.40;;;63.75;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:08:44;74.88;;;71.07;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:09:10;99.35;;;94.85;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:09:36;99.13;;;94.68;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:10:02;78.70;;;75.10;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:10:29;66.85;;;63.55;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:10:55;84.97;;;80.80;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:11:23;77.82;;;74.30;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:11:49;74.75;;;71.40;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:12:16;73.90;;;70.63;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:12:42;45.95;;;43.78;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:13:08;59.58;;;56.90;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:13:34;60.90;;;58.47;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:14:01;55.17;;;52.85;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:14:29;68.30;;;65.35;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:14:55;81.82;;;78.40;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:15:22;63.97;;;61.25;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:15:48;83.55;;;79.72;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:16:14;71.60;;;68.25;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:16:40;81.00;;;77.25;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:17:06;99.93;;;95.53;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:17:32;89.78;;;85.78;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:17:58;92.28;;;88.40;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:18:25;75.70;;;72.55;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:18:51;99.38;;;94.95;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:19:17;39.83;;;38.15;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:19:43;54.85;;;52.72;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:20:09;64.07;;;60.80;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:20:36;43.53;;;41.67;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:21:02;71.22;;;68.07;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:21:29;35.03;;;33.58;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:21:55;44.25;;;42.63;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:22:21;53.03;;;50.95;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:22:47;35.08;;;33.55;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:23:13;42.17;;;40.65;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:23:40;34.75;;;33.20;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:24:07;33.90;;;32.67;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:24:33;29.02;;;27.83;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:24:59;27.17;;;26.02;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:25:25;30.50;;;29.40;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:25:51;21.90;;;21.17;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:26:18;23.00;;;22.17;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:26:44;26.38;;;25.08;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:27:10;30.55;;;29.30;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:27:38;38.22;;;36.70;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:28:04;35.75;;;34.53;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:28:31;40.15;;;38.45;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:28:58;35.22;;;33.55;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:29:25;36.30;;;34.97;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:29:51;48.22;;;46.17;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:30:17;44.47;;;42.83;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:30:43;45.60;;;43.67;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:31:42;32.55;;;31.40;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:32:09;43.03;;;41.40;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:32:36;46.70;;;44.95;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:33:02;39.33;;;37.60;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:33:29;44.55;;;42.88;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:33:55;53.08;;;50.75;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:34:22;52.33;;;50.17;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:34:52;52.65;;;50.47;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:35:18;58.90;;;56.45;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:35:44;52.15;;;50.10;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:36:10;55.03;;;52.78;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:36:37;49.35;;;47.05;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:37:03;48.47;;;46.53;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:37:29;52.83;;;50.72;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:37:56;53.28;;;50.92;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:38:25;46.10;;;44.30;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:38:52;30.52;;;29.48;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:39:19;44.45;;;42.75;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:39:45;38.42;;;37.00;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:40:11;39.63;;;38.13;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:40:38;32.90;;;31.70;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:41:04;33.80;;;32.55;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:41:31;39.85;;;38.33;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:41:57;49.63;;;47.55;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:42:23;46.67;;;44.85;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:42:49;41.38;;;39.88;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:43:15;50.55;;;48.35;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:43:42;48.88;;;46.85;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:44:08;44.60;;;42.80;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:44:35;47.40;;;45.42;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:45:01;49.15;;;47.33;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:45:27;42.53;;;40.90;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:45:53;46.65;;;44.85;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:46:20;41.72;;;40.17;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:46:46;45.83;;;43.92;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:47:12;41.17;;;39.50;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:47:38;42.33;;;40.67;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:48:04;43.95;;;42.00;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:48:31;43.63;;;42.05;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:48:57;34.05;;;32.75;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:49:23;30.00;;;29.00;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:49:50;33.60;;;32.45;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:50:16;37.95;;;36.35;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:50:44;36.20;;;34.90;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:51:11;37.72;;;36.30;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:51:37;48.25;;;46.22;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:52:03;38.40;;;36.22;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:52:30;31.17;;;30.15;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:52:56;39.67;;;38.00;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:53:22;32.40;;;31.30;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:53:48;65.10;;;62.40;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:54:15;33.33;;;32.05;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:54:41;29.80;;;28.85;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:55:07;27.85;;;26.92;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:55:33;25.02;;;24.15;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:56:00;29.88;;;28.80;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:56:26;33.40;;;32.25;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:56:52;39.67;;;38.17;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:57:18;27.15;;;26.25;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:57:44;26.42;;;25.52;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:58:10;46.85;;;45.08;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:58:40;33.25;;;32.08;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:59:06;26.08;;;25.17;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:59:32;33.50;;;32.38;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T00:59:58;41.15;;;39.47;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:00:25;40.22;;;38.65;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:00:52;45.03;;;43.17;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:01:20;40.03;;;38.47;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:01:46;44.50;;;42.85;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:02:14;41.47;;;39.85;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:02:41;42.03;;;40.25;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:03:07;45.00;;;43.20;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:03:34;42.78;;;40.88;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:04:01;36.58;;;35.22;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:04:28;33.25;;;31.73;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:04:54;32.78;;;31.58;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:05:20;38.80;;;37.30;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:05:46;34.05;;;32.63;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:06:19;28.48;;;27.55;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:06:46;29.17;;;27.92;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:07:12;35.92;;;34.40;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:07:38;36.97;;;35.65;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:08:04;30.90;;;29.70;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:08:30;31.02;;;29.92;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:08:57;29.52;;;28.52;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:09:23;34.92;;;33.60;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:09:49;35.45;;;34.17;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:10:16;44.22;;;42.53;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:10:42;38.80;;;37.40;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:11:09;37.60;;;35.42;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:11:38;33.70;;;32.45;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:12:04;31.70;;;30.65;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:12:31;36.15;;;34.60;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:12:57;30.25;;;29.27;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:13:24;32.85;;;31.73;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:13:50;39.03;;;37.63;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:14:18;38.75;;;37.22;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:14:44;33.95;;;32.45;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:15:10;37.55;;;36.22;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:15:36;39.78;;;38.33;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:16:05;39.90;;;38.33;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:16:32;35.00;;;33.70;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:17:02;26.63;;;25.73;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:17:28;31.88;;;30.65;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:17:54;37.60;;;36.25;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:18:20;43.22;;;41.17;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:18:47;36.17;;;34.95;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:19:13;35.67;;;34.33;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:19:41;48.25;;;46.30;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:20:07;42.25;;;40.58;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:20:36;45.25;;;43.38;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:21:12;52.20;;;50.03;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:21:40;52.22;;;50.17;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:22:07;63.85;;;61.08;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:22:33;61.50;;;58.92;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:22:59;47.75;;;45.92;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:23:25;45.53;;;43.15;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:23:54;36.67;;;35.17;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:24:21;22.90;;;22.08;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:24:47;25.63;;;24.65;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:25:13;27.50;;;26.52;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:25:39;35.72;;;34.35;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:26:06;41.67;;;39.88;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:26:34;66.78;;;63.95;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:27:01;72.47;;;69.07;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:27:27;57.58;;;54.92;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:27:53;86.80;;;82.80;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:28:20;38.08;;;36.35;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:28:52;33.85;;;32.17;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:29:20;40.58;;;38.15;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:29:46;40.75;;;38.95;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:30:12;39.30;;;37.20;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:30:39;40.97;;;38.97;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:31:09;38.60;;;36.80;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:31:36;37.55;;;35.85;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:32:04;29.67;;;28.42;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:32:30;29.92;;;28.48;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:32:56;41.13;;;39.13;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:33:22;40.85;;;38.22;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:33:50;44.22;;;42.00;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:34:18;45.15;;;42.70;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:34:44;45.15;;;42.55;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:35:10;33.45;;;31.67;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:35:37;89.53;;;84.85;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:36:03;58.45;;;55.67;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:36:29;54.13;;;51.45;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:36:57;49.65;;;47.03;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:37:23;56.08;;;53.45;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:37:49;42.63;;;40.08;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:38:15;46.67;;;44.40;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:38:41;43.63;;;40.90;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:39:09;69.38;;;65.82;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:39:35;31.67;;;29.63;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:40:01;28.20;;;26.80;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:40:28;32.45;;;30.52;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:40:54;44.00;;;41.53;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:41:21;37.75;;;35.55;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:41:49;33.17;;;31.38;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:42:15;36.20;;;34.30;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:42:41;37.95;;;35.38;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:43:08;34.97;;;32.72;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:43:38;36.25;;;34.35;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:45:04;47.53;;;44.83;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:45:30;44.17;;;41.72;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:46:00;42.85;;;40.28;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:46:34;37.25;;;35.30;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:47:26;45.25;;;42.58;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:48:30;56.33;;;52.78;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:49:08;58.63;;;55.72;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:49:39;38.10;;;35.92;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:50:47;28.55;;;26.90;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:51:13;28.85;;;27.25;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:51:40;33.50;;;31.63;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:52:09;32.45;;;30.25;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:52:36;30.13;;;28.42;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:53:07;36.08;;;33.35;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:53:36;35.42;;;33.28;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:54:03;35.45;;;33.55;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:54:33;35.03;;;33.10;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:55:04;37.88;;;35.72;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:55:36;36.00;;;33.80;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:56:05;34.95;;;32.60;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:56:34;38.40;;;36.15;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:57:04;42.72;;;40.33;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:58:24;44.30;;;41.92;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:58:53;35.13;;;33.30;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:59:19;38.38;;;36.15;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T01:59:48;36.75;;;34.55;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:00:17;33.38;;;31.25;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:00:43;31.80;;;30.15;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:01:11;26.50;;;25.00;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:01:38;24.70;;;23.20;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:02:05;28.67;;;26.67;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:02:32;36.08;;;33.92;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:02:58;36.42;;;34.00;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:03:30;37.05;;;34.80;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:04:09;39.75;;;36.85;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:04:38;50.13;;;47.28;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:05:18;35.45;;;33.42;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:06:13;29.33;;;27.20;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:06:39;37.67;;;35.45;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:07:06;43.70;;;41.08;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:07:34;50.53;;;47.63;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:08:02;51.97;;;48.53;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:08:29;52.08;;;49.40;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:08:56;61.30;;;58.05;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:09:25;59.15;;;55.92;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:09:52;68.00;;;64.25;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:10:19;65.32;;;61.67;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:10:46;62.05;;;58.72;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:11:12;61.50;;;57.80;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:11:39;60.28;;;56.67;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:12:05;59.47;;;56.15;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:12:31;49.45;;;46.63;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:12:57;55.10;;;51.10;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:13:27;40.97;;;38.15;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:13:57;45.83;;;43.38;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:14:26;60.53;;;56.58;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:14:53;64.28;;;60.67;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:15:20;55.78;;;52.30;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:16:32;58.92;;;55.63;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:17:51;47.97;;;44.83;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:21:16;32.20;;;30.25;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:22:29;42.25;;;39.90;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:25:28;74.82;;;70.70;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:27:15;50.38;;;47.50;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:28:37;61.85;;;58.00;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:29:27;48.00;;;44.67;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:31:05;55.15;;;52.10;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:32:05;38.60;;;36.28;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:32:43;45.80;;;43.03;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:34:42;61.25;;;57.58;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:35:18;55.00;;;51.20;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:36:52;64.15;;;60.08;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:37:47;44.03;;;41.20;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:38:42;43.97;;;41.38;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:41:28;40.58;;;38.20;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:42:03;48.45;;;45.25;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:44:38;38.60;;;36.15;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:46:01;47.42;;;44.67;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:47:05;63.28;;;59.58;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:47:42;62.67;;;59.08;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:48:15;68.25;;;64.50;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:49:27;55.13;;;51.83;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:50:18;43.47;;;40.90;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:50:50;51.83;;;48.50;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:51:20;60.28;;;56.58;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:51:48;59.17;;;55.78;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:52:17;70.13;;;66.10;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:52:46;67.05;;;63.22;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:53:15;80.70;;;76.18;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:53:48;77.55;;;72.97;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:54:20;72.45;;;68.50;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:54:50;64.65;;;60.92;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:55:24;47.33;;;44.53;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:55:54;68.57;;;64.57;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:56:22;76.93;;;72.10;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:56:52;132.17;;;124.83;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:57:21;107.85;;;101.60;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:57:52;107.75;;;102.10;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:58:22;105.38;;;99.65;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:58:51;98.90;;;93.68;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:59:19;78.32;;;73.53;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T02:59:46;88.18;;;82.85;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T03:00:13;97.53;;;92.22;;
63651;SDS011;49801;37.536;-122.304;2023-02-03T03:00:39;125.97;;;118.90;;