sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44312;PMS5003;38833;51.142;-0.974;2022-07-29T00:01:15;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T00:03:49;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T00:06:23;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T00:08:56;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T00:11:29;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T00:14:02;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T00:16:36;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T00:19:09;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T00:21:42;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T00:24:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T00:26:49;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T00:29:22;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T00:31:55;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T00:34:29;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T00:37:03;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T00:39:36;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T00:42:09;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T00:44:43;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T00:47:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T00:49:49;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T00:52:22;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T00:54:56;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T00:57:29;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T01:00:03;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T01:02:38;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T01:05:12;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T01:07:45;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T01:10:21;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T01:12:57;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T01:15:31;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T01:18:11;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T01:20:55;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T01:23:52;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T01:26:45;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T01:29:22;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T01:32:01;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T01:34:39;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T01:37:21;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T01:39:58;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T01:42:35;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T01:45:15;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T01:47:54;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T01:50:33;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T01:53:10;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T01:55:47;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T01:58:22;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T02:04:27;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T02:07:05;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T02:09:39;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T02:12:15;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T02:14:51;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T02:17:29;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T02:20:06;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T02:22:41;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T02:25:18;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T02:27:53;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T02:30:28;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T02:33:03;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T02:35:39;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T02:38:14;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T02:40:49;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T02:43:25;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T02:46:00;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T02:48:37;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T02:51:19;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T02:53:59;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T02:56:39;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T02:59:15;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T03:01:54;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T03:04:30;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T03:07:04;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T03:09:38;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T03:12:13;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T03:14:47;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T03:17:21;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T03:19:55;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T03:22:29;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T03:25:07;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T03:27:41;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T03:30:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T03:32:49;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T03:35:23;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T03:37:57;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T03:40:31;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T03:43:08;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T03:45:44;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T03:48:21;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T03:50:58;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T03:53:32;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T03:56:06;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T03:58:41;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T04:01:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T04:03:50;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T04:06:23;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T04:08:57;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T04:11:30;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T04:14:03;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T04:16:37;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T04:19:10;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T04:21:43;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T04:24:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T04:26:50;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T04:29:23;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T04:31:56;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T04:34:29;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T04:37:03;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T04:39:36;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T04:42:09;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T04:44:43;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T04:47:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T04:49:49;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T04:52:22;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T04:54:56;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T04:57:29;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T05:00:03;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T05:02:37;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T05:05:10;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T05:07:44;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T05:10:17;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T05:12:50;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T05:15:24;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T05:17:57;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T05:20:30;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T05:23:04;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T05:25:37;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T05:28:10;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T05:30:44;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T05:33:17;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T05:35:50;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T05:38:23;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T05:40:57;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T05:43:30;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T05:46:04;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T05:48:42;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T05:51:20;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T05:53:53;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T05:56:27;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T05:59:00;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T06:01:33;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T06:04:06;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T06:06:40;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T06:09:13;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T06:11:46;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T06:14:19;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T06:16:53;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T06:19:26;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T06:22:00;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T06:24:33;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T06:27:08;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T06:29:41;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T06:32:14;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T06:34:48;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T06:37:21;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T06:39:55;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T06:42:28;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T06:45:01;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T06:47:35;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T06:50:08;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T06:52:42;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T06:55:15;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T06:57:48;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T07:00:21;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T07:02:55;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T07:05:28;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T07:08:01;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T07:10:35;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T07:13:09;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T07:15:43;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T07:18:17;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T07:20:51;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T07:23:24;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T07:25:57;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T07:28:31;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T07:31:04;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T07:33:38;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T07:36:11;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T07:38:44;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T07:41:17;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T07:43:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T07:46:24;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T07:48:57;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T07:51:30;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T07:54:04;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T07:56:37;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T07:59:10;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T08:01:44;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T08:04:17;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T08:06:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T08:09:24;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T08:11:58;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T08:14:32;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T08:17:05;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T08:19:38;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T08:22:12;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T08:24:45;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T08:27:18;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T08:29:52;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T08:32:25;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T08:34:58;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T08:37:31;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T08:40:05;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T08:42:39;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T08:45:12;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T08:47:46;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T08:50:19;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T08:52:52;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T08:55:27;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T08:58:00;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T09:00:35;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T09:03:10;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T09:05:47;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T09:08:21;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T09:10:55;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T09:13:29;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T09:16:03;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T09:18:37;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T09:21:12;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T09:24:03;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T09:26:40;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T09:29:15;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T09:31:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T09:34:25;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T09:37:00;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T09:39:35;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T09:42:09;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T09:44:44;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T09:47:19;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T09:49:54;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T09:52:29;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T09:55:05;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T09:57:40;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T10:00:14;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T10:02:48;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T10:05:23;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T10:07:58;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T10:10:31;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T10:13:07;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T10:15:43;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T10:18:17;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T10:20:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T10:23:25;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T10:25:58;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T10:28:32;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T10:31:07;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T10:33:51;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T10:36:40;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T10:39:30;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T10:42:16;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T10:44:51;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T10:47:26;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T10:50:00;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T10:52:53;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T10:55:31;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T10:58:15;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T11:00:50;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T11:03:56;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T11:06:41;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T11:09:39;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T11:12:45;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T11:15:20;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T11:18:09;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T11:20:43;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T11:23:18;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T11:26:25;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T11:29:01;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T11:31:37;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T11:34:16;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T11:37:24;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T11:40:14;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T11:42:49;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T11:45:24;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T11:47:58;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T11:50:33;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T11:53:10;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T11:55:44;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T11:58:21;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T12:00:54;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T12:03:29;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T12:06:03;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T12:08:43;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T12:11:18;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T12:13:52;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T12:16:34;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T12:19:07;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T12:21:44;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T12:24:18;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T12:26:52;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T12:29:26;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T12:32:00;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T12:34:33;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T12:37:07;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T12:39:42;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T12:42:15;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T12:44:49;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T12:47:23;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T12:50:13;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T12:52:47;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T12:55:38;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T12:58:12;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T13:00:46;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T13:03:19;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T13:05:52;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T13:08:25;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T13:10:59;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T13:13:32;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T13:16:06;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T13:18:40;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T13:21:14;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T13:23:48;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T13:26:21;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T13:28:54;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T13:31:28;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T13:34:01;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T13:36:34;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T13:39:08;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T13:41:41;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T13:44:14;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T13:46:48;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T13:49:21;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T13:51:54;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T13:54:28;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T13:57:01;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T13:59:34;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T14:02:08;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T14:04:42;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T14:07:16;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T14:09:49;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T14:12:22;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T14:14:56;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T14:17:29;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T14:20:03;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T14:22:37;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T14:25:10;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T14:27:43;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T14:30:17;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T14:32:50;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T14:35:23;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T14:37:57;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T14:40:30;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T14:43:03;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T14:45:37;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T14:48:10;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T14:50:43;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T14:53:16;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T14:55:50;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T14:58:23;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T15:00:56;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T15:03:29;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T15:06:03;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T15:08:36;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T15:11:09;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T15:13:43;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T15:16:16;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T15:18:49;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T15:21:23;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T15:23:56;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T15:26:29;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T15:29:02;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T15:31:36;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T15:34:09;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T15:36:43;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T15:39:16;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T15:41:49;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T15:44:23;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T15:46:56;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T15:49:30;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T15:52:04;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T15:54:39;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T15:57:12;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T15:59:45;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T16:02:19;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T16:04:52;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T16:07:25;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T16:09:59;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T16:12:32;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T16:15:06;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T16:17:40;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T16:20:13;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T16:22:46;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T16:25:20;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T16:27:53;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T16:30:26;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T16:33:00;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T16:35:34;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T16:38:07;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T16:40:40;8;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T16:43:14;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T16:45:47;7;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T16:48:20;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T16:50:54;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T16:53:27;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T16:56:00;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T16:58:33;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T17:01:07;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T17:03:40;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T17:06:13;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T17:08:46;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T17:11:19;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T17:13:53;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T17:16:26;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T17:19:00;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T17:21:33;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T17:24:07;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T17:26:40;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-07-29T17:29:13;1;1;