sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2023-02-11T00:00:02;51.71;33.53;62.32;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:00:13;56.20;33.46;68.19;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:00:23;44.13;33.01;55.04;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:00:34;35.56;32.62;42.11;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:00:47;36.77;32.75;43.75;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:00:57;35.24;32.79;38.60;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:01:13;34.69;32.89;36.58;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:01:27;40.01;32.91;51.48;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:01:38;37.64;33.75;45.15;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:01:48;35.62;33.59;38.22;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:01:59;36.81;33.51;39.81;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:02:09;36.86;33.75;43.65;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:02:20;49.15;33.90;62.76;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:02:30;46.93;35.23;56.58;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:02:41;47.37;35.39;63.14;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:02:52;40.91;33.47;54.97;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:03:02;50.60;33.90;67.31;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:03:12;37.79;32.95;46.60;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:03:22;54.67;33.16;65.84;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:03:33;43.77;32.69;58.29;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:03:43;39.18;33.76;54.65;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:03:53;37.77;34.18;49.75;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:04:04;43.94;33.41;55.34;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:04:15;62.54;34.40;75.65;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:04:25;60.94;35.84;75.98;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:04:35;52.12;33.02;66.72;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:04:46;45.53;34.15;55.00;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:04:56;40.99;34.98;49.49;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:05:06;36.79;33.35;48.26;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:05:17;42.79;33.59;53.45;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:05:27;38.67;33.17;49.89;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:05:37;34.90;33.20;38.05;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:05:57;35.52;33.55;37.79;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:06:09;40.89;33.29;54.81;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:06:20;39.60;33.17;51.43;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:06:31;36.56;34.05;41.06;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:06:42;37.78;34.78;44.67;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:06:52;49.20;34.22;67.99;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:07:04;45.09;35.05;56.07;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:07:14;37.15;32.60;47.96;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:07:24;33.96;31.63;42.27;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:07:34;33.35;31.53;41.02;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:07:45;33.25;31.79;37.53;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:07:55;44.69;31.73;53.48;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:08:06;39.83;32.95;47.06;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:08:16;39.14;32.50;53.75;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:08:26;36.79;33.01;39.90;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:08:37;39.74;35.70;45.67;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:08:47;35.99;32.65;39.54;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:08:57;45.31;32.80;58.80;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:09:08;43.52;36.23;56.85;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:09:18;49.24;36.05;59.95;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:09:29;52.47;33.61;62.89;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:09:39;36.51;32.99;44.30;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:09:49;41.66;34.04;56.39;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:10:00;39.57;32.85;51.28;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:10:11;45.60;33.66;59.10;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:10:22;42.27;33.05;53.31;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:10:32;55.22;34.56;66.57;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:10:42;51.40;34.99;60.98;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:10:56;42.55;34.07;52.00;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:11:06;51.83;37.56;62.67;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:11:17;52.44;43.77;60.36;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:11:28;56.39;43.03;62.67;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:11:41;53.28;46.15;61.00;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:11:52;43.47;37.37;50.02;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:12:02;53.11;36.48;74.80;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:12:12;62.77;39.24;80.03;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:12:22;59.27;37.44;73.30;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:12:36;56.13;39.25;67.31;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:12:47;48.65;36.93;60.85;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:12:57;47.51;36.07;57.03;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:13:07;49.76;35.69;62.92;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:13:17;41.13;34.16;51.62;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:13:28;42.30;32.88;52.47;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:13:38;39.97;33.48;49.95;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:13:48;40.68;32.56;53.95;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:14:00;42.70;31.47;57.11;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:14:11;41.04;33.95;52.33;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:14:21;40.40;34.43;51.59;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:14:31;46.47;35.43;62.78;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:14:41;54.89;35.35;67.66;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:14:51;52.36;37.95;69.40;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:15:02;51.86;34.30;65.71;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:15:12;55.62;34.52;66.23;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:15:23;45.96;34.11;58.63;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:15:33;37.90;33.93;48.03;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:15:43;39.67;35.34;48.72;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:15:54;41.93;37.71;51.95;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:16:08;50.42;38.49;61.08;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:16:19;51.16;36.72;65.40;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:16:30;48.77;36.40;60.23;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:16:41;46.47;35.64;64.57;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:16:51;42.34;35.79;54.36;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:17:01;37.38;34.21;45.03;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:17:11;47.30;32.95;59.19;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:17:22;38.53;34.30;47.27;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:17:32;51.14;34.57;66.48;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:17:42;43.36;35.50;57.30;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:17:52;47.36;37.09;57.35;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:18:03;48.08;33.76;60.65;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:18:13;42.03;34.55;53.67;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:18:23;39.15;35.16;48.12;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:18:34;43.01;33.91;57.18;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:18:45;41.05;32.71;54.11;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:18:57;34.91;32.52;40.17;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:19:08;35.01;33.03;39.48;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:19:18;38.25;32.77;52.66;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:19:29;39.67;33.53;51.15;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:19:39;36.84;33.44;46.82;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:19:50;35.86;32.69;40.50;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:20:01;37.32;34.02;46.18;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:20:11;36.53;33.67;43.89;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:20:21;50.62;33.73;62.36;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:20:31;47.98;33.83;58.76;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:20:42;42.34;32.99;54.53;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:20:52;38.07;33.85;51.71;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:21:13;36.33;33.70;43.75;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:21:25;47.62;34.80;61.05;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:21:35;37.81;34.18;44.82;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:21:45;35.88;33.24;40.22;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:21:55;36.86;34.50;39.30;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:22:06;41.03;33.73;50.11;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:22:16;48.96;35.36;61.74;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:22:26;51.58;36.77;60.49;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:22:37;50.95;35.71;62.70;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:22:47;41.10;33.00;54.02;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:22:57;58.36;34.83;73.59;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:23:08;57.92;38.03;70.42;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:23:18;55.37;34.97;71.90;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:23:28;45.13;34.61;54.03;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:23:38;40.68;33.88;54.05;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:23:49;43.35;32.57;59.88;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:23:59;52.58;35.18;67.47;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:24:11;38.37;35.01;46.80;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:24:21;36.54;33.58;39.60;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:24:31;40.01;33.73;52.27;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:24:41;38.24;33.43;51.73;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:24:52;40.53;33.55;49.96;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:25:02;44.90;33.70;60.77;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:25:12;45.14;32.67;55.44;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:25:25;41.70;33.38;52.08;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:25:41;40.01;32.49;51.54;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:25:52;44.28;32.60;55.97;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:26:02;37.33;32.31;48.98;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:26:14;34.44;32.38;39.79;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:26:25;43.10;32.81;59.46;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:26:36;50.08;35.29;60.96;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:26:46;47.13;36.25;59.62;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:26:57;39.31;33.46;51.12;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:27:07;45.91;33.14;55.70;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:27:17;54.42;36.61;71.14;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:27:28;52.56;34.12;63.69;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:27:38;46.95;33.37;60.62;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:27:48;50.99;34.17;65.53;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:27:59;43.86;34.57;55.06;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:28:09;45.49;34.59;52.94;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:28:20;42.24;33.93;52.67;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:28:30;41.45;35.18;50.59;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:28:40;38.83;33.08;49.43;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:28:51;46.16;32.79;57.40;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:29:02;48.41;32.79;57.93;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:29:13;36.26;33.44;42.15;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:29:23;36.58;34.49;40.30;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:29:33;41.59;33.78;57.20;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:29:44;41.04;34.55;49.47;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:29:54;44.06;36.38;55.26;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:30:04;38.16;33.58;46.75;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:30:14;38.77;33.83;44.09;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:30:25;37.91;34.20;46.19;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:30:35;42.50;32.81;55.08;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:30:52;38.51;32.13;51.03;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:31:03;34.64;31.95;45.32;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:31:14;40.15;32.15;54.82;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:31:25;34.50;31.72;44.86;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:31:35;41.62;31.40;55.55;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:31:45;36.89;31.75;46.10;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:31:56;48.60;32.18;62.78;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:32:06;44.80;32.39;59.41;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:32:17;37.31;32.93;48.94;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:32:28;37.18;33.67;45.66;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:32:38;52.03;34.84;62.36;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:32:48;52.04;33.98;64.08;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:32:58;40.83;32.45;53.01;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:33:09;36.07;33.82;37.94;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:33:19;37.83;34.98;44.72;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:33:29;43.88;36.28;52.14;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:33:39;38.50;34.90;43.32;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:33:50;53.45;34.00;73.15;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:34:01;51.40;34.39;64.33;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:34:11;40.44;35.78;49.48;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:34:21;42.73;34.87;52.60;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:34:32;51.28;37.32;60.79;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:34:42;46.52;37.60;58.45;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:34:52;39.50;35.12;49.98;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:35:04;42.78;35.89;58.91;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:35:14;39.05;36.00;51.07;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:35:25;37.19;34.79;42.96;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:35:36;36.86;32.93;44.46;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:35:46;35.60;32.87;41.30;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:35:57;37.32;33.57;45.37;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:36:08;39.15;33.97;44.89;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:36:20;39.01;33.07;50.50;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:36:31;46.78;33.83;70.18;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:36:41;39.53;32.61;51.07;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:36:52;36.74;32.56;46.27;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:37:04;35.61;32.75;42.95;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:37:14;41.48;32.55;59.69;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:37:25;37.06;33.13;47.92;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:37:35;37.68;33.92;43.07;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:37:46;37.46;33.87;43.30;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:37:56;48.19;34.53;62.57;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:38:06;45.27;32.38;57.77;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:38:16;41.00;32.30;55.31;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:38:27;39.84;32.48;50.65;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:38:37;38.11;33.59;51.74;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:38:47;44.37;34.88;57.42;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:38:59;43.84;33.41;58.40;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:39:09;42.91;33.43;55.53;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:39:20;37.21;32.37;51.34;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:39:30;36.59;32.60;48.81;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:39:40;39.94;31.94;49.86;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:39:51;38.99;32.73;50.78;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:40:02;38.88;32.64;51.24;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:40:12;40.70;32.33;53.33;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:40:24;50.56;33.53;66.21;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:40:35;58.72;36.46;70.23;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:40:45;46.86;34.84;58.16;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:40:55;48.45;33.76;62.38;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:41:06;40.81;33.62;53.33;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:41:16;48.84;33.73;61.30;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:41:27;49.81;35.60;64.61;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:41:37;52.44;35.77;61.92;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:41:47;44.78;33.68;55.52;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:41:57;41.63;35.96;51.23;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:42:08;47.86;37.86;63.03;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:42:20;38.94;33.96;48.03;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:42:30;36.63;33.41;44.63;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:42:41;35.34;33.05;42.24;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:42:51;38.22;32.48;54.65;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:43:01;36.96;32.26;51.63;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:43:11;34.32;31.85;40.36;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:43:22;33.53;31.90;35.98;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:43:32;33.80;32.09;38.84;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:43:42;34.49;32.28;39.35;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:43:53;34.65;32.01;39.93;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:44:03;39.80;32.54;53.26;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:44:13;43.34;32.27;56.01;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:44:24;45.90;32.21;56.03;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:44:34;36.69;32.71;45.30;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:44:44;45.63;32.27;58.00;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:44:54;35.27;32.02;46.17;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:45:05;34.43;32.05;41.86;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:45:15;37.66;31.87;48.97;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:45:25;49.29;32.45;62.56;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:45:36;36.23;32.21;45.68;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:45:46;56.97;32.76;71.70;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:45:56;47.71;32.57;60.32;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:46:06;36.26;31.98;48.74;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:46:17;34.82;32.38;44.14;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:46:27;34.07;32.10;36.63;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:46:38;34.39;32.99;36.21;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:46:48;34.55;32.71;42.69;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:46:58;33.96;32.09;36.14;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:47:08;40.28;32.24;51.76;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:47:19;40.79;33.31;50.60;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:47:29;35.76;33.24;46.91;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:47:39;36.06;33.10;44.25;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:47:49;41.78;32.78;52.32;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:48:00;38.82;32.74;51.89;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:48:10;36.17;32.80;46.10;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:48:20;36.31;32.80;43.61;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:48:30;37.07;32.28;48.81;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:48:41;38.25;33.24;48.89;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:48:51;38.90;32.67;53.72;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:49:04;35.86;33.01;42.80;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:49:14;35.63;33.72;40.00;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:49:24;37.12;33.65;46.90;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:49:34;40.03;35.92;49.75;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:49:45;39.27;34.07;50.52;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:49:56;40.86;33.82;51.64;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:50:06;40.39;32.31;59.24;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:50:17;34.33;32.53;40.95;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:50:27;46.55;32.63;58.44;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:50:37;43.99;32.49;59.86;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:50:47;48.53;32.35;58.61;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:50:58;40.94;32.59;50.81;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:51:08;38.25;32.38;51.89;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:51:19;36.69;32.53;49.53;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:51:29;42.55;32.29;55.99;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:51:39;34.88;32.13;41.93;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:51:50;35.29;31.99;45.74;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:52:00;35.56;32.32;41.22;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:52:10;33.72;32.16;38.36;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:52:21;33.57;31.98;36.14;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:52:31;35.10;32.58;38.70;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:52:41;34.50;32.50;37.69;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:52:52;35.25;33.32;38.72;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:53:02;40.68;33.28;52.25;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:53:12;38.23;31.90;47.17;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:53:22;41.00;32.07;53.51;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:53:33;50.96;33.52;61.47;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:53:43;38.92;31.95;49.15;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:53:53;43.45;32.37;57.04;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:54:04;44.30;32.88;59.16;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:54:14;43.33;32.24;59.01;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:54:24;43.27;31.54;57.57;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:54:35;47.52;32.47;60.19;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:54:45;38.41;31.78;48.43;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:54:55;54.93;32.42;66.07;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:55:06;43.05;32.04;54.29;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:55:16;35.50;31.87;46.82;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:55:26;36.46;32.65;44.13;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:55:37;38.00;32.86;46.81;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:55:47;37.27;31.69;48.81;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:55:57;36.91;32.13;47.98;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:56:08;41.85;32.06;55.06;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:56:18;37.71;32.73;43.31;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:56:28;42.69;31.91;52.38;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:56:38;39.80;32.46;50.30;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:56:49;40.87;32.26;53.27;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:56:59;33.80;31.67;40.46;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:57:09;33.03;31.09;34.64;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:57:19;36.47;32.31;46.19;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:57:30;36.50;31.88;51.41;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:57:40;50.11;32.53;61.51;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:57:50;46.77;32.41;58.31;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:58:01;37.56;33.26;48.09;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:58:11;36.01;32.74;44.79;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:58:22;34.96;32.51;42.10;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:58:32;49.57;32.04;60.40;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:58:42;50.86;35.24;60.26;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:58:53;45.60;32.52;59.36;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:59:03;36.66;32.75;45.27;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:59:13;35.80;33.10;43.43;;
69608;Laerm;57251;52.248;4.812;2023-02-11T00:59:23;44.41;34.19;56.78;;