sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49052;DHT22;34866;48.670;18.260;2022-11-12T00:01:32;128.60;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T00:03:58;128.50;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T00:06:24;128.50;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T00:08:49;128.50;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T00:11:15;128.60;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T00:13:41;128.60;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T00:16:07;128.50;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T00:18:32;128.40;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T00:20:58;128.40;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T00:23:23;128.20;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T00:25:57;128.30;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T00:28:23;128.30;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T00:30:49;128.20;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T00:33:14;128.30;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T00:35:40;128.20;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T00:38:05;128.30;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T00:40:31;128.20;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T00:42:57;128.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T00:45:23;128.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T00:47:49;128.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T00:50:19;128.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T00:52:45;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T00:55:10;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T00:57:36;103.20;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T01:00:04;103.10;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T01:02:30;103.10;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T01:04:56;103.10;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T01:07:21;103.10;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T01:09:52;103.10;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T01:12:18;103.10;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T01:14:43;103.20;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T01:17:12;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T01:19:38;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T01:22:04;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T01:24:29;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T01:26:55;103.20;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T01:29:21;103.20;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T01:31:48;103.20;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T01:34:14;103.20;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T01:36:40;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T01:39:08;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T01:41:36;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T01:44:17;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T01:52:30;103.20;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T01:55:09;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T01:57:48;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T02:00:16;128.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T02:02:44;128.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T02:05:11;128.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T02:07:40;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T02:10:07;103.20;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T02:12:34;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T02:15:18;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T02:17:44;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T02:20:11;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T02:22:37;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T02:25:07;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T02:27:33;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T02:29:59;128.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T02:32:25;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T02:34:50;128.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T02:37:16;128.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T02:39:41;128.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T02:42:07;128.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T02:44:33;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T02:46:58;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T02:49:24;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T02:51:50;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T02:54:15;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T02:56:41;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T02:59:08;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T03:01:33;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T03:03:59;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T03:06:25;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T03:08:50;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T03:11:16;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T03:13:43;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T03:16:08;102.70;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T03:18:34;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T03:21:00;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T03:23:26;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T03:25:53;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T03:28:19;128.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T03:30:45;128.20;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T03:33:12;128.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T03:35:39;128.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T03:38:05;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T03:40:31;128.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T03:43:00;128.20;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T03:45:26;128.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T03:47:55;128.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T03:50:24;128.20;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T03:52:52;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T03:55:20;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T03:57:51;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T04:00:18;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T04:02:49;103.20;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T04:05:16;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T04:08:02;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T04:10:47;128.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T04:13:21;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T04:15:54;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T04:18:39;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T04:21:41;103.20;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T04:24:35;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T04:27:22;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T04:29:51;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T04:32:47;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T04:35:13;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T04:37:39;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T04:40:23;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T04:43:10;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T04:45:54;103.20;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T04:48:22;103.20;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T04:51:03;103.10;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T04:53:49;103.20;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T04:56:15;103.20;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T04:58:40;103.10;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T05:01:06;103.10;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T05:03:32;103.00;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T05:06:05;103.00;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T05:08:53;102.90;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T05:11:19;103.00;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T05:13:46;103.00;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T05:16:12;103.00;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T05:18:37;103.00;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T05:21:05;103.00;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T05:23:50;102.90;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T05:26:16;103.00;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T05:28:43;103.00;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T05:31:08;102.90;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T05:33:34;102.90;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T05:35:59;102.90;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T05:38:25;103.00;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T05:40:53;102.90;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T05:43:22;103.00;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T05:45:47;102.80;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T05:48:13;102.90;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T05:50:38;102.90;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T05:53:04;102.80;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T05:55:30;102.80;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T05:57:56;102.90;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:00:21;102.90;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:02:47;102.90;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:05:12;102.90;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:07:40;103.00;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:10:07;103.00;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:12:33;102.90;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:15:00;103.00;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:17:25;103.10;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:19:51;103.10;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:22:17;103.00;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:24:42;103.00;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:27:08;103.00;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:29:34;103.00;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:31:59;103.10;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:34:25;103.10;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:36:51;103.10;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:39:16;103.10;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:41:42;103.20;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:44:08;103.20;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:46:33;103.20;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:48:59;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:51:24;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:53:50;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:56:16;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T06:58:42;128.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T07:01:13;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T07:03:40;103.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T07:06:14;128.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T07:08:42;128.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T07:11:08;128.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T07:13:38;128.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T07:16:05;128.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T07:18:32;128.20;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T07:21:06;128.40;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T07:23:34;128.40;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T07:26:04;128.70;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T07:28:30;128.60;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T07:31:01;128.70;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T07:33:27;128.80;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T07:36:04;128.80;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T07:38:33;153.60;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T07:43:35;153.60;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T07:46:07;153.80;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T07:48:33;153.80;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T07:53:28;153.90;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T07:55:56;154.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T07:58:23;154.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T08:00:53;154.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T08:03:18;154.20;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T08:05:45;154.20;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T08:08:11;154.20;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T08:10:38;154.30;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T08:13:04;154.50;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T08:15:31;179.40;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T08:18:00;179.50;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T08:20:26;179.50;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T08:22:53;179.80;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T08:25:20;180.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T08:27:46;204.80;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T08:30:14;204.90;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T08:32:40;205.30;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T08:35:07;205.50;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T08:37:33;205.70;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T08:40:00;230.40;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T08:42:27;230.50;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T08:44:54;256.70;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T08:47:22;281.90;2278.40
49052;DHT22;34866;48.670;18.260;2022-11-12T08:49:50;256.60;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T08:52:18;256.70;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T08:54:44;281.80;2278.40
49052;DHT22;34866;48.670;18.260;2022-11-12T08:57:09;282.10;2278.40
49052;DHT22;34866;48.670;18.260;2022-11-12T08:59:35;307.70;2304.00
49052;DHT22;34866;48.670;18.260;2022-11-12T09:02:01;307.90;1868.80
49052;DHT22;34866;48.670;18.260;2022-11-12T09:04:26;410.50;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T09:06:53;358.90;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T09:09:19;307.30;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T09:11:44;282.30;2278.40
49052;DHT22;34866;48.670;18.260;2022-11-12T09:14:10;282.40;2278.40
49052;DHT22;34866;48.670;18.260;2022-11-12T09:16:39;282.40;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T09:19:04;307.60;1740.80
49052;DHT22;34866;48.670;18.260;2022-11-12T09:21:30;359.30;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T09:23:55;384.40;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T09:26:21;358.90;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T09:28:48;333.10;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T09:31:14;307.70;870.40
49052;DHT22;34866;48.670;18.260;2022-11-12T09:33:39;332.80;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T09:36:05;333.20;256.00
49052;DHT22;34866;48.670;18.260;2022-11-12T09:38:31;333.70;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T09:43:44;384.80;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T09:46:25;384.80;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T09:48:57;410.30;537.60
49052;DHT22;34866;48.670;18.260;2022-11-12T09:51:33;435.70;153.60
49052;DHT22;34866;48.670;18.260;2022-11-12T09:54:22;384.20;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T09:56:49;358.80;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T09:59:15;333.70;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T10:05:31;359.10;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T10:25:19;487.30;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T10:27:45;461.10;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T10:30:21;461.50;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T10:32:49;512.20;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T10:35:18;487.20;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T10:37:50;563.40;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T10:45:46;461.50;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T10:50:59;410.30;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T10:53:36;409.60;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T10:56:04;461.20;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T10:58:30;410.20;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T11:01:26;410.00;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T11:03:55;410.00;460.80
49052;DHT22;34866;48.670;18.260;2022-11-12T11:06:24;410.50;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T11:11:35;460.90;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T11:14:30;436.00;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T11:17:03;461.60;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T11:19:40;486.70;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T11:25:16;640.50;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T11:30:22;589.60;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T11:41:19;461.70;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T11:46:57;486.50;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T12:06:56;486.80;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T12:09:47;461.60;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T12:21:28;461.20;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T12:23:39;460.90;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T12:26:15;512.70;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T12:29:07;512.70;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T12:31:39;486.80;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T12:34:45;537.70;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T12:45:01;588.90;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T12:47:34;512.20;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T12:50:05;410.00;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T12:53:01;410.30;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T12:55:56;512.70;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T12:58:32;563.40;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T13:01:26;512.90;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T13:04:00;460.90;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T13:06:33;563.20;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T13:43:41;359.30;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T13:46:31;384.40;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T13:51:41;359.30;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T13:54:29;359.00;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T13:57:11;359.00;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T13:59:38;359.00;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T14:02:22;358.80;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T14:04:53;358.80;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T14:10:39;358.80;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T14:21:19;358.60;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T14:23:47;358.50;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T14:26:41;358.50;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T14:29:16;358.40;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T14:31:41;358.40;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T14:34:31;358.40;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T14:36:57;358.40;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T14:39:25;333.60;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T14:41:52;333.60;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T14:44:29;333.60;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T14:46:57;333.40;128.00
49052;DHT22;34866;48.670;18.260;2022-11-12T14:52:02;333.10;281.60
49052;DHT22;34866;48.670;18.260;2022-11-12T14:54:45;332.80;793.60
49052;DHT22;34866;48.670;18.260;2022-11-12T14:57:27;307.90;1049.60
49052;DHT22;34866;48.670;18.260;2022-11-12T14:59:54;307.90;1152.00
49052;DHT22;34866;48.670;18.260;2022-11-12T15:02:27;307.70;1408.00
49052;DHT22;34866;48.670;18.260;2022-11-12T15:05:14;307.50;1843.20
49052;DHT22;34866;48.670;18.260;2022-11-12T15:13:20;307.30;2099.20
49052;DHT22;34866;48.670;18.260;2022-11-12T15:15:50;282.50;2227.20
49052;DHT22;34866;48.670;18.260;2022-11-12T15:18:19;282.40;2278.40
49052;DHT22;34866;48.670;18.260;2022-11-12T15:20:58;282.20;2278.40
49052;DHT22;34866;48.670;18.260;2022-11-12T15:23:25;282.00;2278.40
49052;DHT22;34866;48.670;18.260;2022-11-12T15:25:58;282.00;2278.40
49052;DHT22;34866;48.670;18.260;2022-11-12T15:28:25;281.70;2278.40
49052;DHT22;34866;48.670;18.260;2022-11-12T15:33:25;231.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T15:35:59;256.70;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T15:38:34;256.60;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T15:41:01;256.60;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T15:43:30;256.50;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T15:45:58;256.30;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T15:48:25;256.40;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T15:50:51;256.20;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T15:53:17;256.20;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T15:55:44;256.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T15:58:21;256.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T16:00:51;256.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T16:03:19;231.20;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T16:05:46;231.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T16:08:13;231.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T16:10:43;231.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T16:13:30;230.90;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T16:15:58;230.90;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T16:18:25;230.70;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T16:20:50;230.70;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T16:23:16;230.70;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T16:25:43;230.60;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T16:28:12;230.70;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T16:30:39;230.60;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T16:33:05;230.60;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T16:35:36;230.70;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T16:38:01;230.60;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T16:40:30;230.40;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T16:42:56;205.70;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T16:45:23;205.70;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T16:47:51;205.70;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T16:50:20;205.70;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T16:52:48;230.40;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T16:55:20;205.70;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T16:57:46;230.50;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T17:00:15;231.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T17:02:41;205.40;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T17:05:15;205.20;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T17:07:46;205.30;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T17:10:11;179.60;1894.40
49052;DHT22;34866;48.670;18.260;2022-11-12T17:12:37;205.10;1920.00
49052;DHT22;34866;48.670;18.260;2022-11-12T17:15:05;205.00;2124.80
49052;DHT22;34866;48.670;18.260;2022-11-12T17:17:31;204.80;2201.60
49052;DHT22;34866;48.670;18.260;2022-11-12T17:19:57;205.00;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T17:22:23;204.80;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T17:24:50;204.80;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T17:27:23;180.10;2252.80
49052;DHT22;34866;48.670;18.260;2022-11-12T17:29:51;204.80;2252.80