sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24230;BME280;12362;50.004;8.006;2023-02-12T00:00:45;102781.19;;;5.70;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T00:03:11;102770.03;;;5.73;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T00:05:38;102764.94;;;5.77;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T00:08:04;102766.59;;;5.75;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T00:10:30;102764.94;;;5.77;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T00:12:56;102763.19;;;5.76;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T00:15:21;102758.94;;;5.77;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T00:17:47;102763.25;;;5.78;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T00:20:22;102763.16;;;5.70;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T00:22:47;102769.94;;;5.62;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T00:25:13;102764.81;;;5.62;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T00:27:38;102758.84;;;5.68;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T00:30:04;102755.41;;;5.70;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T00:32:30;102758.97;;;5.80;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T00:34:57;102766.53;;;5.65;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T00:37:22;102767.31;;;5.58;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T00:39:48;102763.88;;;5.57;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T00:42:13;102765.66;;;5.64;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T00:44:39;102774.25;;;5.66;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T00:47:04;102773.50;;;5.73;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T00:49:31;102767.53;;;5.77;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T00:52:01;102771.00;;;5.84;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T00:54:28;102766.81;;;5.93;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T00:56:54;102759.06;;;5.93;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T00:59:21;102764.28;;;6.01;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T01:01:47;102771.19;;;6.03;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T01:04:17;102770.34;;;6.03;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T01:06:43;102763.44;;;6.02;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T01:09:09;102767.69;;;5.95;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T01:11:34;102772.81;;;5.92;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T01:14:00;102765.91;;;5.87;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T01:16:26;102768.50;;;5.90;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T01:18:53;102771.00;;;5.82;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T01:21:22;102770.22;;;5.94;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T01:23:49;102779.69;;;5.95;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T01:26:17;102778.81;;;5.90;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T01:28:44;102780.56;;;5.98;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T01:31:12;102778.91;;;6.02;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T01:33:39;102776.31;;;6.00;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T01:36:05;102780.53;;;5.94;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T01:38:30;102775.31;;;5.86;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T01:41:07;102773.56;;;5.81;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T01:43:34;102775.22;;;5.76;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T01:46:01;102775.19;;;5.73;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T01:48:30;102775.19;;;5.74;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T01:50:57;102782.06;;;5.72;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T01:53:28;102765.72;;;5.72;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T01:55:59;102774.28;;;5.68;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T01:58:29;102763.19;;;5.73;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T02:00:58;102769.19;;;5.74;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T02:03:25;102761.44;;;5.75;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T02:06:16;102764.03;;;5.72;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T02:08:44;102767.44;;;5.73;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T02:11:10;102766.59;;;5.72;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T02:13:58;102756.38;;;5.78;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T02:16:49;102755.44;;;5.76;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T02:28:27;102748.53;;;5.69;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T02:33:56;102751.13;;;5.75;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T02:36:33;102749.47;;;5.77;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T02:39:12;102751.13;;;5.72;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T02:42:00;102754.50;;;5.62;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T02:44:41;102757.88;;;5.60;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T02:47:11;102754.50;;;5.62;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T02:50:07;102749.34;;;5.65;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T02:52:42;102744.22;;;5.67;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T02:55:12;102752.81;;;5.67;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T02:57:47;102750.22;;;5.66;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T03:00:21;102754.50;;;5.62;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T03:02:55;102754.50;;;5.62;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T03:05:28;102762.22;;;5.62;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T03:08:02;102759.66;;;5.65;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T03:10:41;102758.84;;;5.69;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T03:13:12;102758.00;;;5.72;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T03:15:46;102760.59;;;5.73;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T03:18:23;102757.19;;;5.76;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T03:21:00;102754.56;;;5.71;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T03:23:33;102758.84;;;5.71;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T03:28:33;102758.00;;;5.70;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T03:31:11;102751.91;;;5.64;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T03:36:59;102752.88;;;5.73;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T03:42:38;102762.25;;;5.67;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T03:47:47;102755.38;;;5.69;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T03:53:26;102761.41;;;5.71;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T03:55:59;102756.38;;;5.77;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T03:58:29;102757.94;;;5.69;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T04:00:57;102755.38;;;5.69;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T04:03:24;102765.59;;;5.60;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T04:05:50;102768.16;;;5.55;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T04:08:15;102763.91;;;5.60;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T04:13:33;102763.06;;;5.61;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T04:18:43;102777.69;;;5.62;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T04:24:49;102783.66;;;5.58;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T04:28:45;102778.44;;;5.55;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T04:30:56;102788.00;;;5.62;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T04:33:25;102788.81;;;5.60;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T04:36:02;102781.94;;;5.60;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T04:38:53;102787.19;;;5.71;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T04:41:20;102787.19;;;5.69;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T04:43:46;102784.59;;;5.68;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T04:46:12;102786.25;;;5.64;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T04:48:49;102789.69;;;5.60;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T04:51:16;102785.41;;;5.65;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T04:53:41;102792.31;;;5.65;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T04:56:10;102798.28;;;5.62;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T04:58:36;102798.31;;;5.64;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:01:02;102809.53;;;5.72;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:03:27;102800.19;;;5.78;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:05:53;102803.53;;;5.73;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:08:18;102804.38;;;5.72;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:10:44;102799.22;;;5.70;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:13:10;102794.09;;;5.73;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:15:38;102777.75;;;5.74;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:18:03;102788.19;;;5.80;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:20:29;102786.44;;;5.79;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:22:55;102790.72;;;5.77;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:25:20;102790.66;;;5.73;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:27:46;102798.38;;;5.71;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:30:11;102796.75;;;5.79;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:32:37;102794.09;;;5.75;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:35:03;102787.31;;;5.80;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:37:28;102788.19;;;5.80;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:39:55;102795.06;;;5.81;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:42:21;102801.81;;;5.72;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:44:46;102795.84;;;5.76;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:47:12;102798.38;;;5.71;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:49:37;102800.91;;;5.70;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:52:12;102805.19;;;5.66;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:54:38;102802.59;;;5.65;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:57:05;102807.84;;;5.74;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T05:59:31;102806.97;;;5.72;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T06:01:56;102806.88;;;5.63;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T06:04:24;102808.53;;;5.55;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T06:06:52;102805.03;;;5.50;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T06:09:18;102808.47;;;5.52;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T06:11:44;102811.94;;;5.57;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T06:14:19;102811.94;;;5.57;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T06:16:46;102809.38;;;5.57;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T06:19:12;102806.78;;;5.55;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T06:21:37;102809.31;;;5.51;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T06:24:03;102808.53;;;5.56;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T06:26:29;102808.53;;;5.55;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T06:28:55;102817.88;;;5.47;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T06:31:30;102814.34;;;5.40;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T06:33:59;102820.31;;;5.34;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T06:36:25;102818.44;;;5.19;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T06:38:51;102819.22;;;5.14;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T06:41:17;102824.44;;;5.21;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T06:43:43;102821.94;;;5.26;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T06:46:09;102827.06;;;5.24;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T06:48:35;102832.25;;;5.27;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T06:51:09;102828.69;;;5.16;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T06:53:35;102832.19;;;5.24;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T06:56:02;102842.59;;;5.32;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T06:58:28;102844.31;;;5.31;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:00:54;102851.22;;;5.35;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:03:20;102848.69;;;5.38;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:05:45;102852.09;;;5.36;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:08:13;102849.53;;;5.36;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:10:38;102847.75;;;5.33;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:13:04;102841.78;;;5.36;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:15:29;102842.63;;;5.35;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:17:55;102837.41;;;5.29;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:20:20;102843.44;;;5.29;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:22:46;102846.91;;;5.31;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:25:11;102849.56;;;5.40;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:27:37;102848.69;;;5.39;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:30:07;102852.16;;;5.41;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:32:33;102851.41;;;5.50;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:34:59;102856.63;;;5.59;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:37:24;102850.81;;;5.73;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:39:50;102859.50;;;5.83;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:42:16;102865.50;;;5.80;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:44:47;102858.66;;;5.84;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:47:14;102863.00;;;5.88;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:49:40;102859.66;;;5.98;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:52:20;102864.97;;;6.14;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:54:46;102859.84;;;6.17;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:57:12;102870.22;;;6.26;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T07:59:37;102859.06;;;6.26;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T08:02:03;102859.13;;;6.34;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T08:04:28;102870.34;;;6.41;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T08:06:55;102869.53;;;6.45;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T08:09:23;102869.56;;;6.49;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T08:11:50;102867.00;;;6.55;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T08:14:18;102869.66;;;6.63;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T08:16:45;102873.09;;;6.65;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T08:19:11;102868.81;;;6.64;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T08:21:37;102860.25;;;6.75;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T08:24:03;102868.06;;;6.81;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T08:29:00;102873.28;;;6.95;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T08:31:31;102873.31;;;7.02;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T08:33:58;102875.06;;;7.05;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T08:36:38;102881.97;;;7.09;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T08:39:11;102882.03;;;7.15;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T08:41:37;102882.03;;;7.19;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T08:44:05;102891.50;;;7.18;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T08:46:38;102888.06;;;7.22;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T08:49:12;102890.66;;;7.28;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T08:51:45;102892.41;;;7.22;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T08:54:18;102895.84;;;7.27;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T08:56:44;102892.44;;;7.35;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T08:59:12;102896.75;;;7.38;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T09:01:38;102888.19;;;7.51;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T09:04:17;102883.91;;;7.57;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T09:06:44;102889.13;;;7.63;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T09:09:10;102889.09;;;7.60;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T09:11:35;102872.72;;;7.67;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T09:14:04;102875.31;;;7.70;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T09:16:32;102883.97;;;7.81;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T09:18:58;102877.94;;;7.91;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T09:21:36;102879.69;;;7.86;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T09:24:01;102876.25;;;7.87;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T09:26:28;102877.09;;;8.00;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T09:28:54;102872.81;;;8.06;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T09:31:22;102875.41;;;8.13;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T09:33:51;102870.28;;;8.25;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T09:36:16;102873.72;;;8.41;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T09:38:43;102871.09;;;8.47;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T09:41:49;102871.97;;;8.52;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T09:53:05;102871.03;;;8.96;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T09:55:33;102877.06;;;9.00;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T09:58:06;102872.75;;;9.00;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T10:00:41;102879.63;;;9.11;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T10:03:13;102878.72;;;9.18;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T10:05:47;102877.91;;;9.16;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T10:08:21;102875.28;;;9.21;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T10:14:25;102877.00;;;9.26;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T10:17:13;102868.34;;;9.27;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T10:22:51;102872.63;;;9.31;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T10:25:56;102873.50;;;9.33;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T10:30:58;102872.53;;;9.57;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T10:35:54;102869.81;;;9.81;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T10:38:26;102872.44;;;9.70;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T10:40:53;102864.66;;;9.72;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T10:43:23;102864.56;;;9.88;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T10:45:48;102860.28;;;9.78;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T10:50:46;102863.75;;;9.77;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T10:53:24;102856.78;;;9.85;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T10:56:09;102844.63;;;9.99;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T10:59:00;102847.06;;;10.18;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T11:01:46;102843.53;;;10.27;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T11:04:31;102844.22;;;10.47;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T11:07:02;102835.56;;;10.48;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T11:09:47;102832.84;;;10.60;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T11:12:33;102832.16;;;10.37;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T11:15:36;102832.19;;;10.35;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T11:18:05;102828.59;;;10.50;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T11:20:47;102818.16;;;10.54;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T11:26:06;102809.47;;;10.60;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T11:28:53;102815.56;;;10.56;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T11:34:14;102808.63;;;10.58;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T11:36:43;102800.69;;;10.70;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T11:39:19;102798.03;;;10.74;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T11:41:51;102799.09;;;10.55;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T11:44:29;102797.34;;;10.57;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T11:46:59;102800.88;;;10.53;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T11:49:32;102799.19;;;10.48;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T11:52:00;102794.75;;;10.57;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T11:54:31;102792.16;;;10.57;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T11:56:58;102783.47;;;10.61;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T11:59:36;102788.94;;;10.36;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T12:05:05;102786.41;;;10.28;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T12:07:34;102788.28;;;10.08;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T12:10:22;102784.69;;;10.24;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T12:12:55;102775.13;;;10.28;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T12:15:32;102772.59;;;10.20;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T12:18:28;102776.94;;;10.21;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T12:24:28;102772.31;;;10.49;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T12:27:02;102766.16;;;10.60;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T12:29:50;102766.91;;;10.70;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T12:32:18;102766.00;;;10.72;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T12:34:46;102759.66;;;10.94;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T12:43:00;102759.03;;;10.76;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T12:54:02;102743.44;;;10.76;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T12:57:10;102739.72;;;10.96;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T13:05:31;102726.00;;;10.85;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T13:13:36;102716.38;;;10.90;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T13:27:20;102702.19;;;11.15;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T13:33:40;102696.25;;;11.07;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T14:06:23;102686.84;;;10.97;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T14:08:52;102692.88;;;11.00;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T14:11:46;102683.38;;;10.98;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T14:14:34;102686.16;;;10.86;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T14:19:56;102689.91;;;10.64;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T14:25:01;102682.16;;;10.60;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T14:33:51;102677.59;;;10.77;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T14:41:41;102675.06;;;10.72;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T14:44:55;102669.91;;;10.71;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T14:50:02;102667.47;;;10.57;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T14:52:37;102660.31;;;10.73;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T14:55:18;102658.78;;;10.60;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T14:57:45;102665.75;;;10.55;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T15:02:47;102663.00;;;10.67;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T15:05:28;102663.09;;;10.59;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T15:10:48;102662.19;;;10.63;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T15:13:59;102653.59;;;10.58;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T15:25:33;102661.69;;;10.34;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T15:28:11;102665.94;;;10.41;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T15:30:42;102664.09;;;10.49;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T15:33:16;102664.03;;;10.54;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T15:35:44;102663.09;;;10.59;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T15:38:19;102660.59;;;10.53;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T15:40:58;102660.59;;;10.52;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T15:43:30;102661.53;;;10.46;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T15:46:04;102659.03;;;10.40;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T15:48:34;102659.13;;;10.33;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T15:54:29;102667.00;;;10.25;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T15:56:55;102655.69;;;10.28;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T15:59:24;102654.03;;;10.24;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T16:01:55;102652.25;;;10.27;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T16:04:32;102658.38;;;10.22;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T16:06:59;102662.03;;;10.04;100.00
24230;BME280;12362;50.004;8.006;2023-02-12T16:09:31;102657.63;;;10.09;100.00