sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6740;DHT22;3407;49.882;10.920;2022-10-16T00:00:55;14.90;93.80
6740;DHT22;3407;49.882;10.920;2022-10-16T00:05:51;14.90;93.70
6740;DHT22;3407;49.882;10.920;2022-10-16T00:10:46;14.90;93.80
6740;DHT22;3407;49.882;10.920;2022-10-16T00:15:42;14.90;93.60
6740;DHT22;3407;49.882;10.920;2022-10-16T00:20:39;14.90;93.20
6740;DHT22;3407;49.882;10.920;2022-10-16T00:25:34;14.90;93.00
6740;DHT22;3407;49.882;10.920;2022-10-16T00:30:30;14.90;92.60
6740;DHT22;3407;49.882;10.920;2022-10-16T00:35:25;14.80;92.10
6740;DHT22;3407;49.882;10.920;2022-10-16T00:40:21;14.80;92.10
6740;DHT22;3407;49.882;10.920;2022-10-16T00:45:16;14.80;92.30
6740;DHT22;3407;49.882;10.920;2022-10-16T00:50:22;14.70;92.50
6740;DHT22;3407;49.882;10.920;2022-10-16T00:55:19;14.70;92.50
6740;DHT22;3407;49.882;10.920;2022-10-16T01:00:19;14.70;92.30
6740;DHT22;3407;49.882;10.920;2022-10-16T01:05:15;14.70;92.30
6740;DHT22;3407;49.882;10.920;2022-10-16T01:10:35;14.70;92.60
6740;DHT22;3407;49.882;10.920;2022-10-16T01:26:25;14.80;92.80
6740;DHT22;3407;49.882;10.920;2022-10-16T01:31:29;14.80;92.40
6740;DHT22;3407;49.882;10.920;2022-10-16T01:36:39;14.80;91.70
6740;DHT22;3407;49.882;10.920;2022-10-16T01:41:39;14.80;91.40
6740;DHT22;3407;49.882;10.920;2022-10-16T01:46:40;14.80;91.30
6740;DHT22;3407;49.882;10.920;2022-10-16T01:51:37;14.80;91.00
6740;DHT22;3407;49.882;10.920;2022-10-16T01:56:34;14.80;91.00
6740;DHT22;3407;49.882;10.920;2022-10-16T02:01:33;14.80;91.10
6740;DHT22;3407;49.882;10.920;2022-10-16T02:06:30;14.90;91.00
6740;DHT22;3407;49.882;10.920;2022-10-16T02:11:26;14.90;90.90
6740;DHT22;3407;49.882;10.920;2022-10-16T02:16:36;14.90;90.70
6740;DHT22;3407;49.882;10.920;2022-10-16T02:21:44;14.90;90.30
6740;DHT22;3407;49.882;10.920;2022-10-16T02:32:01;15.00;89.30
6740;DHT22;3407;49.882;10.920;2022-10-16T02:36:59;15.00;88.30
6740;DHT22;3407;49.882;10.920;2022-10-16T02:41:56;15.00;87.70
6740;DHT22;3407;49.882;10.920;2022-10-16T02:46:51;15.00;87.30
6740;DHT22;3407;49.882;10.920;2022-10-16T02:51:47;15.00;87.00
6740;DHT22;3407;49.882;10.920;2022-10-16T02:56:42;15.00;86.70
6740;DHT22;3407;49.882;10.920;2022-10-16T03:01:38;15.00;86.00
6740;DHT22;3407;49.882;10.920;2022-10-16T03:06:34;15.10;85.40
6740;DHT22;3407;49.882;10.920;2022-10-16T03:11:30;15.10;84.90
6740;DHT22;3407;49.882;10.920;2022-10-16T03:16:25;15.10;84.20
6740;DHT22;3407;49.882;10.920;2022-10-16T03:21:21;15.20;83.50
6740;DHT22;3407;49.882;10.920;2022-10-16T03:26:16;15.20;82.70
6740;DHT22;3407;49.882;10.920;2022-10-16T03:31:12;15.20;81.70
6740;DHT22;3407;49.882;10.920;2022-10-16T03:36:07;15.20;81.40
6740;DHT22;3407;49.882;10.920;2022-10-16T03:41:03;15.20;80.60
6740;DHT22;3407;49.882;10.920;2022-10-16T03:45:59;15.20;79.90
6740;DHT22;3407;49.882;10.920;2022-10-16T03:50:55;15.20;79.50
6740;DHT22;3407;49.882;10.920;2022-10-16T03:55:50;15.20;78.60
6740;DHT22;3407;49.882;10.920;2022-10-16T04:00:46;15.20;77.10
6740;DHT22;3407;49.882;10.920;2022-10-16T04:05:42;15.20;77.40
6740;DHT22;3407;49.882;10.920;2022-10-16T04:10:38;15.20;77.90
6740;DHT22;3407;49.882;10.920;2022-10-16T04:15:33;15.20;77.50
6740;DHT22;3407;49.882;10.920;2022-10-16T04:20:29;15.30;77.00
6740;DHT22;3407;49.882;10.920;2022-10-16T04:25:25;15.20;76.50
6740;DHT22;3407;49.882;10.920;2022-10-16T04:30:21;15.20;76.40
6740;DHT22;3407;49.882;10.920;2022-10-16T04:35:18;15.20;75.30
6740;DHT22;3407;49.882;10.920;2022-10-16T04:40:14;15.20;75.50
6740;DHT22;3407;49.882;10.920;2022-10-16T04:45:10;15.10;76.30
6740;DHT22;3407;49.882;10.920;2022-10-16T04:50:06;15.10;77.30
6740;DHT22;3407;49.882;10.920;2022-10-16T04:55:02;15.10;77.90
6740;DHT22;3407;49.882;10.920;2022-10-16T04:59:58;15.10;78.80
6740;DHT22;3407;49.882;10.920;2022-10-16T05:04:53;15.10;78.10
6740;DHT22;3407;49.882;10.920;2022-10-16T05:09:49;15.10;77.90
6740;DHT22;3407;49.882;10.920;2022-10-16T05:14:44;15.10;77.90
6740;DHT22;3407;49.882;10.920;2022-10-16T05:19:40;15.00;78.70
6740;DHT22;3407;49.882;10.920;2022-10-16T05:24:35;15.00;78.80
6740;DHT22;3407;49.882;10.920;2022-10-16T05:29:31;15.00;79.50
6740;DHT22;3407;49.882;10.920;2022-10-16T05:34:27;15.00;80.00
6740;DHT22;3407;49.882;10.920;2022-10-16T05:39:22;15.00;81.30
6740;DHT22;3407;49.882;10.920;2022-10-16T05:44:18;14.90;80.80
6740;DHT22;3407;49.882;10.920;2022-10-16T05:49:13;15.00;82.20
6740;DHT22;3407;49.882;10.920;2022-10-16T05:54:09;15.00;82.20
6740;DHT22;3407;49.882;10.920;2022-10-16T05:59:05;15.00;82.00
6740;DHT22;3407;49.882;10.920;2022-10-16T06:04:01;15.00;81.50
6740;DHT22;3407;49.882;10.920;2022-10-16T06:08:57;15.00;81.50
6740;DHT22;3407;49.882;10.920;2022-10-16T06:13:54;15.10;80.80
6740;DHT22;3407;49.882;10.920;2022-10-16T06:18:52;15.10;79.90
6740;DHT22;3407;49.882;10.920;2022-10-16T06:23:48;15.20;78.40
6740;DHT22;3407;49.882;10.920;2022-10-16T06:28:44;15.00;76.10
6740;DHT22;3407;49.882;10.920;2022-10-16T06:33:39;15.30;74.90
6740;DHT22;3407;49.882;10.920;2022-10-16T06:38:35;15.30;73.50
6740;DHT22;3407;49.882;10.920;2022-10-16T06:43:32;15.30;73.40
6740;DHT22;3407;49.882;10.920;2022-10-16T06:48:29;15.30;73.30
6740;DHT22;3407;49.882;10.920;2022-10-16T06:53:25;15.40;72.50
6740;DHT22;3407;49.882;10.920;2022-10-16T06:58:21;15.40;72.60
6740;DHT22;3407;49.882;10.920;2022-10-16T07:03:17;15.50;73.80
6740;DHT22;3407;49.882;10.920;2022-10-16T07:08:12;15.60;70.00
6740;DHT22;3407;49.882;10.920;2022-10-16T07:13:08;15.70;68.10
6740;DHT22;3407;49.882;10.920;2022-10-16T07:18:03;15.90;65.30
6740;DHT22;3407;49.882;10.920;2022-10-16T07:22:59;16.10;59.60
6740;DHT22;3407;49.882;10.920;2022-10-16T07:27:54;16.10;51.50
6740;DHT22;3407;49.882;10.920;2022-10-16T07:32:51;16.00;50.00
6740;DHT22;3407;49.882;10.920;2022-10-16T07:37:46;16.00;50.30
6740;DHT22;3407;49.882;10.920;2022-10-16T07:42:42;16.00;52.20
6740;DHT22;3407;49.882;10.920;2022-10-16T07:47:37;16.10;54.40
6740;DHT22;3407;49.882;10.920;2022-10-16T07:52:33;16.30;54.50
6740;DHT22;3407;49.882;10.920;2022-10-16T07:57:28;16.60;49.60
6740;DHT22;3407;49.882;10.920;2022-10-16T08:02:24;16.90;43.10
6740;DHT22;3407;49.882;10.920;2022-10-16T08:07:19;17.10;13.90
6740;DHT22;3407;49.882;10.920;2022-10-16T08:12:15;17.10;16.70
6740;DHT22;3407;49.882;10.920;2022-10-16T08:17:13;17.10;15.20
6740;DHT22;3407;49.882;10.920;2022-10-16T08:22:09;17.30;11.90
6740;DHT22;3407;49.882;10.920;2022-10-16T08:27:05;17.60;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T08:32:00;18.00;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T08:36:56;18.30;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T08:47:26;17.80;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T08:52:22;17.70;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T08:57:21;17.80;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T09:12:20;18.40;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T09:22:31;18.70;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T09:27:27;18.70;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T09:32:23;18.60;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T09:37:20;18.30;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T09:42:34;18.00;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T09:47:31;18.00;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T09:52:28;18.30;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T09:57:24;18.60;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T10:07:31;18.70;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T10:12:30;18.60;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T10:17:31;18.60;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T10:22:32;18.70;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T10:43:38;18.70;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T10:48:53;18.60;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T10:54:33;18.60;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T11:10:22;19.60;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T11:15:31;20.00;99.90
6740;DHT22;3407;49.882;10.920;2022-10-16T11:21:00;20.30;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T11:26:02;20.70;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T11:31:08;20.50;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T11:41:42;19.30;99.90
6740;DHT22;3407;49.882;10.920;2022-10-16T11:46:42;18.30;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T11:52:20;17.90;6.50
6740;DHT22;3407;49.882;10.920;2022-10-16T11:57:23;17.60;31.60
6740;DHT22;3407;49.882;10.920;2022-10-16T12:07:51;17.40;64.00
6740;DHT22;3407;49.882;10.920;2022-10-16T12:12:51;18.20;83.80
6740;DHT22;3407;49.882;10.920;2022-10-16T12:17:46;19.00;61.60
6740;DHT22;3407;49.882;10.920;2022-10-16T12:22:51;20.20;52.00
6740;DHT22;3407;49.882;10.920;2022-10-16T12:28:02;21.60;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T12:33:04;22.40;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T12:38:06;22.80;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T12:43:58;23.40;44.30
6740;DHT22;3407;49.882;10.920;2022-10-16T12:48:29;23.60;17.00
6740;DHT22;3407;49.882;10.920;2022-10-16T12:53:26;23.60;99.90
6740;DHT22;3407;49.882;10.920;2022-10-16T13:30:16;25.70;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T13:35:33;26.00;99.90
6740;DHT22;3407;49.882;10.920;2022-10-16T13:40:28;26.10;99.90
6740;DHT22;3407;49.882;10.920;2022-10-16T13:45:25;26.30;99.90
6740;DHT22;3407;49.882;10.920;2022-10-16T13:50:21;26.20;99.90
6740;DHT22;3407;49.882;10.920;2022-10-16T13:55:18;26.20;99.90
6740;DHT22;3407;49.882;10.920;2022-10-16T14:00:22;26.40;99.90
6740;DHT22;3407;49.882;10.920;2022-10-16T14:05:18;26.90;99.90
6740;DHT22;3407;49.882;10.920;2022-10-16T14:10:28;27.30;99.90
6740;DHT22;3407;49.882;10.920;2022-10-16T14:15:25;27.00;99.90
6740;DHT22;3407;49.882;10.920;2022-10-16T14:20:25;27.00;99.90
6740;DHT22;3407;49.882;10.920;2022-10-16T14:25:26;27.10;99.90
6740;DHT22;3407;49.882;10.920;2022-10-16T14:30:22;26.80;99.90
6740;DHT22;3407;49.882;10.920;2022-10-16T14:35:25;26.70;99.90
6740;DHT22;3407;49.882;10.920;2022-10-16T14:40:27;26.50;99.90
6740;DHT22;3407;49.882;10.920;2022-10-16T14:45:26;26.40;99.90
6740;DHT22;3407;49.882;10.920;2022-10-16T14:50:22;24.80;99.90
6740;DHT22;3407;49.882;10.920;2022-10-16T14:55:18;23.10;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T15:00:21;21.90;99.90
6740;DHT22;3407;49.882;10.920;2022-10-16T15:05:26;21.20;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T15:10:24;20.70;99.90
6740;DHT22;3407;49.882;10.920;2022-10-16T15:15:37;20.50;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T15:20:34;20.40;92.70
6740;DHT22;3407;49.882;10.920;2022-10-16T15:25:55;20.20;99.90
6740;DHT22;3407;49.882;10.920;2022-10-16T15:30:55;20.10;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T15:35:51;19.90;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T15:40:48;19.90;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T15:45:44;19.70;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T15:50:40;19.60;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T15:55:35;19.40;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T16:00:33;19.20;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T16:05:28;19.00;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T16:10:24;18.80;1.00
6740;DHT22;3407;49.882;10.920;2022-10-16T16:15:21;18.70;14.90
6740;DHT22;3407;49.882;10.920;2022-10-16T16:20:16;18.60;18.60
6740;DHT22;3407;49.882;10.920;2022-10-16T16:25:12;18.50;24.80
6740;DHT22;3407;49.882;10.920;2022-10-16T16:30:10;18.40;30.30
6740;DHT22;3407;49.882;10.920;2022-10-16T16:35:06;18.30;34.60
6740;DHT22;3407;49.882;10.920;2022-10-16T16:40:02;18.20;39.40
6740;DHT22;3407;49.882;10.920;2022-10-16T16:44:57;18.10;47.20
6740;DHT22;3407;49.882;10.920;2022-10-16T16:49:53;18.00;50.70
6740;DHT22;3407;49.882;10.920;2022-10-16T16:54:48;17.90;53.60
6740;DHT22;3407;49.882;10.920;2022-10-16T16:59:46;17.80;59.70
6740;DHT22;3407;49.882;10.920;2022-10-16T17:04:44;17.70;62.40
6740;DHT22;3407;49.882;10.920;2022-10-16T17:09:40;17.70;65.60
6740;DHT22;3407;49.882;10.920;2022-10-16T17:14:35;17.60;68.20
6740;DHT22;3407;49.882;10.920;2022-10-16T17:19:31;17.50;69.50
6740;DHT22;3407;49.882;10.920;2022-10-16T17:24:27;17.40;71.30
6740;DHT22;3407;49.882;10.920;2022-10-16T17:29:22;17.40;72.60
6740;DHT22;3407;49.882;10.920;2022-10-16T17:34:18;17.30;74.80
6740;DHT22;3407;49.882;10.920;2022-10-16T17:39:15;17.30;75.20
6740;DHT22;3407;49.882;10.920;2022-10-16T17:44:12;17.20;75.90
6740;DHT22;3407;49.882;10.920;2022-10-16T17:49:19;17.20;77.50
6740;DHT22;3407;49.882;10.920;2022-10-16T17:54:15;17.10;78.00
6740;DHT22;3407;49.882;10.920;2022-10-16T17:59:11;17.10;78.20
6740;DHT22;3407;49.882;10.920;2022-10-16T18:04:08;17.00;78.90
6740;DHT22;3407;49.882;10.920;2022-10-16T18:09:05;16.90;78.90
6740;DHT22;3407;49.882;10.920;2022-10-16T18:14:03;16.80;79.10
6740;DHT22;3407;49.882;10.920;2022-10-16T18:18:58;16.60;79.20
6740;DHT22;3407;49.882;10.920;2022-10-16T18:23:56;16.50;79.30
6740;DHT22;3407;49.882;10.920;2022-10-16T18:28:53;16.30;79.90
6740;DHT22;3407;49.882;10.920;2022-10-16T18:33:49;16.20;80.90
6740;DHT22;3407;49.882;10.920;2022-10-16T18:38:45;16.10;81.70
6740;DHT22;3407;49.882;10.920;2022-10-16T18:43:41;16.00;81.80
6740;DHT22;3407;49.882;10.920;2022-10-16T18:48:37;15.80;82.20
6740;DHT22;3407;49.882;10.920;2022-10-16T18:53:33;15.70;82.70
6740;DHT22;3407;49.882;10.920;2022-10-16T18:58:28;15.60;83.10
6740;DHT22;3407;49.882;10.920;2022-10-16T19:03:24;15.40;84.40
6740;DHT22;3407;49.882;10.920;2022-10-16T19:08:20;15.40;86.00
6740;DHT22;3407;49.882;10.920;2022-10-16T19:13:15;15.30;86.40
6740;DHT22;3407;49.882;10.920;2022-10-16T19:18:11;15.20;87.60
6740;DHT22;3407;49.882;10.920;2022-10-16T19:23:06;15.10;88.00
6740;DHT22;3407;49.882;10.920;2022-10-16T19:28:02;15.00;88.00
6740;DHT22;3407;49.882;10.920;2022-10-16T19:33:01;14.90;88.10
6740;DHT22;3407;49.882;10.920;2022-10-16T19:37:57;14.90;89.30
6740;DHT22;3407;49.882;10.920;2022-10-16T19:42:53;14.80;89.60
6740;DHT22;3407;49.882;10.920;2022-10-16T19:47:49;14.60;89.40
6740;DHT22;3407;49.882;10.920;2022-10-16T19:52:44;14.50;89.90
6740;DHT22;3407;49.882;10.920;2022-10-16T19:57:40;14.50;90.00
6740;DHT22;3407;49.882;10.920;2022-10-16T20:02:36;14.40;90.30
6740;DHT22;3407;49.882;10.920;2022-10-16T20:07:31;14.40;90.60
6740;DHT22;3407;49.882;10.920;2022-10-16T20:12:27;14.30;90.90
6740;DHT22;3407;49.882;10.920;2022-10-16T20:17:23;14.30;90.60
6740;DHT22;3407;49.882;10.920;2022-10-16T20:22:18;14.20;90.50
6740;DHT22;3407;49.882;10.920;2022-10-16T20:27:14;14.00;90.30
6740;DHT22;3407;49.882;10.920;2022-10-16T20:32:10;14.00;90.40
6740;DHT22;3407;49.882;10.920;2022-10-16T20:37:05;13.90;90.50
6740;DHT22;3407;49.882;10.920;2022-10-16T20:42:02;13.90;90.70
6740;DHT22;3407;49.882;10.920;2022-10-16T20:46:59;13.80;90.70
6740;DHT22;3407;49.882;10.920;2022-10-16T20:51:55;13.80;90.80
6740;DHT22;3407;49.882;10.920;2022-10-16T20:56:51;13.70;91.00
6740;DHT22;3407;49.882;10.920;2022-10-16T21:01:47;13.70;91.10
6740;DHT22;3407;49.882;10.920;2022-10-16T21:06:43;13.60;90.80
6740;DHT22;3407;49.882;10.920;2022-10-16T21:11:39;13.50;90.70
6740;DHT22;3407;49.882;10.920;2022-10-16T21:16:35;13.50;90.70
6740;DHT22;3407;49.882;10.920;2022-10-16T21:21:34;13.40;90.80
6740;DHT22;3407;49.882;10.920;2022-10-16T21:26:30;13.40;90.90
6740;DHT22;3407;49.882;10.920;2022-10-16T21:31:27;13.30;90.90
6740;DHT22;3407;49.882;10.920;2022-10-16T21:36:30;13.30;90.90
6740;DHT22;3407;49.882;10.920;2022-10-16T21:41:27;13.20;90.80
6740;DHT22;3407;49.882;10.920;2022-10-16T21:46:27;13.20;90.50
6740;DHT22;3407;49.882;10.920;2022-10-16T21:51:34;13.20;91.00
6740;DHT22;3407;49.882;10.920;2022-10-16T21:56:31;13.10;90.50
6740;DHT22;3407;49.882;10.920;2022-10-16T22:01:27;13.00;90.00
6740;DHT22;3407;49.882;10.920;2022-10-16T22:06:25;12.90;89.70
6740;DHT22;3407;49.882;10.920;2022-10-16T22:11:24;12.90;89.60
6740;DHT22;3407;49.882;10.920;2022-10-16T22:16:22;12.80;89.30
6740;DHT22;3407;49.882;10.920;2022-10-16T22:21:18;12.80;89.50
6740;DHT22;3407;49.882;10.920;2022-10-16T22:26:14;12.70;89.20
6740;DHT22;3407;49.882;10.920;2022-10-16T22:31:12;12.70;88.10
6740;DHT22;3407;49.882;10.920;2022-10-16T22:36:10;12.60;87.20
6740;DHT22;3407;49.882;10.920;2022-10-16T22:41:09;12.50;87.30
6740;DHT22;3407;49.882;10.920;2022-10-16T22:46:06;12.40;87.80
6740;DHT22;3407;49.882;10.920;2022-10-16T22:51:03;12.40;87.40
6740;DHT22;3407;49.882;10.920;2022-10-16T22:55:59;12.40;88.30
6740;DHT22;3407;49.882;10.920;2022-10-16T23:00:55;12.40;89.40
6740;DHT22;3407;49.882;10.920;2022-10-16T23:05:51;12.40;89.00
6740;DHT22;3407;49.882;10.920;2022-10-16T23:10:47;12.30;87.40
6740;DHT22;3407;49.882;10.920;2022-10-16T23:15:44;12.20;86.80
6740;DHT22;3407;49.882;10.920;2022-10-16T23:20:40;12.10;85.80
6740;DHT22;3407;49.882;10.920;2022-10-16T23:25:36;12.10;86.90
6740;DHT22;3407;49.882;10.920;2022-10-16T23:30:32;12.00;87.10
6740;DHT22;3407;49.882;10.920;2022-10-16T23:35:27;12.00;87.10
6740;DHT22;3407;49.882;10.920;2022-10-16T23:40:23;12.00;86.70
6740;DHT22;3407;49.882;10.920;2022-10-16T23:45:19;11.90;86.40
6740;DHT22;3407;49.882;10.920;2022-10-16T23:50:14;11.90;86.20
6740;DHT22;3407;49.882;10.920;2022-10-16T23:55:10;11.80;85.40
