sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73242;BME280;65659;49.234;-2.094;2023-02-15T00:01:12;101396.68;;;26.31;22.53
73242;BME280;65659;49.234;-2.094;2023-02-15T00:03:37;101396.58;;;26.05;22.56
73242;BME280;65659;49.234;-2.094;2023-02-15T00:06:03;101393.05;;;26.07;22.50
73242;BME280;65659;49.234;-2.094;2023-02-15T00:08:28;101393.01;;;26.35;22.49
73242;BME280;65659;49.234;-2.094;2023-02-15T00:13:19;101387.44;;;26.36;22.50
73242;BME280;65659;49.234;-2.094;2023-02-15T00:15:45;101385.10;;;25.88;22.48
73242;BME280;65659;49.234;-2.094;2023-02-15T00:18:11;101383.76;;;26.40;22.48
73242;BME280;65659;49.234;-2.094;2023-02-15T00:20:36;101380.36;;;25.93;22.49
73242;BME280;65659;49.234;-2.094;2023-02-15T00:23:01;101377.05;;;26.40;22.50
73242;BME280;65659;49.234;-2.094;2023-02-15T00:25:27;101377.50;;;26.16;22.46
73242;BME280;65659;49.234;-2.094;2023-02-15T00:27:53;101378.55;;;25.94;22.46
73242;BME280;65659;49.234;-2.094;2023-02-15T00:30:18;101372.11;;;26.18;22.42
73242;BME280;65659;49.234;-2.094;2023-02-15T00:32:43;101376.11;;;26.16;22.46
73242;BME280;65659;49.234;-2.094;2023-02-15T00:35:09;101376.31;;;26.43;22.38
73242;BME280;65659;49.234;-2.094;2023-02-15T00:37:34;101375.02;;;26.10;22.41
73242;BME280;65659;49.234;-2.094;2023-02-15T00:40:00;101377.90;;;26.29;22.45
73242;BME280;65659;49.234;-2.094;2023-02-15T00:42:26;101374.88;;;26.22;22.48
73242;BME280;65659;49.234;-2.094;2023-02-15T00:44:51;101372.38;;;26.21;22.51
73242;BME280;65659;49.234;-2.094;2023-02-15T00:47:17;101369.07;;;26.23;22.38
73242;BME280;65659;49.234;-2.094;2023-02-15T00:49:42;101366.70;;;25.91;22.55
73242;BME280;65659;49.234;-2.094;2023-02-15T00:52:08;101361.70;;;25.92;22.50
73242;BME280;65659;49.234;-2.094;2023-02-15T00:54:34;101354.95;;;25.97;22.48
73242;BME280;65659;49.234;-2.094;2023-02-15T00:56:59;101355.96;;;25.71;22.42
73242;BME280;65659;49.234;-2.094;2023-02-15T00:59:25;101356.95;;;26.16;22.50
73242;BME280;65659;49.234;-2.094;2023-02-15T01:01:51;101353.94;;;25.91;22.52
73242;BME280;65659;49.234;-2.094;2023-02-15T01:04:16;101356.13;;;26.20;22.49
73242;BME280;65659;49.234;-2.094;2023-02-15T01:06:41;101352.34;;;26.22;22.46
73242;BME280;65659;49.234;-2.094;2023-02-15T01:09:06;101347.74;;;25.91;22.41
73242;BME280;65659;49.234;-2.094;2023-02-15T01:11:31;101341.59;;;25.90;22.45
73242;BME280;65659;49.234;-2.094;2023-02-15T01:13:58;101341.22;;;25.93;22.47
73242;BME280;65659;49.234;-2.094;2023-02-15T01:16:24;101345.34;;;26.17;22.40
73242;BME280;65659;49.234;-2.094;2023-02-15T01:18:48;101347.85;;;26.09;22.49
73242;BME280;65659;49.234;-2.094;2023-02-15T01:21:16;101349.26;;;26.08;22.50
73242;BME280;65659;49.234;-2.094;2023-02-15T01:23:39;101347.04;;;26.07;22.51
73242;BME280;65659;49.234;-2.094;2023-02-15T01:26:04;101343.44;;;26.09;22.40
73242;BME280;65659;49.234;-2.094;2023-02-15T01:28:30;101341.83;;;26.07;22.41
73242;BME280;65659;49.234;-2.094;2023-02-15T01:30:55;101339.18;;;26.38;22.34
73242;BME280;65659;49.234;-2.094;2023-02-15T01:33:21;101334.09;;;26.18;22.28
73242;BME280;65659;49.234;-2.094;2023-02-15T01:35:47;101335.34;;;25.67;22.28
73242;BME280;65659;49.234;-2.094;2023-02-15T01:38:13;101335.35;;;26.20;22.23
73242;BME280;65659;49.234;-2.094;2023-02-15T01:40:38;101333.85;;;25.93;22.34
73242;BME280;65659;49.234;-2.094;2023-02-15T01:43:10;101333.32;;;26.30;22.38
73242;BME280;65659;49.234;-2.094;2023-02-15T01:45:31;101330.05;;;26.03;22.35
73242;BME280;65659;49.234;-2.094;2023-02-15T01:47:59;101330.56;;;26.02;22.34
73242;BME280;65659;49.234;-2.094;2023-02-15T01:50:25;101326.50;;;25.81;22.42
73242;BME280;65659;49.234;-2.094;2023-02-15T01:52:51;101327.94;;;26.03;22.41
73242;BME280;65659;49.234;-2.094;2023-02-15T01:55:11;101328.61;;;25.78;22.30
73242;BME280;65659;49.234;-2.094;2023-02-15T01:57:37;101324.98;;;25.55;22.46
73242;BME280;65659;49.234;-2.094;2023-02-15T02:00:06;101322.10;;;25.79;22.29
73242;BME280;65659;49.234;-2.094;2023-02-15T02:02:28;101322.49;;;26.01;22.39
73242;BME280;65659;49.234;-2.094;2023-02-15T02:04:55;101324.40;;;26.00;22.35
73242;BME280;65659;49.234;-2.094;2023-02-15T02:07:20;101322.97;;;25.85;22.25
73242;BME280;65659;49.234;-2.094;2023-02-15T02:09:44;101324.30;;;26.12;22.17
73242;BME280;65659;49.234;-2.094;2023-02-15T02:12:10;101325.60;;;26.04;22.24
73242;BME280;65659;49.234;-2.094;2023-02-15T02:14:35;101326.58;;;25.77;22.32
73242;BME280;65659;49.234;-2.094;2023-02-15T02:17:07;101325.06;;;25.97;22.34
73242;BME280;65659;49.234;-2.094;2023-02-15T02:19:38;101319.13;;;25.99;22.33
73242;BME280;65659;49.234;-2.094;2023-02-15T02:22:08;101317.46;;;25.78;22.32
73242;BME280;65659;49.234;-2.094;2023-02-15T02:26:57;101318.07;;;26.00;22.35
73242;BME280;65659;49.234;-2.094;2023-02-15T02:29:26;101319.62;;;26.03;22.37
73242;BME280;65659;49.234;-2.094;2023-02-15T02:31:44;101320.47;;;26.03;22.31
73242;BME280;65659;49.234;-2.094;2023-02-15T02:34:02;101320.61;;;25.74;22.40
73242;BME280;65659;49.234;-2.094;2023-02-15T02:36:31;101318.47;;;26.02;22.36
73242;BME280;65659;49.234;-2.094;2023-02-15T02:39:02;101315.49;;;26.01;22.34
73242;BME280;65659;49.234;-2.094;2023-02-15T02:41:22;101313.68;;;26.00;22.36
73242;BME280;65659;49.234;-2.094;2023-02-15T02:43:48;101311.52;;;26.05;22.36
73242;BME280;65659;49.234;-2.094;2023-02-15T02:46:13;101308.82;;;25.84;22.27
73242;BME280;65659;49.234;-2.094;2023-02-15T02:48:33;101300.16;;;26.08;22.26
73242;BME280;65659;49.234;-2.094;2023-02-15T02:50:58;101299.20;;;26.00;22.36
73242;BME280;65659;49.234;-2.094;2023-02-15T02:53:23;101296.13;;;25.96;22.37
73242;BME280;65659;49.234;-2.094;2023-02-15T02:55:53;101295.89;;;25.91;22.46
73242;BME280;65659;49.234;-2.094;2023-02-15T02:58:17;101293.43;;;25.89;22.50
73242;BME280;65659;49.234;-2.094;2023-02-15T03:00:42;101290.04;;;26.16;22.40
73242;BME280;65659;49.234;-2.094;2023-02-15T03:03:07;101290.15;;;25.70;22.37
73242;BME280;65659;49.234;-2.094;2023-02-15T03:05:30;101293.58;;;25.92;22.37
73242;BME280;65659;49.234;-2.094;2023-02-15T03:07:55;101294.42;;;25.85;22.48
73242;BME280;65659;49.234;-2.094;2023-02-15T03:10:22;101294.14;;;25.86;22.49
73242;BME280;65659;49.234;-2.094;2023-02-15T03:12:45;101295.37;;;25.83;22.41
73242;BME280;65659;49.234;-2.094;2023-02-15T03:15:14;101298.38;;;25.81;22.50
73242;BME280;65659;49.234;-2.094;2023-02-15T03:17:39;101295.44;;;25.90;22.44
73242;BME280;65659;49.234;-2.094;2023-02-15T03:20:08;101287.58;;;26.01;22.33
73242;BME280;65659;49.234;-2.094;2023-02-15T03:22:30;101281.11;;;26.06;22.27
73242;BME280;65659;49.234;-2.094;2023-02-15T03:24:58;101278.94;;;26.07;22.25
73242;BME280;65659;49.234;-2.094;2023-02-15T03:27:22;101277.02;;;26.01;22.33
73242;BME280;65659;49.234;-2.094;2023-02-15T03:29:46;101273.58;;;26.01;22.31
73242;BME280;65659;49.234;-2.094;2023-02-15T03:32:11;101269.71;;;25.75;22.33
73242;BME280;65659;49.234;-2.094;2023-02-15T03:34:36;101265.64;;;25.69;22.42
73242;BME280;65659;49.234;-2.094;2023-02-15T03:37:08;101261.94;;;25.68;22.41
73242;BME280;65659;49.234;-2.094;2023-02-15T03:39:31;101261.23;;;25.92;22.48
73242;BME280;65659;49.234;-2.094;2023-02-15T03:41:57;101258.66;;;25.65;22.37
73242;BME280;65659;49.234;-2.094;2023-02-15T03:44:22;101256.98;;;25.71;22.32
73242;BME280;65659;49.234;-2.094;2023-02-15T03:46:46;101256.31;;;25.74;22.31
73242;BME280;65659;49.234;-2.094;2023-02-15T03:49:13;101255.56;;;25.87;22.44
73242;BME280;65659;49.234;-2.094;2023-02-15T03:51:36;101258.64;;;25.89;22.39
73242;BME280;65659;49.234;-2.094;2023-02-15T03:53:59;101259.22;;;26.13;22.37
73242;BME280;65659;49.234;-2.094;2023-02-15T03:56:24;101258.04;;;25.91;22.31
73242;BME280;65659;49.234;-2.094;2023-02-15T03:58:50;101253.13;;;25.76;22.21
73242;BME280;65659;49.234;-2.094;2023-02-15T04:01:22;101253.22;;;25.74;22.27
73242;BME280;65659;49.234;-2.094;2023-02-15T04:03:43;101251.22;;;26.16;22.39
73242;BME280;65659;49.234;-2.094;2023-02-15T04:06:07;101250.65;;;25.86;22.41
73242;BME280;65659;49.234;-2.094;2023-02-15T04:08:33;101246.81;;;25.84;22.47
73242;BME280;65659;49.234;-2.094;2023-02-15T04:10:58;101247.23;;;25.59;22.46
73242;BME280;65659;49.234;-2.094;2023-02-15T04:13:29;101247.27;;;25.74;22.51
73242;BME280;65659;49.234;-2.094;2023-02-15T04:15:50;101248.83;;;25.81;22.50
73242;BME280;65659;49.234;-2.094;2023-02-15T04:18:15;101249.23;;;25.86;22.44
73242;BME280;65659;49.234;-2.094;2023-02-15T04:20:43;101252.15;;;25.85;22.45
73242;BME280;65659;49.234;-2.094;2023-02-15T04:23:06;101251.84;;;25.86;22.36
73242;BME280;65659;49.234;-2.094;2023-02-15T04:25:31;101247.86;;;25.82;22.44
73242;BME280;65659;49.234;-2.094;2023-02-15T04:27:56;101250.61;;;25.86;22.42
73242;BME280;65659;49.234;-2.094;2023-02-15T04:30:24;101253.12;;;25.60;22.37
73242;BME280;65659;49.234;-2.094;2023-02-15T04:32:47;101257.47;;;25.62;22.41
73242;BME280;65659;49.234;-2.094;2023-02-15T04:35:13;101257.01;;;25.98;22.30
73242;BME280;65659;49.234;-2.094;2023-02-15T04:37:38;101259.27;;;25.95;22.35
73242;BME280;65659;49.234;-2.094;2023-02-15T04:40:04;101257.22;;;25.91;22.31
73242;BME280;65659;49.234;-2.094;2023-02-15T04:42:28;101254.76;;;25.89;22.32
73242;BME280;65659;49.234;-2.094;2023-02-15T04:44:54;101256.39;;;25.87;22.47
73242;BME280;65659;49.234;-2.094;2023-02-15T04:47:20;101257.14;;;25.89;22.36
73242;BME280;65659;49.234;-2.094;2023-02-15T04:49:46;101258.60;;;25.67;22.37
73242;BME280;65659;49.234;-2.094;2023-02-15T04:52:12;101257.73;;;25.88;22.45
73242;BME280;65659;49.234;-2.094;2023-02-15T04:54:37;101259.28;;;25.84;22.51
73242;BME280;65659;49.234;-2.094;2023-02-15T04:57:03;101258.99;;;25.88;22.47
73242;BME280;65659;49.234;-2.094;2023-02-15T04:59:28;101256.35;;;25.89;22.49
73242;BME280;65659;49.234;-2.094;2023-02-15T05:01:54;101254.01;;;25.65;22.47
73242;BME280;65659;49.234;-2.094;2023-02-15T05:04:20;101257.23;;;25.88;22.55
73242;BME280;65659;49.234;-2.094;2023-02-15T05:06:45;101262.03;;;25.63;22.56
73242;BME280;65659;49.234;-2.094;2023-02-15T05:09:11;101267.35;;;25.94;22.48
73242;BME280;65659;49.234;-2.094;2023-02-15T05:11:36;101267.41;;;25.76;22.35
73242;BME280;65659;49.234;-2.094;2023-02-15T05:14:01;101262.31;;;26.00;22.38
73242;BME280;65659;49.234;-2.094;2023-02-15T05:16:26;101257.00;;;25.96;22.41
73242;BME280;65659;49.234;-2.094;2023-02-15T05:18:52;101254.67;;;25.90;22.49
73242;BME280;65659;49.234;-2.094;2023-02-15T05:21:18;101255.51;;;25.88;22.48
73242;BME280;65659;49.234;-2.094;2023-02-15T05:23:43;101257.29;;;25.87;22.51
73242;BME280;65659;49.234;-2.094;2023-02-15T05:26:11;101255.34;;;25.68;22.45
73242;BME280;65659;49.234;-2.094;2023-02-15T05:28:35;101253.25;;;25.67;22.42
73242;BME280;65659;49.234;-2.094;2023-02-15T05:31:04;101253.68;;;25.94;22.43
73242;BME280;65659;49.234;-2.094;2023-02-15T05:33:25;101248.78;;;25.94;22.43
73242;BME280;65659;49.234;-2.094;2023-02-15T05:35:51;101244.56;;;25.64;22.45
73242;BME280;65659;49.234;-2.094;2023-02-15T05:38:17;101244.23;;;25.86;22.49
73242;BME280;65659;49.234;-2.094;2023-02-15T05:40:42;101245.31;;;25.87;22.43
73242;BME280;65659;49.234;-2.094;2023-02-15T05:43:08;101243.83;;;25.83;22.51
73242;BME280;65659;49.234;-2.094;2023-02-15T05:45:34;101245.33;;;25.84;22.51
73242;BME280;65659;49.234;-2.094;2023-02-15T05:47:59;101247.91;;;25.88;22.44
73242;BME280;65659;49.234;-2.094;2023-02-15T05:50:25;101252.80;;;25.90;22.46
73242;BME280;65659;49.234;-2.094;2023-02-15T05:52:50;101251.02;;;25.88;22.47
73242;BME280;65659;49.234;-2.094;2023-02-15T05:55:15;101253.71;;;25.88;22.47
73242;BME280;65659;49.234;-2.094;2023-02-15T05:57:40;101255.33;;;25.86;22.48
73242;BME280;65659;49.234;-2.094;2023-02-15T06:00:07;101257.25;;;25.65;22.41
73242;BME280;65659;49.234;-2.094;2023-02-15T06:02:34;101256.99;;;25.84;22.46
73242;BME280;65659;49.234;-2.094;2023-02-15T06:04:57;101250.52;;;25.61;22.49
73242;BME280;65659;49.234;-2.094;2023-02-15T06:07:23;101248.40;;;25.84;22.48
73242;BME280;65659;49.234;-2.094;2023-02-15T06:09:48;101251.94;;;25.81;22.46
73242;BME280;65659;49.234;-2.094;2023-02-15T06:12:14;101254.94;;;25.80;22.54
73242;BME280;65659;49.234;-2.094;2023-02-15T06:14:40;101255.26;;;25.82;22.55
73242;BME280;65659;49.234;-2.094;2023-02-15T06:17:05;101257.84;;;25.88;22.53
73242;BME280;65659;49.234;-2.094;2023-02-15T06:19:31;101259.33;;;25.87;22.54
73242;BME280;65659;49.234;-2.094;2023-02-15T06:21:56;101265.16;;;25.82;22.61
73242;BME280;65659;49.234;-2.094;2023-02-15T06:24:22;101267.84;;;25.85;22.55
73242;BME280;65659;49.234;-2.094;2023-02-15T06:26:47;101266.94;;;25.76;22.46
73242;BME280;65659;49.234;-2.094;2023-02-15T06:29:13;101264.19;;;25.82;22.43
73242;BME280;65659;49.234;-2.094;2023-02-15T06:31:38;101266.49;;;26.01;22.41
73242;BME280;65659;49.234;-2.094;2023-02-15T06:34:04;101271.35;;;25.97;22.45
73242;BME280;65659;49.234;-2.094;2023-02-15T06:36:31;101272.27;;;25.90;22.52
73242;BME280;65659;49.234;-2.094;2023-02-15T06:38:55;101272.52;;;25.85;22.54
73242;BME280;65659;49.234;-2.094;2023-02-15T06:41:21;101277.01;;;25.85;22.55
73242;BME280;65659;49.234;-2.094;2023-02-15T06:43:46;101283.85;;;25.89;22.52
73242;BME280;65659;49.234;-2.094;2023-02-15T06:46:12;101288.03;;;25.93;22.45
73242;BME280;65659;49.234;-2.094;2023-02-15T06:48:37;101292.72;;;25.85;22.50
73242;BME280;65659;49.234;-2.094;2023-02-15T06:51:03;101295.75;;;25.99;22.61
73242;BME280;65659;49.234;-2.094;2023-02-15T06:53:28;101305.33;;;25.77;22.61
73242;BME280;65659;49.234;-2.094;2023-02-15T06:56:00;101315.90;;;26.00;22.64
73242;BME280;65659;49.234;-2.094;2023-02-15T06:58:19;101315.83;;;25.54;22.65
73242;BME280;65659;49.234;-2.094;2023-02-15T07:00:44;101310.17;;;25.84;22.64
73242;BME280;65659;49.234;-2.094;2023-02-15T07:03:13;101306.70;;;25.70;22.53
73242;BME280;65659;49.234;-2.094;2023-02-15T07:05:35;101308.58;;;25.99;22.47
73242;BME280;65659;49.234;-2.094;2023-02-15T07:08:01;101311.63;;;25.94;22.56
73242;BME280;65659;49.234;-2.094;2023-02-15T07:10:27;101316.57;;;25.86;22.59
73242;BME280;65659;49.234;-2.094;2023-02-15T07:12:52;101320.63;;;25.86;22.60
73242;BME280;65659;49.234;-2.094;2023-02-15T07:15:19;101325.08;;;25.82;22.68
73242;BME280;65659;49.234;-2.094;2023-02-15T07:17:44;101329.83;;;25.81;22.63
73242;BME280;65659;49.234;-2.094;2023-02-15T07:20:11;101331.05;;;26.08;22.58
73242;BME280;65659;49.234;-2.094;2023-02-15T07:22:35;101328.42;;;25.81;22.61
73242;BME280;65659;49.234;-2.094;2023-02-15T07:25:00;101328.83;;;25.81;22.59
73242;BME280;65659;49.234;-2.094;2023-02-15T07:27:25;101331.09;;;25.83;22.63
73242;BME280;65659;49.234;-2.094;2023-02-15T07:29:50;101332.61;;;25.83;22.59
73242;BME280;65659;49.234;-2.094;2023-02-15T07:32:16;101332.84;;;25.81;22.61
73242;BME280;65659;49.234;-2.094;2023-02-15T07:34:42;101329.72;;;25.79;22.60
73242;BME280;65659;49.234;-2.094;2023-02-15T07:37:07;101329.11;;;25.81;22.68
73242;BME280;65659;49.234;-2.094;2023-02-15T07:39:33;101335.75;;;25.87;22.63
73242;BME280;65659;49.234;-2.094;2023-02-15T07:42:00;101341.24;;;25.86;22.60
73242;BME280;65659;49.234;-2.094;2023-02-15T07:44:24;101341.70;;;26.12;22.58
73242;BME280;65659;49.234;-2.094;2023-02-15T07:46:49;101339.79;;;25.89;22.58
73242;BME280;65659;49.234;-2.094;2023-02-15T07:49:16;101343.09;;;25.88;22.54
73242;BME280;65659;49.234;-2.094;2023-02-15T07:51:42;101342.53;;;26.12;22.63
73242;BME280;65659;49.234;-2.094;2023-02-15T07:54:07;101347.39;;;25.82;22.61
73242;BME280;65659;49.234;-2.094;2023-02-15T07:56:34;101346.86;;;26.07;22.53
73242;BME280;65659;49.234;-2.094;2023-02-15T07:58:58;101347.16;;;26.07;22.60
73242;BME280;65659;49.234;-2.094;2023-02-15T08:01:26;101348.20;;;25.80;22.70
73242;BME280;65659;49.234;-2.094;2023-02-15T08:03:50;101347.32;;;25.82;22.81
73242;BME280;65659;49.234;-2.094;2023-02-15T08:06:15;101345.39;;;25.80;22.77
73242;BME280;65659;49.234;-2.094;2023-02-15T08:08:41;101344.07;;;25.80;22.78
73242;BME280;65659;49.234;-2.094;2023-02-15T08:11:13;101344.81;;;26.10;22.64
73242;BME280;65659;49.234;-2.094;2023-02-15T08:13:31;101340.15;;;25.75;22.72
73242;BME280;65659;49.234;-2.094;2023-02-15T08:15:57;101338.02;;;25.90;22.71
73242;BME280;65659;49.234;-2.094;2023-02-15T08:18:22;101338.26;;;25.97;22.50
73242;BME280;65659;49.234;-2.094;2023-02-15T08:20:49;101335.82;;;25.99;22.49
73242;BME280;65659;49.234;-2.094;2023-02-15T08:23:18;101338.03;;;25.94;22.64
73242;BME280;65659;49.234;-2.094;2023-02-15T08:25:39;101335.17;;;25.41;22.65
73242;BME280;65659;49.234;-2.094;2023-02-15T08:28:05;101332.13;;;25.88;22.65
73242;BME280;65659;49.234;-2.094;2023-02-15T08:30:30;101333.25;;;25.88;22.83
73242;BME280;65659;49.234;-2.094;2023-02-15T08:32:56;101330.31;;;25.73;22.91
73242;BME280;65659;49.234;-2.094;2023-02-15T08:35:22;101323.21;;;26.11;22.77
73242;BME280;65659;49.234;-2.094;2023-02-15T08:37:47;101322.01;;;25.89;22.77
73242;BME280;65659;49.234;-2.094;2023-02-15T08:40:13;101319.83;;;26.19;22.74
73242;BME280;65659;49.234;-2.094;2023-02-15T08:42:38;101319.99;;;26.18;22.73
73242;BME280;65659;49.234;-2.094;2023-02-15T08:45:04;101316.72;;;25.96;22.52
73242;BME280;65659;49.234;-2.094;2023-02-15T08:47:30;101316.64;;;25.69;22.62
73242;BME280;65659;49.234;-2.094;2023-02-15T08:49:54;101319.44;;;26.16;22.67
73242;BME280;65659;49.234;-2.094;2023-02-15T08:52:20;101320.53;;;26.20;22.51
73242;BME280;65659;49.234;-2.094;2023-02-15T08:54:46;101317.08;;;26.22;22.55
73242;BME280;65659;49.234;-2.094;2023-02-15T08:57:11;101320.98;;;26.16;22.51
73242;BME280;65659;49.234;-2.094;2023-02-15T08:59:36;101319.48;;;25.87;22.54
73242;BME280;65659;49.234;-2.094;2023-02-15T09:02:10;101324.44;;;26.15;22.70
73242;BME280;65659;49.234;-2.094;2023-02-15T09:04:28;101325.27;;;25.85;23.06
73242;BME280;65659;49.234;-2.094;2023-02-15T09:06:53;101324.62;;;26.15;22.98
73242;BME280;65659;49.234;-2.094;2023-02-15T09:09:20;101325.27;;;26.12;22.85
73242;BME280;65659;49.234;-2.094;2023-02-15T09:11:46;101324.27;;;25.89;22.90
73242;BME280;65659;49.234;-2.094;2023-02-15T09:14:13;101329.32;;;26.12;22.85
73242;BME280;65659;49.234;-2.094;2023-02-15T09:16:38;101329.46;;;25.89;22.98
73242;BME280;65659;49.234;-2.094;2023-02-15T09:19:03;101329.25;;;25.91;22.91
73242;BME280;65659;49.234;-2.094;2023-02-15T09:21:28;101332.02;;;25.85;23.00
73242;BME280;65659;49.234;-2.094;2023-02-15T09:24:04;101336.41;;;25.88;22.98
73242;BME280;65659;49.234;-2.094;2023-02-15T09:26:20;101332.28;;;25.67;22.85
73242;BME280;65659;49.234;-2.094;2023-02-15T09:28:44;101333.92;;;26.15;22.95
73242;BME280;65659;49.234;-2.094;2023-02-15T09:31:16;101336.12;;;25.76;22.89
73242;BME280;65659;49.234;-2.094;2023-02-15T09:33:51;101335.40;;;26.01;22.81
73242;BME280;65659;49.234;-2.094;2023-02-15T09:36:01;101337.02;;;26.18;22.87
73242;BME280;65659;49.234;-2.094;2023-02-15T09:38:27;101340.37;;;26.18;22.95
73242;BME280;65659;49.234;-2.094;2023-02-15T09:41:05;101339.34;;;26.18;22.95
73242;BME280;65659;49.234;-2.094;2023-02-15T09:43:28;101340.90;;;25.94;22.94
73242;BME280;65659;49.234;-2.094;2023-02-15T09:46:16;101343.38;;;25.93;22.87
73242;BME280;65659;49.234;-2.094;2023-02-15T09:50:42;101333.66;;;25.43;21.42
73242;BME280;65659;49.234;-2.094;2023-02-15T09:53:14;101334.09;;;25.77;20.71
73242;BME280;65659;49.234;-2.094;2023-02-15T09:55:38;101334.15;;;26.08;20.40
73242;BME280;65659;49.234;-2.094;2023-02-15T09:57:59;101333.37;;;26.50;20.26
73242;BME280;65659;49.234;-2.094;2023-02-15T10:00:26;101335.28;;;26.42;20.15
73242;BME280;65659;49.234;-2.094;2023-02-15T10:02:54;101338.46;;;26.46;20.13
73242;BME280;65659;49.234;-2.094;2023-02-15T10:05:19;101341.66;;;26.49;20.07
73242;BME280;65659;49.234;-2.094;2023-02-15T10:07:52;101344.96;;;26.26;20.04
73242;BME280;65659;49.234;-2.094;2023-02-15T10:10:10;101344.01;;;26.29;20.06
73242;BME280;65659;49.234;-2.094;2023-02-15T10:12:43;101337.75;;;26.58;20.04
73242;BME280;65659;49.234;-2.094;2023-02-15T10:15:04;101337.71;;;26.63;20.02
73242;BME280;65659;49.234;-2.094;2023-02-15T10:17:30;101340.78;;;26.68;19.95
73242;BME280;65659;49.234;-2.094;2023-02-15T10:19:50;101338.15;;;26.63;19.93
73242;BME280;65659;49.234;-2.094;2023-02-15T10:22:19;101336.58;;;26.63;20.02
73242;BME280;65659;49.234;-2.094;2023-02-15T10:24:46;101336.39;;;26.62;19.98
73242;BME280;65659;49.234;-2.094;2023-02-15T10:27:05;101343.83;;;26.61;20.01
73242;BME280;65659;49.234;-2.094;2023-02-15T10:29:32;101345.95;;;26.60;20.03
73242;BME280;65659;49.234;-2.094;2023-02-15T10:31:54;101342.12;;;26.41;19.97
73242;BME280;65659;49.234;-2.094;2023-02-15T10:34:18;101344.17;;;26.60;19.99
73242;BME280;65659;49.234;-2.094;2023-02-15T10:36:58;101343.78;;;26.61;20.01
73242;BME280;65659;49.234;-2.094;2023-02-15T10:39:13;101341.61;;;26.62;19.95
73242;BME280;65659;49.234;-2.094;2023-02-15T10:41:41;101341.75;;;26.52;20.08
73242;BME280;65659;49.234;-2.094;2023-02-15T10:44:10;101335.39;;;26.38;19.91
73242;BME280;65659;49.234;-2.094;2023-02-15T10:46:37;101332.76;;;26.62;20.00
73242;BME280;65659;49.234;-2.094;2023-02-15T10:49:01;101329.53;;;26.61;20.03
73242;BME280;65659;49.234;-2.094;2023-02-15T10:51:20;101331.65;;;26.59;20.07
73242;BME280;65659;49.234;-2.094;2023-02-15T10:56:12;101333.32;;;26.53;20.09
73242;BME280;65659;49.234;-2.094;2023-02-15T10:58:43;101345.20;;;26.58;20.04
73242;BME280;65659;49.234;-2.094;2023-02-15T11:01:05;101349.41;;;26.57;20.12
73242;BME280;65659;49.234;-2.094;2023-02-15T11:03:35;101348.19;;;26.34;20.14
73242;BME280;65659;49.234;-2.094;2023-02-15T11:05:59;101345.48;;;26.62;20.11
73242;BME280;65659;49.234;-2.094;2023-02-15T11:08:16;101346.22;;;26.72;20.01
73242;BME280;65659;49.234;-2.094;2023-02-15T11:10:44;101347.40;;;26.68;20.04
73242;BME280;65659;49.234;-2.094;2023-02-15T11:13:10;101349.08;;;26.67;20.08
73242;BME280;65659;49.234;-2.094;2023-02-15T11:15:38;101343.71;;;26.22;20.05
73242;BME280;65659;49.234;-2.094;2023-02-15T11:18:00;101342.07;;;26.76;20.02
73242;BME280;65659;49.234;-2.094;2023-02-15T11:20:25;101341.71;;;26.79;19.99
73242;BME280;65659;49.234;-2.094;2023-02-15T11:22:50;101341.68;;;26.33;19.99
73242;BME280;65659;49.234;-2.094;2023-02-15T11:25:18;101347.40;;;26.59;19.95
73242;BME280;65659;49.234;-2.094;2023-02-15T11:27:40;101349.91;;;26.42;19.89
73242;BME280;65659;49.234;-2.094;2023-02-15T11:30:13;101354.30;;;26.69;19.90
73242;BME280;65659;49.234;-2.094;2023-02-15T11:32:35;101355.09;;;26.66;19.95
73242;BME280;65659;49.234;-2.094;2023-02-15T11:35:02;101360.19;;;26.90;19.96
73242;BME280;65659;49.234;-2.094;2023-02-15T11:37:29;101357.52;;;26.65;19.99
73242;BME280;65659;49.234;-2.094;2023-02-15T11:39:48;101355.98;;;26.85;20.02
73242;BME280;65659;49.234;-2.094;2023-02-15T11:42:16;101358.14;;;26.59;20.04
73242;BME280;65659;49.234;-2.094;2023-02-15T11:44:45;101360.80;;;26.83;20.04
73242;BME280;65659;49.234;-2.094;2023-02-15T11:47:09;101358.85;;;26.84;20.04
73242;BME280;65659;49.234;-2.094;2023-02-15T11:49:33;101357.07;;;26.55;20.08
73242;BME280;65659;49.234;-2.094;2023-02-15T11:51:58;101356.36;;;26.78;20.12
73242;BME280;65659;49.234;-2.094;2023-02-15T11:54:27;101356.40;;;26.76;20.15
73242;BME280;65659;49.234;-2.094;2023-02-15T11:56:48;101354.86;;;26.52;20.10
73242;BME280;65659;49.234;-2.094;2023-02-15T11:59:21;101346.35;;;26.69;20.17
73242;BME280;65659;49.234;-2.094;2023-02-15T12:01:42;101336.10;;;26.69;20.16
73242;BME280;65659;49.234;-2.094;2023-02-15T12:04:08;101333.24;;;26.51;20.09
73242;BME280;65659;49.234;-2.094;2023-02-15T12:06:34;101341.37;;;26.78;20.08
73242;BME280;65659;49.234;-2.094;2023-02-15T12:09:05;101342.41;;;26.79;20.07
73242;BME280;65659;49.234;-2.094;2023-02-15T12:11:28;101340.86;;;26.78;20.11
73242;BME280;65659;49.234;-2.094;2023-02-15T12:13:54;101331.19;;;26.56;20.11
73242;BME280;65659;49.234;-2.094;2023-02-15T12:16:13;101327.94;;;26.74;20.16
73242;BME280;65659;49.234;-2.094;2023-02-15T12:18:39;101327.02;;;26.74;20.15
73242;BME280;65659;49.234;-2.094;2023-02-15T12:21:07;101320.12;;;26.56;20.11
73242;BME280;65659;49.234;-2.094;2023-02-15T12:23:30;101321.15;;;26.56;20.14
73242;BME280;65659;49.234;-2.094;2023-02-15T12:25:56;101321.28;;;26.51;20.18
73242;BME280;65659;49.234;-2.094;2023-02-15T12:28:26;101325.05;;;26.78;20.18
73242;BME280;65659;49.234;-2.094;2023-02-15T12:30:46;101325.80;;;27.01;20.19
73242;BME280;65659;49.234;-2.094;2023-02-15T12:33:17;101324.98;;;26.75;20.21
73242;BME280;65659;49.234;-2.094;2023-02-15T12:35:38;101331.83;;;26.57;20.16
73242;BME280;65659;49.234;-2.094;2023-02-15T12:38:05;101330.79;;;26.77;20.23
73242;BME280;65659;49.234;-2.094;2023-02-15T12:40:30;101323.47;;;26.67;20.28