sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50682;BME280;36779;52.168;20.878;2023-05-16T00:00:40;99658.82;;;11.36;66.34
50682;BME280;36779;52.168;20.878;2023-05-16T00:03:26;99660.50;;;11.35;66.35
50682;BME280;36779;52.168;20.878;2023-05-16T00:05:55;99657.38;;;11.36;66.29
50682;BME280;36779;52.168;20.878;2023-05-16T00:08:27;99657.74;;;11.38;66.42
50682;BME280;36779;52.168;20.878;2023-05-16T00:10:55;99655.15;;;11.40;66.49
50682;BME280;36779;52.168;20.878;2023-05-16T00:13:28;99654.75;;;11.42;66.43
50682;BME280;36779;52.168;20.878;2023-05-16T00:15:57;99655.70;;;11.44;66.58
50682;BME280;36779;52.168;20.878;2023-05-16T00:18:37;99655.67;;;11.46;66.63
50682;BME280;36779;52.168;20.878;2023-05-16T00:21:07;99653.70;;;11.46;66.49
50682;BME280;36779;52.168;20.878;2023-05-16T00:23:54;99661.03;;;11.44;66.57
50682;BME280;36779;52.168;20.878;2023-05-16T00:26:23;99658.97;;;11.44;66.70
50682;BME280;36779;52.168;20.878;2023-05-16T00:28:51;99658.09;;;11.42;66.51
50682;BME280;36779;52.168;20.878;2023-05-16T00:31:20;99659.52;;;11.42;66.51
50682;BME280;36779;52.168;20.878;2023-05-16T00:33:52;99656.08;;;11.43;66.48
50682;BME280;36779;52.168;20.878;2023-05-16T00:36:26;99658.64;;;11.41;66.53
50682;BME280;36779;52.168;20.878;2023-05-16T00:38:59;99657.87;;;11.38;66.60
50682;BME280;36779;52.168;20.878;2023-05-16T00:41:30;99653.88;;;11.37;66.58
50682;BME280;36779;52.168;20.878;2023-05-16T00:44:03;99660.34;;;11.37;66.65
50682;BME280;36779;52.168;20.878;2023-05-16T00:46:33;99662.78;;;11.37;66.56
50682;BME280;36779;52.168;20.878;2023-05-16T00:49:07;99664.51;;;11.39;66.84
50682;BME280;36779;52.168;20.878;2023-05-16T00:51:39;99667.27;;;11.41;66.79
50682;BME280;36779;52.168;20.878;2023-05-16T00:54:08;99663.61;;;11.43;66.73
50682;BME280;36779;52.168;20.878;2023-05-16T00:56:38;99659.16;;;11.45;66.85
50682;BME280;36779;52.168;20.878;2023-05-16T00:59:07;99650.77;;;11.47;66.89
50682;BME280;36779;52.168;20.878;2023-05-16T01:01:37;99645.89;;;11.47;66.80
50682;BME280;36779;52.168;20.878;2023-05-16T01:04:08;99645.20;;;11.49;66.99
50682;BME280;36779;52.168;20.878;2023-05-16T01:06:38;99649.95;;;11.49;66.69
50682;BME280;36779;52.168;20.878;2023-05-16T01:09:07;99655.10;;;11.49;66.87
50682;BME280;36779;52.168;20.878;2023-05-16T01:11:45;99654.64;;;11.51;67.02
50682;BME280;36779;52.168;20.878;2023-05-16T01:14:23;99662.64;;;11.53;66.96
50682;BME280;36779;52.168;20.878;2023-05-16T01:17:06;99667.30;;;11.53;67.02
50682;BME280;36779;52.168;20.878;2023-05-16T01:19:52;99669.30;;;11.52;66.95
50682;BME280;36779;52.168;20.878;2023-05-16T01:22:34;99666.13;;;11.50;66.82
50682;BME280;36779;52.168;20.878;2023-05-16T01:25:15;99673.12;;;11.49;66.85
50682;BME280;36779;52.168;20.878;2023-05-16T01:27:53;99675.57;;;11.47;66.80
50682;BME280;36779;52.168;20.878;2023-05-16T01:30:31;99679.86;;;11.46;67.02
50682;BME280;36779;52.168;20.878;2023-05-16T01:33:00;99678.15;;;11.45;67.05
50682;BME280;36779;52.168;20.878;2023-05-16T01:35:32;99685.59;;;11.44;66.82
50682;BME280;36779;52.168;20.878;2023-05-16T01:38:10;99687.43;;;11.44;66.85
50682;BME280;36779;52.168;20.878;2023-05-16T01:40:51;99697.42;;;11.45;67.03
50682;BME280;36779;52.168;20.878;2023-05-16T01:43:28;99696.35;;;11.48;67.13
50682;BME280;36779;52.168;20.878;2023-05-16T01:46:09;99699.86;;;11.50;67.15
50682;BME280;36779;52.168;20.878;2023-05-16T01:48:46;99702.13;;;11.50;67.03
50682;BME280;36779;52.168;20.878;2023-05-16T01:51:21;99696.73;;;11.49;67.19
50682;BME280;36779;52.168;20.878;2023-05-16T01:53:52;99696.16;;;11.49;67.02
50682;BME280;36779;52.168;20.878;2023-05-16T01:56:26;99697.05;;;11.48;67.02
50682;BME280;36779;52.168;20.878;2023-05-16T01:58:57;99701.55;;;11.46;67.07
50682;BME280;36779;52.168;20.878;2023-05-16T02:01:29;99703.83;;;11.44;67.03
50682;BME280;36779;52.168;20.878;2023-05-16T02:04:01;99702.88;;;11.41;67.03
50682;BME280;36779;52.168;20.878;2023-05-16T02:06:30;99701.45;;;11.40;67.07
50682;BME280;36779;52.168;20.878;2023-05-16T02:09:00;99702.98;;;11.39;67.03
50682;BME280;36779;52.168;20.878;2023-05-16T02:11:33;99704.42;;;11.39;67.21
50682;BME280;36779;52.168;20.878;2023-05-16T02:14:03;99705.42;;;11.39;67.16
50682;BME280;36779;52.168;20.878;2023-05-16T02:16:36;99710.38;;;11.38;67.28
50682;BME280;36779;52.168;20.878;2023-05-16T02:19:07;99711.55;;;11.34;67.22
50682;BME280;36779;52.168;20.878;2023-05-16T02:21:36;99713.75;;;11.30;67.19
50682;BME280;36779;52.168;20.878;2023-05-16T02:24:08;99715.99;;;11.29;67.20
50682;BME280;36779;52.168;20.878;2023-05-16T02:26:38;99720.71;;;11.29;67.14
50682;BME280;36779;52.168;20.878;2023-05-16T02:29:11;99718.44;;;11.27;67.29
50682;BME280;36779;52.168;20.878;2023-05-16T02:31:40;99721.39;;;11.27;67.31
50682;BME280;36779;52.168;20.878;2023-05-16T02:34:13;99716.93;;;11.26;67.32
50682;BME280;36779;52.168;20.878;2023-05-16T02:36:43;99717.61;;;11.25;67.26
50682;BME280;36779;52.168;20.878;2023-05-16T02:39:13;99724.14;;;11.24;67.31
50682;BME280;36779;52.168;20.878;2023-05-16T02:41:42;99720.84;;;11.23;67.30
50682;BME280;36779;52.168;20.878;2023-05-16T02:44:12;99720.59;;;11.18;67.30
50682;BME280;36779;52.168;20.878;2023-05-16T02:46:44;99722.61;;;11.13;67.18
50682;BME280;36779;52.168;20.878;2023-05-16T02:49:16;99718.11;;;11.09;67.20
50682;BME280;36779;52.168;20.878;2023-05-16T02:51:46;99722.38;;;11.06;67.18
50682;BME280;36779;52.168;20.878;2023-05-16T02:54:15;99722.73;;;11.03;67.17
50682;BME280;36779;52.168;20.878;2023-05-16T02:56:44;99724.09;;;11.00;67.19
50682;BME280;36779;52.168;20.878;2023-05-16T02:59:15;99721.81;;;11.01;67.35
50682;BME280;36779;52.168;20.878;2023-05-16T03:01:44;99724.21;;;11.02;67.45
50682;BME280;36779;52.168;20.878;2023-05-16T03:04:13;99727.27;;;11.02;67.45
50682;BME280;36779;52.168;20.878;2023-05-16T03:06:42;99726.98;;;11.01;67.43
50682;BME280;36779;52.168;20.878;2023-05-16T03:09:11;99722.35;;;11.01;67.46
50682;BME280;36779;52.168;20.878;2023-05-16T03:11:41;99727.55;;;11.01;67.33
50682;BME280;36779;52.168;20.878;2023-05-16T03:14:12;99724.16;;;10.99;67.30
50682;BME280;36779;52.168;20.878;2023-05-16T03:16:41;99727.34;;;10.98;67.44
50682;BME280;36779;52.168;20.878;2023-05-16T03:19:12;99722.90;;;10.95;67.25
50682;BME280;36779;52.168;20.878;2023-05-16T03:21:43;99729.34;;;10.95;67.34
50682;BME280;36779;52.168;20.878;2023-05-16T03:24:15;99727.48;;;10.94;67.49
50682;BME280;36779;52.168;20.878;2023-05-16T03:26:46;99729.09;;;10.92;67.48
50682;BME280;36779;52.168;20.878;2023-05-16T03:29:15;99731.45;;;10.91;67.31
50682;BME280;36779;52.168;20.878;2023-05-16T03:32:06;99729.45;;;10.94;67.43
50682;BME280;36779;52.168;20.878;2023-05-16T03:35:10;99729.00;;;10.99;67.48
50682;BME280;36779;52.168;20.878;2023-05-16T03:37:42;99733.23;;;10.97;67.43
50682;BME280;36779;52.168;20.878;2023-05-16T03:40:16;99733.70;;;10.96;67.44
50682;BME280;36779;52.168;20.878;2023-05-16T03:42:50;99733.65;;;10.95;67.42
50682;BME280;36779;52.168;20.878;2023-05-16T03:45:19;99733.13;;;10.93;67.42
50682;BME280;36779;52.168;20.878;2023-05-16T03:47:49;99733.52;;;10.97;67.53
50682;BME280;36779;52.168;20.878;2023-05-16T03:50:18;99738.84;;;11.03;67.60
50682;BME280;36779;52.168;20.878;2023-05-16T03:52:49;99738.30;;;11.06;67.54
50682;BME280;36779;52.168;20.878;2023-05-16T03:55:35;99738.52;;;11.06;67.50
50682;BME280;36779;52.168;20.878;2023-05-16T03:58:09;99737.60;;;11.08;67.35
50682;BME280;36779;52.168;20.878;2023-05-16T04:00:39;99740.05;;;11.10;67.58
50682;BME280;36779;52.168;20.878;2023-05-16T04:03:11;99739.84;;;11.15;67.70
50682;BME280;36779;52.168;20.878;2023-05-16T04:05:40;99736.92;;;11.40;68.33
50682;BME280;36779;52.168;20.878;2023-05-16T04:08:11;99738.02;;;11.85;68.46
50682;BME280;36779;52.168;20.878;2023-05-16T04:10:40;99736.65;;;12.01;68.25
50682;BME280;36779;52.168;20.878;2023-05-16T04:13:14;99733.81;;;12.41;68.82
50682;BME280;36779;52.168;20.878;2023-05-16T04:15:46;99735.97;;;12.91;68.73
50682;BME280;36779;52.168;20.878;2023-05-16T04:18:15;99747.19;;;13.16;68.48
50682;BME280;36779;52.168;20.878;2023-05-16T04:20:43;99749.17;;;13.16;67.68
50682;BME280;36779;52.168;20.878;2023-05-16T04:23:14;99747.52;;;13.39;68.31
50682;BME280;36779;52.168;20.878;2023-05-16T04:25:44;99748.26;;;13.58;68.26
50682;BME280;36779;52.168;20.878;2023-05-16T04:28:13;99749.65;;;13.57;67.85
50682;BME280;36779;52.168;20.878;2023-05-16T04:30:42;99746.20;;;13.50;67.02
50682;BME280;36779;52.168;20.878;2023-05-16T04:33:11;99743.14;;;13.71;67.86
50682;BME280;36779;52.168;20.878;2023-05-16T04:35:41;99747.28;;;14.58;69.03
50682;BME280;36779;52.168;20.878;2023-05-16T04:38:15;99742.35;;;15.49;69.34
50682;BME280;36779;52.168;20.878;2023-05-16T04:40:45;99750.25;;;16.33;69.50
50682;BME280;36779;52.168;20.878;2023-05-16T04:43:14;99744.42;;;16.71;68.74
50682;BME280;36779;52.168;20.878;2023-05-16T04:45:48;99752.02;;;16.83;67.91
50682;BME280;36779;52.168;20.878;2023-05-16T04:48:17;99748.92;;;17.31;68.09
50682;BME280;36779;52.168;20.878;2023-05-16T04:50:49;99754.40;;;18.09;68.43
50682;BME280;36779;52.168;20.878;2023-05-16T04:53:18;99756.38;;;18.79;67.87
50682;BME280;36779;52.168;20.878;2023-05-16T04:55:47;99751.09;;;19.33;67.36
50682;BME280;36779;52.168;20.878;2023-05-16T04:58:16;99759.37;;;19.73;66.64
50682;BME280;36779;52.168;20.878;2023-05-16T05:00:45;99766.06;;;20.14;66.25
50682;BME280;36779;52.168;20.878;2023-05-16T05:03:17;99774.98;;;20.48;65.81
50682;BME280;36779;52.168;20.878;2023-05-16T05:05:49;99777.16;;;20.84;65.33
50682;BME280;36779;52.168;20.878;2023-05-16T05:08:19;99780.29;;;21.19;65.05
50682;BME280;36779;52.168;20.878;2023-05-16T05:10:48;99775.75;;;21.53;64.45
50682;BME280;36779;52.168;20.878;2023-05-16T05:13:20;99775.43;;;21.77;64.22
50682;BME280;36779;52.168;20.878;2023-05-16T05:15:57;99772.97;;;22.16;63.99
50682;BME280;36779;52.168;20.878;2023-05-16T05:18:30;99769.22;;;22.44;63.49
50682;BME280;36779;52.168;20.878;2023-05-16T05:21:00;99766.52;;;22.66;63.13
50682;BME280;36779;52.168;20.878;2023-05-16T05:23:29;99769.41;;;22.73;62.31
50682;BME280;36779;52.168;20.878;2023-05-16T05:25:58;99775.38;;;22.55;61.53
50682;BME280;36779;52.168;20.878;2023-05-16T05:28:30;99780.57;;;22.16;60.68
50682;BME280;36779;52.168;20.878;2023-05-16T05:31:01;99773.67;;;21.75;60.40
50682;BME280;36779;52.168;20.878;2023-05-16T05:33:32;99776.85;;;21.77;60.75
50682;BME280;36779;52.168;20.878;2023-05-16T05:36:01;99783.55;;;21.88;60.54
50682;BME280;36779;52.168;20.878;2023-05-16T05:38:34;99791.85;;;22.04;60.36
50682;BME280;36779;52.168;20.878;2023-05-16T05:41:06;99794.39;;;21.92;60.13
50682;BME280;36779;52.168;20.878;2023-05-16T05:43:34;99795.34;;;22.12;60.37
50682;BME280;36779;52.168;20.878;2023-05-16T05:46:07;99804.08;;;22.24;59.96
50682;BME280;36779;52.168;20.878;2023-05-16T05:48:36;99806.04;;;22.01;58.69
50682;BME280;36779;52.168;20.878;2023-05-16T05:51:06;99815.78;;;21.28;57.73
50682;BME280;36779;52.168;20.878;2023-05-16T05:53:38;99821.89;;;20.58;57.91
50682;BME280;36779;52.168;20.878;2023-05-16T05:56:07;99823.36;;;19.94;57.46
50682;BME280;36779;52.168;20.878;2023-05-16T05:58:37;99835.98;;;19.14;57.33
50682;BME280;36779;52.168;20.878;2023-05-16T06:01:10;99844.34;;;18.50;57.64
50682;BME280;36779;52.168;20.878;2023-05-16T06:03:43;99847.98;;;17.95;57.82
50682;BME280;36779;52.168;20.878;2023-05-16T06:06:21;99851.08;;;17.46;58.08
50682;BME280;36779;52.168;20.878;2023-05-16T06:08:54;99857.55;;;17.01;58.17
50682;BME280;36779;52.168;20.878;2023-05-16T06:11:22;99854.76;;;16.52;58.22
50682;BME280;36779;52.168;20.878;2023-05-16T06:13:52;99862.84;;;16.14;58.73
50682;BME280;36779;52.168;20.878;2023-05-16T06:16:25;99871.61;;;15.96;59.07
50682;BME280;36779;52.168;20.878;2023-05-16T06:18:54;99877.73;;;15.69;59.28
50682;BME280;36779;52.168;20.878;2023-05-16T06:21:23;99894.80;;;15.43;59.09
50682;BME280;36779;52.168;20.878;2023-05-16T06:23:52;99896.07;;;15.28;59.39
50682;BME280;36779;52.168;20.878;2023-05-16T06:26:21;99896.20;;;15.15;59.49
50682;BME280;36779;52.168;20.878;2023-05-16T06:28:52;99904.88;;;15.01;59.70
50682;BME280;36779;52.168;20.878;2023-05-16T06:31:21;99905.66;;;14.86;59.62
50682;BME280;36779;52.168;20.878;2023-05-16T06:33:51;99912.27;;;14.74;59.63
50682;BME280;36779;52.168;20.878;2023-05-16T06:36:22;99918.30;;;14.66;59.93
50682;BME280;36779;52.168;20.878;2023-05-16T06:38:51;99918.02;;;14.55;59.88
50682;BME280;36779;52.168;20.878;2023-05-16T06:41:20;99919.17;;;14.39;59.87
50682;BME280;36779;52.168;20.878;2023-05-16T06:43:49;99920.67;;;14.28;59.76
50682;BME280;36779;52.168;20.878;2023-05-16T06:46:20;99924.23;;;14.22;60.03
50682;BME280;36779;52.168;20.878;2023-05-16T06:48:49;99934.38;;;14.16;60.34
50682;BME280;36779;52.168;20.878;2023-05-16T06:51:19;99935.58;;;14.09;60.22
50682;BME280;36779;52.168;20.878;2023-05-16T06:53:48;99939.41;;;13.97;60.14
50682;BME280;36779;52.168;20.878;2023-05-16T06:56:17;99948.78;;;13.84;60.19
50682;BME280;36779;52.168;20.878;2023-05-16T06:58:46;99954.05;;;13.72;60.02
50682;BME280;36779;52.168;20.878;2023-05-16T07:01:18;99954.85;;;13.65;60.29
50682;BME280;36779;52.168;20.878;2023-05-16T07:03:47;99953.61;;;13.61;60.25
50682;BME280;36779;52.168;20.878;2023-05-16T07:06:21;99954.62;;;13.59;60.60
50682;BME280;36779;52.168;20.878;2023-05-16T07:08:49;99958.89;;;13.60;60.75
50682;BME280;36779;52.168;20.878;2023-05-16T07:11:20;99970.02;;;13.71;60.96
50682;BME280;36779;52.168;20.878;2023-05-16T07:13:51;99975.48;;;13.78;60.69
50682;BME280;36779;52.168;20.878;2023-05-16T07:16:20;99982.27;;;13.83;60.98
50682;BME280;36779;52.168;20.878;2023-05-16T07:18:52;99986.99;;;13.94;61.00
50682;BME280;36779;52.168;20.878;2023-05-16T07:21:21;99992.92;;;14.01;61.07
50682;BME280;36779;52.168;20.878;2023-05-16T07:23:51;99996.66;;;14.06;60.91
50682;BME280;36779;52.168;20.878;2023-05-16T07:26:19;99999.04;;;14.03;60.79
50682;BME280;36779;52.168;20.878;2023-05-16T07:28:57;100005.17;;;14.04;60.92
50682;BME280;36779;52.168;20.878;2023-05-16T07:31:26;100006.59;;;14.04;61.04
50682;BME280;36779;52.168;20.878;2023-05-16T07:33:55;100008.50;;;14.02;61.00
50682;BME280;36779;52.168;20.878;2023-05-16T07:36:24;100014.58;;;14.04;61.06
50682;BME280;36779;52.168;20.878;2023-05-16T07:38:52;100014.64;;;14.07;60.94
50682;BME280;36779;52.168;20.878;2023-05-16T07:41:22;100018.41;;;14.12;61.09
50682;BME280;36779;52.168;20.878;2023-05-16T07:43:53;100017.67;;;14.14;61.14
50682;BME280;36779;52.168;20.878;2023-05-16T07:46:23;100023.50;;;14.20;61.25
50682;BME280;36779;52.168;20.878;2023-05-16T07:48:53;100025.90;;;14.32;61.52
50682;BME280;36779;52.168;20.878;2023-05-16T07:51:28;100029.71;;;14.47;61.79
50682;BME280;36779;52.168;20.878;2023-05-16T07:53:57;100030.56;;;14.67;61.58
50682;BME280;36779;52.168;20.878;2023-05-16T07:56:26;100030.73;;;14.88;61.69
50682;BME280;36779;52.168;20.878;2023-05-16T07:58:55;100033.96;;;15.09;61.63
50682;BME280;36779;52.168;20.878;2023-05-16T08:01:28;100032.19;;;15.12;61.30
50682;BME280;36779;52.168;20.878;2023-05-16T08:03:57;100031.21;;;15.15;61.34
50682;BME280;36779;52.168;20.878;2023-05-16T08:06:27;100028.64;;;15.18;61.28
50682;BME280;36779;52.168;20.878;2023-05-16T08:08:56;100032.33;;;15.26;61.44
50682;BME280;36779;52.168;20.878;2023-05-16T08:11:25;100035.22;;;15.36;61.24
50682;BME280;36779;52.168;20.878;2023-05-16T08:13:57;100037.82;;;15.35;61.08
50682;BME280;36779;52.168;20.878;2023-05-16T08:16:26;100039.63;;;15.35;61.21
50682;BME280;36779;52.168;20.878;2023-05-16T08:18:54;100040.46;;;15.35;60.97
50682;BME280;36779;52.168;20.878;2023-05-16T08:21:23;100042.84;;;15.40;61.11
50682;BME280;36779;52.168;20.878;2023-05-16T08:23:52;100041.55;;;15.40;60.88
50682;BME280;36779;52.168;20.878;2023-05-16T08:26:21;100042.73;;;15.35;60.79
50682;BME280;36779;52.168;20.878;2023-05-16T08:28:50;100044.85;;;15.39;61.10
50682;BME280;36779;52.168;20.878;2023-05-16T08:31:21;100042.88;;;15.41;61.14
50682;BME280;36779;52.168;20.878;2023-05-16T08:33:50;100043.93;;;15.35;60.92
50682;BME280;36779;52.168;20.878;2023-05-16T08:36:19;100041.16;;;15.36;61.15
50682;BME280;36779;52.168;20.878;2023-05-16T08:38:49;100040.07;;;15.54;61.29
50682;BME280;36779;52.168;20.878;2023-05-16T08:41:18;100038.38;;;15.81;61.47
50682;BME280;36779;52.168;20.878;2023-05-16T08:43:47;100037.77;;;15.99;61.45
50682;BME280;36779;52.168;20.878;2023-05-16T08:46:20;100041.58;;;16.12;61.21
50682;BME280;36779;52.168;20.878;2023-05-16T08:48:51;100049.52;;;16.18;60.98
50682;BME280;36779;52.168;20.878;2023-05-16T08:51:24;100047.29;;;16.24;60.98
50682;BME280;36779;52.168;20.878;2023-05-16T08:54:02;100043.81;;;16.29;61.04
50682;BME280;36779;52.168;20.878;2023-05-16T08:56:35;100048.89;;;16.42;61.10
50682;BME280;36779;52.168;20.878;2023-05-16T08:59:11;100055.55;;;16.49;60.93
50682;BME280;36779;52.168;20.878;2023-05-16T09:01:56;100056.86;;;16.61;60.99
50682;BME280;36779;52.168;20.878;2023-05-16T09:04:24;100051.38;;;16.72;60.91
50682;BME280;36779;52.168;20.878;2023-05-16T09:06:57;100049.69;;;16.70;60.64
50682;BME280;36779;52.168;20.878;2023-05-16T09:09:25;100051.53;;;16.74;60.76
50682;BME280;36779;52.168;20.878;2023-05-16T09:11:56;100050.84;;;16.69;60.45
50682;BME280;36779;52.168;20.878;2023-05-16T09:14:24;100052.17;;;16.61;60.17
50682;BME280;36779;52.168;20.878;2023-05-16T09:17:09;100060.72;;;16.52;60.30
50682;BME280;36779;52.168;20.878;2023-05-16T09:19:41;100064.86;;;16.51;60.48
50682;BME280;36779;52.168;20.878;2023-05-16T09:22:12;100063.33;;;16.47;60.30
50682;BME280;36779;52.168;20.878;2023-05-16T09:24:44;100070.40;;;16.45;60.46
50682;BME280;36779;52.168;20.878;2023-05-16T09:27:17;100078.02;;;16.54;60.71
50682;BME280;36779;52.168;20.878;2023-05-16T09:29:50;100075.19;;;16.81;61.01
50682;BME280;36779;52.168;20.878;2023-05-16T09:32:23;100083.36;;;17.10;60.85
50682;BME280;36779;52.168;20.878;2023-05-16T09:34:55;100090.00;;;17.32;60.88
50682;BME280;36779;52.168;20.878;2023-05-16T09:37:26;100091.92;;;17.48;60.51
50682;BME280;36779;52.168;20.878;2023-05-16T09:39:57;100094.96;;;17.52;60.30
50682;BME280;36779;52.168;20.878;2023-05-16T09:42:26;100096.76;;;17.49;60.11
50682;BME280;36779;52.168;20.878;2023-05-16T09:44:56;100108.36;;;17.45;59.81
50682;BME280;36779;52.168;20.878;2023-05-16T09:47:30;100110.29;;;17.36;59.84
50682;BME280;36779;52.168;20.878;2023-05-16T09:50:00;100114.83;;;17.32;59.76
50682;BME280;36779;52.168;20.878;2023-05-16T09:52:29;100116.96;;;17.23;59.62
50682;BME280;36779;52.168;20.878;2023-05-16T09:55:02;100118.63;;;17.24;59.79
50682;BME280;36779;52.168;20.878;2023-05-16T09:57:37;100122.48;;;17.24;59.85
50682;BME280;36779;52.168;20.878;2023-05-16T10:00:15;100127.35;;;17.28;59.66
50682;BME280;36779;52.168;20.878;2023-05-16T10:02:53;100129.35;;;17.24;59.56
50682;BME280;36779;52.168;20.878;2023-05-16T10:05:29;100146.81;;;17.20;59.55
50682;BME280;36779;52.168;20.878;2023-05-16T10:08:02;100149.23;;;17.18;59.66
50682;BME280;36779;52.168;20.878;2023-05-16T10:10:35;100156.30;;;17.23;59.56
50682;BME280;36779;52.168;20.878;2023-05-16T10:13:08;100154.85;;;17.20;59.48
50682;BME280;36779;52.168;20.878;2023-05-16T10:15:39;100160.13;;;17.17;59.54
50682;BME280;36779;52.168;20.878;2023-05-16T10:18:12;100161.43;;;17.26;59.72
50682;BME280;36779;52.168;20.878;2023-05-16T10:20:44;100162.70;;;17.30;59.62
50682;BME280;36779;52.168;20.878;2023-05-16T10:23:18;100168.80;;;17.25;59.37
50682;BME280;36779;52.168;20.878;2023-05-16T10:25:57;100175.49;;;17.19;59.37
50682;BME280;36779;52.168;20.878;2023-05-16T10:28:28;100170.70;;;17.12;59.26
50682;BME280;36779;52.168;20.878;2023-05-16T10:30:59;100171.80;;;17.22;59.86
50682;BME280;36779;52.168;20.878;2023-05-16T10:33:32;100168.86;;;17.58;60.09
50682;BME280;36779;52.168;20.878;2023-05-16T10:36:06;100171.14;;;17.93;60.01
50682;BME280;36779;52.168;20.878;2023-05-16T10:38:40;100169.70;;;18.10;59.61
50682;BME280;36779;52.168;20.878;2023-05-16T10:41:11;100173.85;;;18.15;59.37
50682;BME280;36779;52.168;20.878;2023-05-16T10:43:44;100174.40;;;18.12;59.11
50682;BME280;36779;52.168;20.878;2023-05-16T10:46:26;100175.33;;;18.09;59.07
50682;BME280;36779;52.168;20.878;2023-05-16T10:48:59;100174.92;;;18.09;59.03
50682;BME280;36779;52.168;20.878;2023-05-16T10:52:02;100175.08;;;18.05;58.72
50682;BME280;36779;52.168;20.878;2023-05-16T10:54:42;100169.71;;;17.98;58.81
50682;BME280;36779;52.168;20.878;2023-05-16T10:57:17;100169.17;;;17.97;58.85
50682;BME280;36779;52.168;20.878;2023-05-16T10:59:50;100171.86;;;17.99;58.81
50682;BME280;36779;52.168;20.878;2023-05-16T11:02:30;100171.23;;;18.01;58.71
50682;BME280;36779;52.168;20.878;2023-05-16T11:05:01;100173.82;;;18.06;58.73
50682;BME280;36779;52.168;20.878;2023-05-16T11:07:36;100176.72;;;18.06;58.59
50682;BME280;36779;52.168;20.878;2023-05-16T11:10:15;100181.13;;;18.05;58.54
50682;BME280;36779;52.168;20.878;2023-05-16T11:12:47;100187.38;;;18.15;58.65
50682;BME280;36779;52.168;20.878;2023-05-16T11:15:23;100188.43;;;18.26;58.57
50682;BME280;36779;52.168;20.878;2023-05-16T11:18:05;100196.86;;;18.39;58.58
50682;BME280;36779;52.168;20.878;2023-05-16T11:20:37;100195.64;;;18.43;58.31
50682;BME280;36779;52.168;20.878;2023-05-16T11:23:23;100194.86;;;18.45;58.34
50682;BME280;36779;52.168;20.878;2023-05-16T11:25:56;100191.83;;;18.51;58.26
50682;BME280;36779;52.168;20.878;2023-05-16T11:28:26;100193.23;;;18.53;58.25
50682;BME280;36779;52.168;20.878;2023-05-16T11:30:57;100205.14;;;18.53;58.10
50682;BME280;36779;52.168;20.878;2023-05-16T11:33:30;100207.38;;;18.50;57.93
50682;BME280;36779;52.168;20.878;2023-05-16T11:36:06;100210.69;;;18.44;57.97
50682;BME280;36779;52.168;20.878;2023-05-16T11:38:44;100210.83;;;18.37;57.91
50682;BME280;36779;52.168;20.878;2023-05-16T11:41:14;100209.41;;;18.35;58.11
50682;BME280;36779;52.168;20.878;2023-05-16T11:43:49;100205.91;;;18.45;58.35
50682;BME280;36779;52.168;20.878;2023-05-16T11:46:18;100202.70;;;18.76;58.67
50682;BME280;36779;52.168;20.878;2023-05-16T11:48:48;100214.05;;;18.97;58.34
50682;BME280;36779;52.168;20.878;2023-05-16T11:51:21;100215.44;;;19.05;57.98
50682;BME280;36779;52.168;20.878;2023-05-16T11:53:53;100216.48;;;19.08;57.83
50682;BME280;36779;52.168;20.878;2023-05-16T11:56:23;100210.56;;;19.11;57.70
50682;BME280;36779;52.168;20.878;2023-05-16T11:58:53;100218.52;;;19.18;57.77
50682;BME280;36779;52.168;20.878;2023-05-16T12:01:33;100223.61;;;19.28;57.87
50682;BME280;36779;52.168;20.878;2023-05-16T12:04:08;100221.73;;;19.40;57.84
50682;BME280;36779;52.168;20.878;2023-05-16T12:06:39;100221.77;;;19.52;57.84
50682;BME280;36779;52.168;20.878;2023-05-16T12:09:18;100220.26;;;19.75;57.92
50682;BME280;36779;52.168;20.878;2023-05-16T12:11:47;100214.45;;;19.94;57.64
50682;BME280;36779;52.168;20.878;2023-05-16T12:14:18;100216.68;;;19.99;57.27
50682;BME280;36779;52.168;20.878;2023-05-16T12:17:12;100211.04;;;19.94;56.88
50682;BME280;36779;52.168;20.878;2023-05-16T12:19:43;100216.48;;;19.92;56.77
50682;BME280;36779;52.168;20.878;2023-05-16T12:22:17;100216.97;;;19.86;56.83
50682;BME280;36779;52.168;20.878;2023-05-16T12:24:47;100214.43;;;19.89;56.77
50682;BME280;36779;52.168;20.878;2023-05-16T12:27:24;100216.98;;;19.87;56.47
50682;BME280;36779;52.168;20.878;2023-05-16T12:29:58;100218.89;;;19.76;56.26
50682;BME280;36779;52.168;20.878;2023-05-16T12:32:29;100220.37;;;19.61;56.10
50682;BME280;36779;52.168;20.878;2023-05-16T12:35:01;100218.98;;;19.57;56.40
50682;BME280;36779;52.168;20.878;2023-05-16T12:37:32;100222.99;;;19.60;56.49
50682;BME280;36779;52.168;20.878;2023-05-16T12:40:08;100224.65;;;19.60;56.48
50682;BME280;36779;52.168;20.878;2023-05-16T12:42:38;100226.05;;;19.54;56.26
50682;BME280;36779;52.168;20.878;2023-05-16T12:45:17;100229.30;;;19.41;56.15
50682;BME280;36779;52.168;20.878;2023-05-16T12:47:46;100231.20;;;19.32;56.09
50682;BME280;36779;52.168;20.878;2023-05-16T12:50:17;100236.70;;;19.20;56.05
50682;BME280;36779;52.168;20.878;2023-05-16T12:52:49;100231.65;;;19.13;56.12
50682;BME280;36779;52.168;20.878;2023-05-16T12:55:19;100229.88;;;19.16;56.31
50682;BME280;36779;52.168;20.878;2023-05-16T12:57:51;100226.38;;;19.15;55.98
50682;BME280;36779;52.168;20.878;2023-05-16T13:00:32;100227.48;;;19.00;55.94
50682;BME280;36779;52.168;20.878;2023-05-16T13:03:04;100228.50;;;18.94;56.03
50682;BME280;36779;52.168;20.878;2023-05-16T13:05:36;100226.15;;;18.86;55.99
50682;BME280;36779;52.168;20.878;2023-05-16T13:08:07;100224.95;;;18.76;55.78
50682;BME280;36779;52.168;20.878;2023-05-16T13:10:38;100224.68;;;18.57;55.66