sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8334;BME280;4204;43.004;23.052;2022-11-13T00:00:17;95141.03;;;8.11;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T00:03:04;95139.72;;;8.14;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T00:05:57;95128.84;;;8.15;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T00:08:45;95150.88;;;8.26;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T00:11:31;95135.50;;;8.28;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T00:14:19;95131.78;;;8.29;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T00:17:05;95124.09;;;8.28;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T00:19:51;95118.53;;;8.29;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T00:22:37;95126.22;;;8.36;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T00:25:24;95124.06;;;8.58;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T00:28:10;95124.03;;;8.68;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T00:30:58;95114.53;;;8.52;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T00:33:45;95117.69;;;8.59;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T00:36:31;95113.50;;;8.38;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T00:39:17;95119.28;;;8.60;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T00:42:04;95124.03;;;8.73;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T00:44:50;95119.28;;;8.55;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T00:47:37;95111.34;;;8.60;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T00:50:24;95121.38;;;8.63;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T00:53:10;95117.97;;;8.62;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T00:55:56;95111.09;;;8.56;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T00:58:44;95117.72;;;8.49;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T01:01:30;95128.06;;;8.50;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T01:04:17;95118.78;;;8.48;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T01:07:04;95118.78;;;8.48;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T01:09:50;95123.03;;;8.44;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T01:12:36;95109.50;;;8.45;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T01:15:22;95109.22;;;8.47;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T01:18:09;95108.16;;;8.58;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T01:21:03;95110.53;;;8.64;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T01:23:49;95102.03;;;8.72;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T01:26:35;95101.78;;;8.69;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T01:29:22;95100.66;;;8.80;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T01:32:09;95114.00;;;8.65;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T01:34:55;95104.75;;;8.32;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T01:37:43;95097.59;;;8.33;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T01:40:29;95097.28;;;8.44;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T01:43:23;95106.31;;;8.43;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T01:46:17;95098.91;;;8.35;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T01:49:17;95094.69;;;8.29;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T01:52:07;95089.91;;;8.26;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T01:55:00;95079.81;;;8.28;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T01:57:47;95079.00;;;8.23;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T02:00:33;95074.53;;;8.28;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T02:03:20;95079.81;;;8.23;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T02:06:07;95086.72;;;8.39;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T02:08:53;95091.75;;;8.36;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T02:11:41;95090.72;;;8.32;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T02:14:28;95089.63;;;8.38;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T02:17:18;95090.97;;;8.35;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T02:20:07;95093.34;;;8.16;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T02:23:00;95094.91;;;7.87;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T02:25:51;95089.34;;;7.69;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T02:28:38;95098.03;;;7.44;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T02:31:24;95099.91;;;7.64;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T02:34:10;95097.56;;;7.67;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T02:36:57;95091.19;;;7.78;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T02:39:42;95084.06;;;7.79;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T02:42:30;95090.16;;;7.69;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T02:45:17;95089.06;;;7.70;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T02:48:04;95084.59;;;7.76;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T02:50:50;95094.38;;;7.80;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T02:53:36;95091.72;;;7.80;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T02:56:22;95087.19;;;7.56;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T02:59:10;95099.88;;;7.44;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T03:01:56;95102.75;;;7.22;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T03:04:42;95099.78;;;7.08;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T03:07:30;95099.03;;;7.18;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T03:10:17;95102.25;;;7.35;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T03:13:03;95108.84;;;7.32;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T03:15:50;95105.69;;;7.35;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T03:18:36;95097.25;;;7.39;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T03:21:22;95102.84;;;7.57;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T03:24:09;95102.59;;;7.74;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T03:26:55;95113.69;;;7.66;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T03:29:41;95111.84;;;7.66;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T03:32:29;95106.03;;;7.79;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T03:35:15;95107.63;;;7.80;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T03:38:02;95107.09;;;7.78;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T03:40:48;95109.47;;;7.75;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T03:43:34;95107.09;;;7.73;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T03:46:20;95110.00;;;7.72;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T03:49:07;95096.50;;;7.78;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T03:51:53;95107.38;;;7.82;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T03:54:39;95112.41;;;7.83;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T03:57:26;95110.81;;;7.97;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T04:00:13;95109.75;;;7.93;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T04:02:59;95110.28;;;7.90;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T04:05:47;95108.41;;;7.81;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T04:08:33;95097.56;;;7.67;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T04:11:19;95103.38;;;7.64;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T04:14:05;95108.16;;;7.77;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T04:16:51;95102.63;;;7.94;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T04:19:38;95111.34;;;8.09;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T04:22:25;95109.22;;;8.11;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T04:25:11;95114.53;;;8.11;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T04:27:57;95118.25;;;8.10;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T04:30:44;95120.34;;;8.13;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T04:33:30;95113.47;;;8.12;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T04:36:17;95113.19;;;8.09;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T04:39:05;95124.63;;;8.40;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T04:41:52;95124.59;;;8.45;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T04:44:55;95120.91;;;8.00;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T04:47:42;95115.84;;;7.89;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T04:50:29;95118.50;;;7.84;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T04:53:15;95103.38;;;7.64;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T04:56:02;95114.50;;;7.71;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T04:58:49;95108.69;;;7.69;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T05:01:35;95115.06;;;7.93;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T05:04:21;95112.94;;;8.15;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T05:07:08;95107.91;;;8.24;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T05:09:54;95113.22;;;8.14;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T05:12:41;95119.56;;;8.08;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T05:15:27;95120.91;;;8.10;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T05:18:13;95124.34;;;8.11;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T05:21:00;95123.28;;;8.17;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T05:23:46;95129.88;;;8.19;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T05:26:33;95134.41;;;8.19;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T05:29:23;95124.34;;;8.21;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T05:32:09;95121.16;;;8.19;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T05:34:55;95116.66;;;7.89;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T05:37:41;95122.97;;;7.78;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T05:40:27;95120.59;;;7.72;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T05:43:14;95127.22;;;7.69;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T05:46:03;95129.63;;;7.76;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T05:48:52;95128.28;;;7.83;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T05:51:38;95133.81;;;7.72;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T05:54:25;95142.06;;;7.75;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T05:57:11;95131.75;;;8.09;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T05:59:57;95133.38;;;8.25;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T06:02:44;95129.91;;;8.35;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T06:05:33;95139.22;;;8.37;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T06:08:20;95136.81;;;8.41;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T06:11:07;95136.56;;;8.52;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T06:13:54;95134.13;;;8.61;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T06:16:41;95134.38;;;8.69;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T06:19:29;95137.53;;;8.86;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T06:22:15;95146.81;;;8.84;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T06:25:02;95137.56;;;8.76;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T06:27:48;95140.75;;;8.63;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T06:30:34;95135.72;;;8.62;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T06:33:21;95150.03;;;8.81;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T06:36:11;95156.38;;;8.85;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T06:38:57;95156.09;;;8.91;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T06:41:44;95156.09;;;8.91;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T06:44:30;95153.34;;;9.17;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T06:47:16;95157.59;;;9.23;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T06:50:02;95155.19;;;9.26;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T06:52:50;95162.34;;;9.31;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T06:55:41;95156.75;;;9.32;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T06:58:28;95159.66;;;9.36;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T07:01:15;95167.34;;;9.42;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T07:04:05;95159.94;;;9.39;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T07:06:52;95163.31;;;9.50;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T07:09:39;95167.63;;;9.36;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T07:12:26;95160.44;;;9.41;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T07:15:13;95153.00;;;9.43;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T07:18:00;95162.53;;;9.49;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T07:20:46;95161.50;;;9.45;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T07:23:34;95160.09;;;9.58;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T07:26:24;95168.78;;;9.73;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T07:29:12;95168.00;;;9.68;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T07:31:59;95167.16;;;9.77;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T07:34:45;95164.47;;;9.83;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T07:37:31;95167.97;;;9.78;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T07:40:17;95164.25;;;9.74;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T07:43:05;95162.94;;;9.71;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T07:45:52;95164.50;;;9.72;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T07:48:39;95170.56;;;9.83;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T07:51:25;95171.06;;;9.90;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T07:54:11;95173.22;;;9.83;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T07:56:58;95172.13;;;9.89;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T07:59:45;95167.13;;;9.83;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T08:02:31;95168.78;;;9.73;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T08:05:18;95166.63;;;9.81;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T08:08:05;95165.53;;;9.87;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T08:10:51;95164.72;;;9.86;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T08:13:37;95172.16;;;9.84;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T08:16:25;95172.47;;;9.77;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T08:19:12;95164.72;;;9.86;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T08:21:58;95172.69;;;9.86;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T08:24:44;95175.81;;;9.93;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T08:27:31;95177.28;;;10.19;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T08:30:17;95180.19;;;10.23;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T08:33:05;95164.81;;;10.15;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T08:35:53;95162.44;;;10.13;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T08:38:40;95171.66;;;10.26;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T08:41:26;95175.56;;;10.38;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T08:44:14;95177.19;;;10.34;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T08:47:00;95174.47;;;10.39;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T08:49:47;95170.25;;;10.38;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T08:52:34;95176.63;;;10.37;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T08:55:20;95170.41;;;10.47;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T08:58:07;95160.63;;;10.42;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T09:00:58;95184.25;;;10.49;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T09:03:47;95177.31;;;10.53;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T09:06:34;95179.19;;;10.47;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T09:09:21;95170.16;;;10.48;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T09:12:07;95175.50;;;10.43;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T09:14:53;95178.47;;;10.37;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T09:17:40;95182.66;;;10.48;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T09:20:28;95172.22;;;10.56;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T09:23:17;95174.69;;;10.48;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T09:26:03;95165.97;;;10.42;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T09:28:49;95156.69;;;10.64;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T09:31:36;95169.94;;;10.74;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T09:34:25;95167.59;;;10.67;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T09:37:13;95163.09;;;10.68;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T09:40:01;95162.19;;;10.77;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T09:42:48;95156.13;;;10.72;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T09:45:34;95159.03;;;10.70;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T09:48:26;95151.22;;;10.84;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T09:51:17;95143.56;;;10.77;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T09:54:08;95147.97;;;10.87;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T09:57:08;95145.19;;;10.97;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T09:59:59;95140.13;;;11.00;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T10:02:57;95148.72;;;11.16;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T10:05:51;95135.91;;;11.18;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T10:08:48;95144.09;;;11.26;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T10:11:38;95134.34;;;11.17;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T10:14:30;95131.94;;;11.15;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T10:17:23;95131.72;;;11.12;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T10:20:14;95131.81;;;11.07;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T10:23:08;95135.03;;;11.04;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T10:34:28;95123.00;;;11.30;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T10:37:25;95120.56;;;11.33;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T10:40:22;95121.34;;;11.34;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T10:43:13;95121.34;;;11.34;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T10:46:02;95109.63;;;11.35;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T10:48:49;95116.41;;;11.46;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T10:51:36;95108.56;;;11.55;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T10:54:25;95111.66;;;11.62;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T10:57:27;95099.03;;;11.72;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T11:00:22;95096.28;;;11.77;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T11:03:13;95098.78;;;11.50;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T11:06:02;95093.66;;;11.54;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T11:08:50;95089.69;;;11.51;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T11:11:37;95094.25;;;11.69;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T11:14:53;95087.22;;;11.78;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T11:17:45;95098.84;;;11.64;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T11:20:41;95091.00;;;11.54;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T11:23:35;95078.22;;;11.51;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T11:26:27;95073.56;;;11.43;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T11:29:18;95077.66;;;11.54;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T11:32:15;95081.16;;;11.73;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T11:35:10;95073.22;;;11.86;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T11:38:04;95065.81;;;11.65;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T11:41:02;95070.41;;;11.78;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T11:43:57;95073.59;;;11.80;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T11:46:46;95066.69;;;11.79;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T11:49:32;95057.03;;;11.83;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T11:52:28;95066.75;;;11.74;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T11:55:30;95065.81;;;11.65;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T11:58:32;95064.53;;;11.81;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T12:01:32;95064.16;;;11.87;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T12:04:34;95060.19;;;11.85;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T12:07:33;95057.81;;;11.83;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T12:10:28;95055.72;;;11.80;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T12:13:24;95054.34;;;11.83;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T12:16:17;95047.38;;;11.87;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T12:19:13;95049.94;;;11.73;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T12:22:06;95037.13;;;11.75;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T12:25:10;95041.19;;;11.73;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T12:28:03;95037.94;;;11.76;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T12:31:00;95044.25;;;11.80;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T12:33:56;95036.19;;;11.85;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T12:36:49;95036.94;;;11.72;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T12:39:41;95040.28;;;11.77;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T12:42:33;95029.88;;;11.81;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T12:45:26;95029.69;;;11.91;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T12:48:24;95024.94;;;11.88;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T12:51:13;95023.44;;;11.82;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T12:54:01;95035.91;;;11.86;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T12:57:16;95025.03;;;11.83;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T13:00:23;95018.94;;;11.96;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T13:03:37;95031.50;;;11.95;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T13:06:41;95024.88;;;11.93;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T13:09:45;95024.53;;;12.13;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T13:12:42;95020.88;;;12.09;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T13:15:35;95020.91;;;12.23;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T13:18:27;95021.00;;;12.17;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T13:21:15;95023.97;;;12.16;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T13:24:06;95011.69;;;12.15;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T13:26:55;94999.94;;;12.16;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T13:29:41;95014.03;;;12.03;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T13:32:34;95003.06;;;12.04;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T13:35:27;94998.16;;;12.11;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T13:38:19;95001.69;;;12.07;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T13:41:17;94998.72;;;12.08;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T13:44:29;95001.25;;;12.18;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T13:47:23;94997.97;;;12.22;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T13:50:14;95004.56;;;12.10;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T13:53:02;95002.16;;;11.95;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T13:55:50;94996.25;;;11.98;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T13:58:38;94999.91;;;12.02;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T14:01:28;94997.47;;;12.19;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T14:04:18;95005.97;;;12.08;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T14:10:07;95002.78;;;12.06;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T14:12:55;94995.00;;;12.09;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T14:15:41;95004.78;;;12.14;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T14:18:29;94998.84;;;12.17;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T14:21:17;94996.19;;;12.17;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T14:24:09;94981.16;;;12.07;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T14:27:05;94984.63;;;12.08;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T14:29:54;94978.31;;;12.04;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T14:32:41;94986.88;;;12.01;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T14:35:28;94975.50;;;11.95;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T14:38:18;94961.94;;;11.78;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T14:41:13;94973.78;;;11.86;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T14:44:04;94971.53;;;11.79;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T14:46:58;94958.19;;;11.61;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T14:49:44;94969.28;;;11.68;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T14:52:32;94974.31;;;11.69;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T14:55:20;94977.34;;;11.63;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T14:58:11;94969.50;;;11.53;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T15:00:58;94970.16;;;11.45;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T15:03:45;94970.81;;;11.36;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T15:06:36;94971.47;;;11.28;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T15:09:25;94963.97;;;11.12;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T15:12:12;94961.16;;;11.03;100.00
8334;BME280;4204;43.004;23.052;2022-11-13T15:14:58;94959.97;;;11.14;100.00