sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23207;DHT22;11773;52.570;13.052;2022-11-20T00:00:19;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T00:02:48;3.80;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T00:05:18;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T00:07:48;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T00:10:18;3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T00:12:47;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T00:15:18;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T00:17:47;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T00:20:17;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T00:22:46;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T00:25:16;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T00:27:46;3.80;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T00:30:15;3.80;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T00:32:44;3.80;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T00:35:14;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T00:37:43;3.80;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T00:40:13;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T00:42:42;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T00:45:12;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T00:47:41;3.80;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T00:50:11;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T00:52:40;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T00:55:10;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T00:57:39;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T01:00:09;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T01:02:38;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T01:05:08;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T01:07:37;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T01:10:07;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T01:12:37;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T01:15:06;3.80;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T01:17:36;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T01:20:06;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T01:22:36;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T01:25:06;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T01:27:36;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T01:30:06;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T01:32:36;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T01:35:05;3.80;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T01:37:37;3.80;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T01:40:07;3.80;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T01:42:36;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T01:45:56;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T01:51:30;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T01:54:03;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T01:56:37;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T01:59:09;3.80;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T02:01:41;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T02:04:11;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T02:06:59;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T02:09:31;3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T02:12:00;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T02:14:31;3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T02:17:01;3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T02:19:31;3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T02:22:14;3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T02:24:42;3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T02:27:14;3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T02:29:53;3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T02:32:34;3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T02:37:55;3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T02:40:26;3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T02:42:56;3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T02:45:26;3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T02:47:56;3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T02:50:25;3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T02:52:55;3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T02:55:24;3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T02:57:54;3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T03:00:23;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T03:02:53;3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T03:05:22;3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T03:07:51;3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T03:10:21;3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T03:12:54;3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T03:15:25;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T03:17:55;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T03:20:24;3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T03:22:54;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T03:25:24;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T03:27:54;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T03:30:23;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T03:32:54;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T03:35:24;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T03:37:53;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T03:40:23;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T03:42:52;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T03:45:22;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T03:47:51;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T03:50:21;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T03:52:50;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T03:55:19;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T03:57:49;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T04:00:18;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T04:02:48;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T04:05:17;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T04:07:47;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T04:10:16;3.00;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T04:12:46;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T04:15:15;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T04:17:45;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T04:20:15;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T04:22:44;3.00;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T04:25:13;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T04:27:43;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T04:30:12;3.00;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T04:32:42;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T04:35:11;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T04:37:41;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T04:40:11;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T04:42:40;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T04:45:10;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T04:47:39;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T04:50:09;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T04:52:38;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T04:55:08;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T04:57:38;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T05:00:07;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T05:02:38;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T05:05:07;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T05:07:37;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T05:10:07;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T05:12:36;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T05:15:06;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T05:17:36;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T05:20:06;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T05:22:36;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T05:25:05;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T05:27:35;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T05:30:05;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T05:32:35;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T05:35:05;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T05:37:34;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T05:40:04;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T05:42:34;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T05:45:04;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T05:47:34;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T05:50:04;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T05:52:33;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T05:55:03;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T05:57:32;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T06:00:04;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T06:02:35;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T06:05:05;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T06:07:34;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T06:10:04;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T06:12:34;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T06:15:04;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T06:17:34;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T06:20:04;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T06:22:34;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T06:25:03;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T06:27:33;3.00;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T06:30:03;3.00;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T06:32:33;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T06:35:03;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T06:37:32;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T06:40:03;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T06:42:33;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T06:45:02;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T06:47:33;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T06:50:03;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T06:52:33;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T06:55:04;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T06:57:34;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:00:04;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:02:34;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:05:03;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:07:33;3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:10:03;3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:12:32;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:15:02;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:17:31;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:20:01;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:22:30;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:25:00;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:27:30;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:29:59;3.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:32:29;2.80;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:34:59;3.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:37:28;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:39:57;3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:42:27;3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:44:56;3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:47:26;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:49:55;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:52:25;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:54:54;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:57:24;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T07:59:55;3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T08:02:24;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T08:04:54;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T08:07:23;3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T08:09:53;3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T08:12:22;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T08:15:10;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T08:17:40;3.80;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T08:20:11;3.80;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T08:22:41;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T08:25:10;3.80;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T08:27:39;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T08:30:10;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T08:32:40;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T08:35:09;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T08:37:38;3.80;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T08:40:10;3.90;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T08:42:49;3.90;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T08:45:19;3.80;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T08:47:49;3.80;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T08:50:18;3.90;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T08:52:47;4.00;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T08:55:17;4.00;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T08:57:46;3.90;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T09:00:17;3.90;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T09:02:47;4.00;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T09:05:16;3.90;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T09:07:46;4.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T09:10:15;4.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T09:12:48;4.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T09:15:19;4.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T09:18:00;4.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T09:20:32;4.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T09:23:02;4.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T09:25:31;4.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T09:28:01;4.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T09:30:30;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T09:33:00;4.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T09:35:29;4.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T09:38:03;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T09:40:32;4.00;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T09:43:17;4.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T09:45:56;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T09:48:53;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T09:54:18;4.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T09:56:55;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T09:59:35;4.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T10:02:25;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T10:07:55;3.80;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T10:10:33;3.90;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T10:13:11;4.00;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T10:15:54;4.00;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T10:24:48;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T10:30:46;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T10:33:27;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T10:36:29;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T10:39:21;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T10:41:57;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T10:44:29;4.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T10:47:19;4.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T10:49:52;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T10:52:31;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T10:55:30;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T11:01:23;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T11:03:55;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T11:06:40;4.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T11:09:21;4.00;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T11:11:52;4.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T11:14:22;4.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T11:16:54;3.90;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T11:19:25;4.00;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T11:21:56;4.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T11:24:28;4.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T11:27:02;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T11:29:36;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T11:32:14;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T11:34:45;4.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T11:37:37;4.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T11:40:09;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T11:42:49;4.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T11:45:25;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T11:47:57;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T11:50:29;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T11:53:19;4.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T11:56:07;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T11:58:50;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T12:04:37;4.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T12:07:33;4.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T12:10:12;4.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T12:12:48;4.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T12:15:33;4.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T12:18:08;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T12:20:40;4.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T12:23:22;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T12:25:58;4.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T12:28:44;4.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T12:31:27;4.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T12:34:03;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T12:36:41;4.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T12:39:20;4.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T12:42:08;4.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T12:51:01;4.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T12:56:50;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T12:59:48;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T13:02:41;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T13:05:52;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T13:08:32;4.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T13:16:46;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T13:19:22;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T13:21:52;4.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T13:24:24;4.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T13:29:45;4.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T13:32:18;4.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T13:34:55;4.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T13:37:33;3.80;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T13:46:05;4.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T13:48:42;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T13:51:23;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T13:57:27;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T14:00:12;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T14:02:44;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T14:05:20;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T14:07:53;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T14:10:31;4.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T14:13:10;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T14:15:45;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T14:18:19;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T14:20:50;4.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T14:23:27;4.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T14:25:57;4.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T14:28:29;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T14:30:59;4.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T14:33:28;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T14:36:00;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T14:38:31;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T14:41:09;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T14:43:44;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T14:46:16;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T14:48:54;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T14:51:41;4.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T14:54:18;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T14:57:01;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T14:59:33;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T15:02:10;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T15:04:56;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T15:07:34;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T15:10:08;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T15:12:50;4.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T15:15:31;4.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T15:18:15;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T15:20:48;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T15:23:18;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T15:25:49;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T15:28:21;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T15:30:53;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T15:33:23;4.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T15:35:53;4.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T15:38:23;4.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T15:40:52;4.20;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T15:43:22;4.10;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T15:46:03;4.00;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T15:48:39;4.00;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T15:51:37;4.00;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T15:54:16;4.00;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T15:56:51;3.90;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T15:59:20;3.90;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T16:01:50;3.90;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T16:04:19;3.80;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T16:06:49;3.80;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T16:09:19;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T16:11:48;3.70;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T16:14:17;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T16:17:05;3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T16:19:34;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T16:22:04;3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T16:24:33;3.50;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T16:27:03;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T16:29:32;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T16:32:02;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T16:34:31;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T16:37:01;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T16:39:49;3.60;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T16:42:19;3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T16:44:48;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T16:47:18;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T16:49:47;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T16:52:17;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T16:54:46;3.30;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T16:57:16;3.40;99.90
23207;DHT22;11773;52.570;13.052;2022-11-20T16:59:45;3.40;99.90