sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43486;BME280;30447;48.742;8.972;2023-12-20T00:00:26;96761.06;;;5.88;94.65
43486;BME280;30447;48.742;8.972;2023-12-20T00:02:52;96757.47;;;5.76;95.05
43486;BME280;30447;48.742;8.972;2023-12-20T00:05:19;96763.38;;;5.72;95.59
43486;BME280;30447;48.742;8.972;2023-12-20T00:07:45;96753.16;;;5.77;95.79
43486;BME280;30447;48.742;8.972;2023-12-20T00:10:12;96761.81;;;5.80;95.45
43486;BME280;30447;48.742;8.972;2023-12-20T00:12:39;96765.12;;;5.75;95.93
43486;BME280;30447;48.742;8.972;2023-12-20T00:15:07;96754.84;;;5.75;96.08
43486;BME280;30447;48.742;8.972;2023-12-20T00:17:34;96743.75;;;5.77;96.58
43486;BME280;30447;48.742;8.972;2023-12-20T00:20:01;96749.84;;;5.82;96.00
43486;BME280;30447;48.742;8.972;2023-12-20T00:22:27;96736.16;;;5.85;95.89
43486;BME280;30447;48.742;8.972;2023-12-20T00:24:54;96731.78;;;5.79;96.13
43486;BME280;30447;48.742;8.972;2023-12-20T00:27:20;96730.28;;;5.94;96.08
43486;BME280;30447;48.742;8.972;2023-12-20T00:29:47;96724.03;;;5.76;97.05
43486;BME280;30447;48.742;8.972;2023-12-20T00:32:14;96715.78;;;5.98;96.54
43486;BME280;30447;48.742;8.972;2023-12-20T00:34:40;96716.34;;;5.78;97.55
43486;BME280;30447;48.742;8.972;2023-12-20T00:37:07;96730.28;;;5.94;97.18
43486;BME280;30447;48.742;8.972;2023-12-20T00:39:33;96723.34;;;5.90;97.87
43486;BME280;30447;48.742;8.972;2023-12-20T00:42:00;96724.16;;;5.84;98.41
43486;BME280;30447;48.742;8.972;2023-12-20T00:44:27;96730.28;;;5.94;98.04
43486;BME280;30447;48.742;8.972;2023-12-20T00:46:53;96720.03;;;5.97;98.12
43486;BME280;30447;48.742;8.972;2023-12-20T00:49:20;96723.63;;;6.05;97.64
43486;BME280;30447;48.742;8.972;2023-12-20T00:51:47;96717.41;;;5.92;99.05
43486;BME280;30447;48.742;8.972;2023-12-20T00:54:14;96724.16;;;5.84;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T00:56:40;96719.06;;;5.89;99.53
43486;BME280;30447;48.742;8.972;2023-12-20T00:59:07;96723.91;;;5.68;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T01:01:34;96727.22;;;5.61;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T01:04:00;96734.94;;;5.63;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T01:06:27;96720.56;;;5.76;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T01:08:53;96733.41;;;5.73;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T01:11:20;96734.09;;;5.64;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T01:13:47;96732.59;;;5.77;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T01:16:13;96735.66;;;5.54;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T01:18:40;96744.19;;;5.51;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T01:21:06;96740.63;;;5.43;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T01:23:33;96737.34;;;5.52;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T01:26:00;96744.78;;;5.35;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T01:28:26;96745.63;;;5.35;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T01:30:53;96746.94;;;5.61;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T01:33:20;96750.03;;;5.41;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T01:35:47;96745.78;;;5.45;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T01:38:13;96745.47;;;5.26;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T01:40:40;96753.53;;;5.46;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T01:43:08;96741.56;;;5.48;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T01:45:35;96749.38;;;5.54;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T01:48:04;96741.69;;;5.56;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T01:50:35;96733.00;;;5.48;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T01:53:07;96723.66;;;5.54;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T01:55:38;96724.53;;;5.55;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T01:58:08;96723.72;;;5.58;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:00:37;96728.34;;;5.79;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:03:04;96720.50;;;5.69;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:05:33;96730.78;;;5.69;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:08:01;96717.03;;;5.69;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:10:29;96732.84;;;5.92;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:12:56;96729.19;;;5.78;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:15:23;96729.31;;;5.87;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:17:50;96725.84;;;5.83;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:20:16;96724.75;;;5.69;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:22:43;96728.28;;;5.76;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:25:10;96726.63;;;5.79;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:27:36;96725.63;;;5.69;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:30:03;96724.91;;;5.78;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:32:30;96730.94;;;5.79;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:34:57;96728.56;;;5.93;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:37:24;96729.00;;;6.24;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:39:51;96728.75;;;6.04;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:42:17;96737.06;;;5.89;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:44:44;96723.78;;;6.16;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:47:11;96733.13;;;6.11;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:49:37;96736.50;;;6.05;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:52:04;96728.38;;;5.80;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:54:31;96746.31;;;5.77;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:56:58;96739.47;;;5.79;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T02:59:24;96744.78;;;5.89;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T03:01:51;96736.66;;;6.18;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T03:04:17;96743.56;;;6.20;99.89
43486;BME280;30447;48.742;8.972;2023-12-20T03:06:44;96739.53;;;5.82;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T03:09:11;96748.44;;;5.49;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T03:11:37;96740.34;;;5.78;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T03:14:04;96746.97;;;5.64;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T03:16:30;96753.13;;;5.74;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T03:18:59;96761.31;;;6.03;98.81
43486;BME280;30447;48.742;8.972;2023-12-20T03:21:25;96756.75;;;5.87;98.66
43486;BME280;30447;48.742;8.972;2023-12-20T03:23:52;96759.13;;;5.74;99.77
43486;BME280;30447;48.742;8.972;2023-12-20T03:26:19;96768.94;;;5.45;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T03:28:45;96771.56;;;5.49;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T03:31:12;96772.41;;;5.48;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T03:33:38;96779.78;;;5.28;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T03:36:05;96779.63;;;5.22;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T03:38:32;96780.56;;;5.24;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T03:40:59;96779.94;;;5.37;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T03:43:26;96785.88;;;5.33;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T03:45:52;96784.31;;;5.43;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T03:48:19;96782.44;;;5.34;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T03:50:46;96780.94;;;5.46;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T03:53:13;96785.63;;;5.21;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T03:55:39;96787.28;;;5.17;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T03:58:06;96782.69;;;5.00;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:00:33;96781.19;;;5.12;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:02:59;96779.69;;;5.23;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:05:26;96786.13;;;5.02;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:07:52;96788.81;;;5.09;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:10:19;96783.94;;;5.21;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:12:46;96770.84;;;5.07;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:15:12;96785.72;;;5.25;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:17:39;96784.44;;;5.03;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:20:06;96790.63;;;5.13;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:22:33;96801.06;;;4.78;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:25:00;96806.28;;;4.81;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:27:26;96803.84;;;4.88;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:29:53;96805.66;;;4.94;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:32:19;96809.19;;;4.99;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:34:46;96798.88;;;4.96;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:37:13;96806.81;;;5.07;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:39:39;96812.56;;;4.95;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:42:08;96816.38;;;4.73;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:44:34;96825.09;;;4.80;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:47:01;96826.84;;;4.84;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:49:28;96814.66;;;4.73;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:51:54;96813.94;;;4.79;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:54:21;96820.16;;;4.90;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:56:49;96815.09;;;4.94;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T04:59:16;96822.91;;;5.00;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T05:01:42;96823.59;;;4.91;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T05:04:09;96827.16;;;4.98;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T05:06:35;96832.50;;;4.67;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T05:09:02;96830.97;;;4.75;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T05:11:29;96834.38;;;4.74;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T05:13:56;96839.47;;;4.73;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T05:16:22;96848.34;;;4.87;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T05:18:49;96855.34;;;4.95;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T05:21:19;96856.09;;;4.90;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T05:23:45;96850.44;;;5.06;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T05:26:12;96857.56;;;5.21;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T05:28:39;96854.53;;;4.97;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T05:31:05;96868.41;;;5.06;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T05:33:33;96869.00;;;4.94;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T05:35:59;96870.28;;;5.14;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T05:38:26;96867.69;;;5.13;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T05:40:53;96873.63;;;5.10;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T05:43:19;96877.88;;;5.08;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T05:45:46;96871.16;;;5.15;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T05:48:13;96875.66;;;5.27;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T05:50:39;96878.88;;;5.15;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T05:53:06;96882.81;;;4.99;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T05:55:33;96878.00;;;5.14;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T05:58:00;96887.62;;;5.25;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:00:27;96894.41;;;5.21;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:02:53;96897.81;;;5.22;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:05:20;96906.97;;;5.09;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:07:47;96911.34;;;5.13;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:10:14;96904.53;;;5.13;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:12:41;96900.19;;;5.11;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:15:08;96900.38;;;5.20;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:17:35;96911.47;;;5.18;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:20:01;96914.69;;;5.07;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:22:29;96906.28;;;5.16;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:24:55;96916.75;;;5.27;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:27:22;96916.69;;;5.22;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:29:48;96914.03;;;5.19;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:32:15;96915.06;;;5.27;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:34:42;96914.00;;;5.16;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:37:08;96914.84;;;5.58;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:39:35;96910.09;;;5.35;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:42:02;96907.59;;;5.38;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:44:29;96908.94;;;5.21;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:46:55;96914.97;;;5.21;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:49:22;96918.59;;;5.33;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:51:48;96929.66;;;5.28;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:54:15;96934.91;;;5.33;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:56:42;96937.44;;;5.32;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T06:59:08;96937.87;;;5.12;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T07:01:35;96939.81;;;5.22;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T07:04:01;96941.50;;;5.20;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T07:06:28;96941.62;;;5.26;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T07:08:55;96949.53;;;5.36;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T07:11:21;96959.50;;;5.22;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T07:13:48;96951.81;;;5.23;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T07:16:15;96961.72;;;5.46;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T07:18:42;96972.94;;;5.50;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T07:21:09;96970.16;;;5.83;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T07:23:35;96968.44;;;5.82;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T07:26:02;96997.19;;;5.63;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T07:28:30;96994.38;;;5.52;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T07:30:56;96994.00;;;5.75;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T07:33:23;97020.16;;;5.98;99.49
43486;BME280;30447;48.742;8.972;2023-12-20T07:35:50;97020.44;;;5.67;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T07:38:18;97005.00;;;5.67;99.86
43486;BME280;30447;48.742;8.972;2023-12-20T07:40:44;96997.31;;;5.27;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T07:43:11;97006.44;;;5.14;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T07:45:37;96992.44;;;5.41;99.97
43486;BME280;30447;48.742;8.972;2023-12-20T07:48:05;96997.47;;;5.35;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T07:50:33;97005.97;;;5.33;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T07:52:59;97003.88;;;5.14;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T07:55:27;97009.19;;;4.85;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T07:57:53;97014.00;;;4.71;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T08:00:20;97018.34;;;4.74;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T08:02:47;97017.22;;;4.98;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T08:05:13;97011.44;;;4.71;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T08:07:40;97003.84;;;4.74;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T08:10:07;97001.41;;;4.81;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T08:12:34;97004.31;;;4.96;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T08:15:02;97024.88;;;4.96;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T08:17:30;97026.94;;;4.74;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T08:19:56;97027.09;;;5.19;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T08:22:23;97019.88;;;5.02;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T08:24:50;97030.31;;;5.10;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T08:27:16;97025.50;;;4.86;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T08:29:46;97029.75;;;5.22;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T08:32:13;97038.38;;;4.89;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T08:34:40;97026.50;;;4.93;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T08:37:06;97038.66;;;4.65;100.00
43486;BME280;30447;48.742;8.972;2023-12-20T08:39:33;97035.28;;;5.02;99.24
43486;BME280;30447;48.742;8.972;2023-12-20T08:42:00;97026.06;;;4.74;99.42
43486;BME280;30447;48.742;8.972;2023-12-20T08:44:26;97030.81;;;4.94;98.24
43486;BME280;30447;48.742;8.972;2023-12-20T08:46:53;97043.75;;;4.63;96.78
43486;BME280;30447;48.742;8.972;2023-12-20T08:49:19;97054.41;;;4.79;97.90
43486;BME280;30447;48.742;8.972;2023-12-20T08:51:46;97051.53;;;4.66;96.83
43486;BME280;30447;48.742;8.972;2023-12-20T08:54:13;97042.63;;;4.52;96.23
43486;BME280;30447;48.742;8.972;2023-12-20T08:56:39;97047.22;;;4.30;95.76
43486;BME280;30447;48.742;8.972;2023-12-20T08:59:06;97037.09;;;4.36;97.15
43486;BME280;30447;48.742;8.972;2023-12-20T09:01:32;97048.78;;;4.58;95.43
43486;BME280;30447;48.742;8.972;2023-12-20T09:03:59;97042.06;;;4.30;97.07
43486;BME280;30447;48.742;8.972;2023-12-20T09:06:26;97050.00;;;4.39;94.84
43486;BME280;30447;48.742;8.972;2023-12-20T09:08:52;97043.25;;;4.43;94.31
43486;BME280;30447;48.742;8.972;2023-12-20T09:11:19;97042.19;;;5.05;92.19
43486;BME280;30447;48.742;8.972;2023-12-20T09:13:45;97038.56;;;4.61;93.56
43486;BME280;30447;48.742;8.972;2023-12-20T09:16:12;97037.22;;;4.76;91.29
43486;BME280;30447;48.742;8.972;2023-12-20T09:18:39;97048.69;;;4.55;91.30
43486;BME280;30447;48.742;8.972;2023-12-20T09:21:06;97037.28;;;5.14;91.27
43486;BME280;30447;48.742;8.972;2023-12-20T09:23:33;97047.53;;;4.78;90.17
43486;BME280;30447;48.742;8.972;2023-12-20T09:25:59;97048.63;;;4.52;91.52
43486;BME280;30447;48.742;8.972;2023-12-20T09:28:26;97050.19;;;4.81;90.27
43486;BME280;30447;48.742;8.972;2023-12-20T09:30:53;97049.28;;;4.45;89.41
43486;BME280;30447;48.742;8.972;2023-12-20T09:33:19;97046.56;;;4.72;90.58
43486;BME280;30447;48.742;8.972;2023-12-20T09:35:46;97049.31;;;4.80;90.07
43486;BME280;30447;48.742;8.972;2023-12-20T09:38:13;97056.91;;;4.42;89.69
43486;BME280;30447;48.742;8.972;2023-12-20T09:40:42;97057.34;;;5.31;87.07
43486;BME280;30447;48.742;8.972;2023-12-20T09:43:13;97077.19;;;5.00;87.10
43486;BME280;30447;48.742;8.972;2023-12-20T09:45:46;97063.81;;;4.78;87.63
43486;BME280;30447;48.742;8.972;2023-12-20T09:48:13;97072.19;;;4.71;88.74
43486;BME280;30447;48.742;8.972;2023-12-20T09:50:45;97070.50;;;4.71;89.58
43486;BME280;30447;48.742;8.972;2023-12-20T09:53:15;97075.63;;;4.71;89.27
43486;BME280;30447;48.742;8.972;2023-12-20T09:55:42;97068.56;;;4.98;88.25
43486;BME280;30447;48.742;8.972;2023-12-20T09:58:09;97074.97;;;5.15;87.35
43486;BME280;30447;48.742;8.972;2023-12-20T10:00:36;97068.78;;;5.46;86.85
43486;BME280;30447;48.742;8.972;2023-12-20T10:03:03;97070.09;;;5.26;87.81
43486;BME280;30447;48.742;8.972;2023-12-20T10:05:33;97074.72;;;5.05;88.80
43486;BME280;30447;48.742;8.972;2023-12-20T10:08:01;97063.34;;;5.32;87.69
43486;BME280;30447;48.742;8.972;2023-12-20T10:10:28;97060.50;;;5.19;87.67
43486;BME280;30447;48.742;8.972;2023-12-20T10:13:06;97062.75;;;5.05;89.59
43486;BME280;30447;48.742;8.972;2023-12-20T10:15:35;97067.16;;;5.11;88.62
43486;BME280;30447;48.742;8.972;2023-12-20T10:18:04;97066.75;;;4.94;87.49
43486;BME280;30447;48.742;8.972;2023-12-20T10:20:31;97062.00;;;4.74;88.36
43486;BME280;30447;48.742;8.972;2023-12-20T10:23:00;97050.91;;;5.12;86.84
43486;BME280;30447;48.742;8.972;2023-12-20T10:25:27;97048.44;;;5.15;87.82
43486;BME280;30447;48.742;8.972;2023-12-20T10:28:14;97039.72;;;5.08;87.05
43486;BME280;30447;48.742;8.972;2023-12-20T10:30:45;97044.94;;;5.13;87.91
43486;BME280;30447;48.742;8.972;2023-12-20T10:33:11;97033.31;;;5.29;88.32
43486;BME280;30447;48.742;8.972;2023-12-20T10:35:39;97038.53;;;5.34;88.76
43486;BME280;30447;48.742;8.972;2023-12-20T10:38:06;97038.50;;;5.31;88.02
43486;BME280;30447;48.742;8.972;2023-12-20T10:40:35;97027.84;;;5.53;87.08
43486;BME280;30447;48.742;8.972;2023-12-20T10:43:03;97028.13;;;5.27;84.68
43486;BME280;30447;48.742;8.972;2023-12-20T10:45:31;97026.38;;;5.65;85.23
43486;BME280;30447;48.742;8.972;2023-12-20T10:47:58;97026.59;;;4.97;86.38
43486;BME280;30447;48.742;8.972;2023-12-20T10:50:27;97025.88;;;5.41;85.03
43486;BME280;30447;48.742;8.972;2023-12-20T10:52:56;97021.31;;;5.29;85.76
43486;BME280;30447;48.742;8.972;2023-12-20T10:55:25;97029.94;;;5.32;84.14
43486;BME280;30447;48.742;8.972;2023-12-20T10:57:54;97021.53;;;5.39;84.41
43486;BME280;30447;48.742;8.972;2023-12-20T11:00:31;97017.50;;;5.52;84.66
43486;BME280;30447;48.742;8.972;2023-12-20T11:03:03;97023.72;;;5.22;83.54
43486;BME280;30447;48.742;8.972;2023-12-20T11:05:58;97018.03;;;5.35;84.92
43486;BME280;30447;48.742;8.972;2023-12-20T11:08:46;97024.03;;;5.36;83.40
43486;BME280;30447;48.742;8.972;2023-12-20T11:14:24;97023.44;;;5.49;83.76
43486;BME280;30447;48.742;8.972;2023-12-20T11:17:08;97033.94;;;5.19;82.38
43486;BME280;30447;48.742;8.972;2023-12-20T11:22:29;97017.56;;;5.13;83.89
43486;BME280;30447;48.742;8.972;2023-12-20T11:25:10;97008.13;;;5.12;83.15
43486;BME280;30447;48.742;8.972;2023-12-20T11:27:41;97024.62;;;5.24;83.32
43486;BME280;30447;48.742;8.972;2023-12-20T11:30:14;97018.06;;;5.37;79.84
43486;BME280;30447;48.742;8.972;2023-12-20T11:32:40;97019.63;;;5.30;80.40
43486;BME280;30447;48.742;8.972;2023-12-20T11:37:37;97011.63;;;5.16;80.77
43486;BME280;30447;48.742;8.972;2023-12-20T11:40:14;97014.84;;;5.07;81.30
43486;BME280;30447;48.742;8.972;2023-12-20T11:42:44;97011.50;;;5.10;81.38
43486;BME280;30447;48.742;8.972;2023-12-20T11:45:18;97010.09;;;5.66;78.83
43486;BME280;30447;48.742;8.972;2023-12-20T11:47:49;97018.06;;;4.98;81.54
43486;BME280;30447;48.742;8.972;2023-12-20T11:50:17;97021.16;;;4.83;80.83
43486;BME280;30447;48.742;8.972;2023-12-20T11:52:44;97010.78;;;5.17;80.78
43486;BME280;30447;48.742;8.972;2023-12-20T11:55:11;97019.53;;;5.27;79.89
43486;BME280;30447;48.742;8.972;2023-12-20T11:57:38;97008.38;;;4.86;81.14
43486;BME280;30447;48.742;8.972;2023-12-20T12:00:06;97005.09;;;4.92;81.33
43486;BME280;30447;48.742;8.972;2023-12-20T12:02:33;96997.69;;;5.06;81.75
43486;BME280;30447;48.742;8.972;2023-12-20T12:05:00;96994.31;;;5.09;81.15
43486;BME280;30447;48.742;8.972;2023-12-20T12:07:26;96991.31;;;4.88;81.83
43486;BME280;30447;48.742;8.972;2023-12-20T12:09:53;96991.81;;;5.12;81.58
43486;BME280;30447;48.742;8.972;2023-12-20T12:12:20;96973.84;;;5.12;82.25
43486;BME280;30447;48.742;8.972;2023-12-20T12:14:48;96981.38;;;5.42;81.47
43486;BME280;30447;48.742;8.972;2023-12-20T12:17:15;96970.00;;;5.33;80.71
43486;BME280;30447;48.742;8.972;2023-12-20T12:19:43;96971.59;;;5.27;80.93
43486;BME280;30447;48.742;8.972;2023-12-20T12:22:13;96971.44;;;5.61;80.89
43486;BME280;30447;48.742;8.972;2023-12-20T12:24:43;96967.25;;;5.65;80.18
43486;BME280;30447;48.742;8.972;2023-12-20T12:27:11;96974.72;;;5.54;80.43
43486;BME280;30447;48.742;8.972;2023-12-20T12:30:01;96965.47;;;5.62;80.32
43486;BME280;30447;48.742;8.972;2023-12-20T12:32:36;96955.03;;;5.56;79.37
43486;BME280;30447;48.742;8.972;2023-12-20T12:35:04;96958.16;;;5.39;81.28
43486;BME280;30447;48.742;8.972;2023-12-20T12:37:34;96952.66;;;5.65;79.91
43486;BME280;30447;48.742;8.972;2023-12-20T12:40:06;96958.66;;;5.64;80.37
43486;BME280;30447;48.742;8.972;2023-12-20T12:42:33;96960.44;;;5.27;81.47
43486;BME280;30447;48.742;8.972;2023-12-20T12:45:00;96956.69;;;5.52;79.97
43486;BME280;30447;48.742;8.972;2023-12-20T12:47:27;96961.00;;;5.53;80.41
43486;BME280;30447;48.742;8.972;2023-12-20T12:49:54;96948.47;;;5.71;80.12
43486;BME280;30447;48.742;8.972;2023-12-20T12:52:21;96945.88;;;5.67;80.27
43486;BME280;30447;48.742;8.972;2023-12-20T12:54:47;96948.88;;;5.91;79.04
43486;BME280;30447;48.742;8.972;2023-12-20T12:57:15;96954.00;;;5.46;80.22
43486;BME280;30447;48.742;8.972;2023-12-20T12:59:43;96956.22;;;5.72;79.49
43486;BME280;30447;48.742;8.972;2023-12-20T13:02:12;96962.91;;;5.62;80.35
43486;BME280;30447;48.742;8.972;2023-12-20T13:04:40;96959.31;;;5.54;80.15
43486;BME280;30447;48.742;8.972;2023-12-20T13:07:08;96961.44;;;5.75;80.62
43486;BME280;30447;48.742;8.972;2023-12-20T13:09:39;96959.19;;;5.48;81.80
43486;BME280;30447;48.742;8.972;2023-12-20T13:12:06;96956.78;;;5.55;81.33
43486;BME280;30447;48.742;8.972;2023-12-20T13:14:34;96950.94;;;5.64;80.59