sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24762;BME280;12865;51.934;10.330;2023-12-29T00:00:40;98405.84;;;8.75;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T00:03:26;98402.75;;;8.70;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T00:06:11;98390.25;;;8.62;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T00:08:57;98391.28;;;8.69;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T00:11:43;98371.19;;;8.66;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T00:14:28;98372.88;;;8.68;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T00:17:14;98366.47;;;8.60;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T00:20:00;98369.66;;;8.64;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T00:22:46;98362.75;;;8.53;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T00:25:31;98371.81;;;8.51;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T00:28:17;98389.97;;;8.55;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T00:31:03;98368.19;;;8.52;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T00:33:49;98362.25;;;8.68;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T00:36:37;98371.06;;;8.68;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T00:39:22;98357.81;;;8.58;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T00:42:16;98385.00;;;8.70;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T00:45:01;98349.13;;;8.56;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T00:47:47;98352.78;;;8.55;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T00:50:33;98372.63;;;8.61;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T00:53:19;98375.28;;;8.61;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T00:56:11;98374.53;;;8.69;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T00:58:57;98364.31;;;8.74;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T01:01:43;98370.59;;;8.73;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T01:04:30;98359.97;;;8.73;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T01:07:15;98362.75;;;8.71;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T01:10:01;98366.81;;;8.75;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T01:12:47;98373.72;;;8.86;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T01:15:33;98382.69;;;8.85;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T01:18:18;98373.34;;;8.81;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T01:21:04;98347.91;;;8.78;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T01:23:50;98345.25;;;8.78;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T01:26:38;98343.19;;;8.72;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T01:29:24;98344.72;;;8.75;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T01:32:09;98322.75;;;8.73;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T01:34:56;98323.47;;;8.75;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T01:37:42;98329.91;;;8.72;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T01:40:27;98336.19;;;8.71;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T01:43:13;98331.44;;;8.75;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T01:45:59;98349.72;;;8.78;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T01:48:45;98323.22;;;8.68;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T01:51:30;98328.53;;;8.86;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T01:54:16;98333.78;;;8.78;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T01:57:02;98344.53;;;8.76;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T01:59:48;98346.06;;;8.79;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T02:02:34;98351.38;;;8.79;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T02:05:20;98368.41;;;8.86;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T02:08:07;98357.91;;;8.84;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T02:10:53;98354.03;;;8.79;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T02:13:39;98365.28;;;8.90;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T02:19:28;98333.84;;;8.86;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T02:22:20;98330.81;;;8.81;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T02:25:06;98321.31;;;8.78;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T02:27:57;98329.16;;;8.80;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T02:31:12;98320.88;;;8.83;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T02:34:02;98318.81;;;8.77;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T02:36:51;98317.16;;;8.76;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T02:39:38;98326.94;;;8.75;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T02:42:24;98316.84;;;8.79;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T02:45:09;98311.25;;;8.82;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T02:47:56;98295.06;;;8.75;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T02:50:41;98301.88;;;8.78;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T02:53:27;98283.06;;;8.71;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T02:56:13;98296.88;;;8.75;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T02:58:58;98290.97;;;8.81;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T03:01:44;98295.91;;;8.76;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T03:04:30;98302.56;;;8.80;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T03:07:15;98301.97;;;8.86;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T03:10:01;98315.16;;;8.78;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T03:12:47;98318.06;;;8.84;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T03:15:33;98307.28;;;8.86;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T03:18:19;98310.03;;;8.94;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T03:21:05;98311.84;;;8.93;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T03:23:50;98298.41;;;8.95;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T03:26:36;98306.38;;;8.95;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T03:29:21;98301.97;;;8.86;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T03:32:07;98288.81;;;8.84;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T03:34:53;98287.63;;;8.79;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T03:37:38;98277.03;;;8.69;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T03:40:24;98287.00;;;8.67;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T03:43:10;98269.78;;;8.53;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T03:45:55;98282.50;;;8.50;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T03:48:41;98273.03;;;8.47;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T03:51:26;98277.03;;;8.51;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T03:54:12;98276.53;;;8.48;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T03:56:58;98275.38;;;8.50;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T03:59:43;98254.06;;;8.60;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T04:02:29;98258.31;;;8.53;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T04:05:15;98274.75;;;8.56;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T04:08:01;98264.75;;;8.50;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T04:10:46;98255.09;;;8.49;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T04:13:32;98257.59;;;8.33;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T04:16:18;98258.97;;;8.37;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T04:19:03;98252.53;;;8.30;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T04:21:49;98259.16;;;8.26;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T04:24:37;98254.72;;;8.17;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T04:27:23;98251.59;;;8.21;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T04:30:09;98257.00;;;8.12;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T04:32:55;98264.88;;;8.21;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T04:35:41;98268.75;;;8.27;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T04:38:26;98275.34;;;8.23;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T04:41:12;98279.56;;;8.25;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T04:43:58;98266.19;;;8.17;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T04:46:44;98259.75;;;8.20;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T04:49:30;98262.00;;;8.15;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T04:52:16;98257.97;;;8.11;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T04:55:01;98252.94;;;8.08;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T04:57:47;98228.38;;;8.06;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T05:00:33;98239.28;;;8.03;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T05:03:19;98232.63;;;7.99;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T05:06:04;98243.63;;;8.04;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T05:08:50;98238.22;;;7.96;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T05:11:35;98226.16;;;8.01;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T05:14:21;98214.66;;;8.10;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T05:17:07;98200.06;;;7.97;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T05:19:54;98204.78;;;8.03;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T05:22:39;98207.91;;;7.98;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T05:25:25;98207.16;;;8.06;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T05:28:11;98217.91;;;8.04;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T05:30:57;98218.28;;;8.09;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T05:33:44;98213.47;;;8.22;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T05:36:30;98214.19;;;8.15;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T05:39:22;98227.34;;;8.16;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T05:42:07;98220.50;;;8.14;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T05:44:53;98208.13;;;8.05;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T05:47:39;98219.72;;;8.04;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T05:50:25;98218.78;;;7.95;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T05:53:10;98224.78;;;7.97;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T05:55:56;98223.81;;;7.98;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T05:58:42;98226.63;;;7.97;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T06:01:29;98239.50;;;7.92;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T06:04:15;98238.72;;;7.99;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T06:07:01;98238.72;;;7.99;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T06:09:47;98252.31;;;7.96;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T06:12:32;98256.34;;;8.00;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T06:15:18;98250.63;;;7.95;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T06:18:04;98244.63;;;7.93;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T06:20:50;98252.31;;;7.96;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T06:23:36;98241.38;;;7.99;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T06:26:21;98239.88;;;7.97;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T06:29:09;98233.69;;;8.06;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T06:31:55;98225.97;;;8.12;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T06:34:40;98236.19;;;8.07;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T06:37:26;98234.50;;;8.06;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T06:40:12;98237.00;;;8.08;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T06:42:57;98220.81;;;8.11;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T06:45:43;98206.47;;;8.04;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T06:48:29;98219.97;;;8.10;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T06:51:18;98221.88;;;8.18;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T06:54:04;98227.44;;;8.24;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T06:56:49;98212.03;;;8.28;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T06:59:35;98208.38;;;8.29;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T07:02:21;98226.28;;;8.27;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T07:05:06;98224.63;;;8.26;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T07:07:52;98224.31;;;8.29;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T07:10:38;98219.84;;;8.29;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T07:13:24;98217.91;;;8.32;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T07:16:09;98226.41;;;8.35;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T07:18:55;98229.00;;;8.45;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T07:21:41;98243.13;;;8.45;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T07:24:27;98249.88;;;8.57;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T07:27:12;98242.97;;;8.64;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T07:29:58;98228.84;;;8.64;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T07:32:44;98239.63;;;8.62;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T07:35:30;98241.69;;;8.69;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T07:38:16;98253.81;;;8.71;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T07:41:01;98262.03;;;8.78;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T07:43:47;98261.72;;;8.81;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T07:46:33;98257.41;;;8.80;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T07:49:18;98253.44;;;8.84;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T07:52:04;98262.25;;;8.84;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T07:54:50;98263.09;;;8.85;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T07:57:35;98260.44;;;8.85;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T08:00:21;98254.06;;;8.78;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T08:03:08;98260.97;;;8.71;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T08:05:54;98251.47;;;8.86;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T08:08:39;98250.19;;;8.90;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T08:11:25;98263.94;;;9.03;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T08:14:11;98263.84;;;8.95;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T08:16:57;98264.22;;;9.00;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T08:19:43;98265.91;;;9.01;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T08:22:30;98280.81;;;9.20;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T08:25:15;98273.19;;;9.17;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T08:28:01;98262.28;;;9.28;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T08:30:46;98259.97;;;9.33;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T08:33:32;98272.91;;;9.28;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T08:36:19;98266.00;;;9.35;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T08:39:05;98285.59;;;9.34;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T08:41:51;98283.09;;;9.32;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T08:44:36;98284.31;;;9.38;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T08:47:22;98286.13;;;9.37;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T08:50:09;98281.38;;;9.23;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T08:52:54;98316.16;;;9.30;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T08:55:40;98293.06;;;9.30;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T08:58:26;98303.38;;;9.33;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T09:01:12;98298.47;;;9.46;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T09:03:57;98307.09;;;9.40;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T09:06:43;98298.59;;;9.37;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T09:09:29;98294.78;;;9.39;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T09:12:14;98301.47;;;9.43;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T09:15:00;98303.78;;;9.38;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T09:17:46;98295.16;;;9.44;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T09:20:31;98285.50;;;9.43;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T09:23:17;98285.44;;;9.35;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T09:26:03;98291.44;;;9.37;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T09:28:49;98283.47;;;9.37;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T09:31:34;98284.59;;;9.35;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T09:34:21;98296.31;;;9.42;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T09:37:07;98292.13;;;9.39;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T09:39:52;98315.06;;;9.40;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T09:42:38;98315.06;;;9.40;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T09:45:25;98324.00;;;9.31;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T09:48:11;98325.13;;;9.29;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T09:50:59;98299.66;;;9.26;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T09:53:44;98306.47;;;9.03;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T09:56:30;98297.72;;;8.93;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T09:59:16;98297.94;;;8.82;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T10:02:04;98296.47;;;8.70;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T10:04:50;98280.47;;;8.61;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T10:07:37;98293.53;;;8.73;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T10:10:23;98288.38;;;8.71;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T10:13:11;98280.25;;;8.73;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T10:16:28;98276.81;;;8.62;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T10:19:46;98262.72;;;8.62;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T10:22:52;98263.75;;;8.51;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T10:25:40;98259.13;;;8.53;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T10:28:26;98259.66;;;8.57;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T10:31:14;98250.25;;;8.62;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T10:34:16;98251.09;;;8.63;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T10:37:02;98256.09;;;8.66;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T10:39:56;98249.59;;;8.60;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T10:42:54;98236.16;;;8.62;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T10:45:40;98241.00;;;8.66;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T10:48:26;98229.00;;;8.62;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T10:51:12;98228.25;;;8.70;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T10:53:57;98245.78;;;8.81;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T10:56:43;98237.50;;;8.84;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T10:59:29;98234.41;;;8.88;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T11:02:14;98244.88;;;8.90;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T11:05:07;98258.31;;;8.88;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T11:07:54;98237.41;;;8.93;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T11:10:41;98238.41;;;8.92;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T11:13:29;98238.75;;;8.97;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T11:16:16;98234.00;;;9.01;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T11:19:07;98215.25;;;9.02;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T11:21:55;98211.28;;;9.06;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T11:24:41;98224.34;;;9.00;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T11:27:30;98223.06;;;9.04;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T11:30:16;98245.13;;;9.04;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T11:33:07;98241.69;;;9.04;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T11:35:57;98235.53;;;9.03;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T11:42:15;98223.09;;;9.12;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T11:45:23;98217.34;;;9.17;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T11:48:09;98224.47;;;9.16;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T11:50:56;98205.03;;;9.16;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T11:53:42;98187.88;;;9.10;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T11:56:39;98206.69;;;9.17;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T11:59:26;98217.41;;;9.25;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T12:02:27;98206.28;;;9.29;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T12:05:47;98191.84;;;9.32;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T12:08:35;98208.78;;;9.31;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T12:17:33;98188.03;;;9.34;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T12:20:19;98187.38;;;9.40;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T12:23:17;98187.78;;;9.45;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T12:26:04;98185.72;;;9.39;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T12:28:54;98186.75;;;9.46;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T12:32:00;98179.31;;;9.50;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T12:34:46;98222.34;;;9.45;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T12:37:31;98185.31;;;9.52;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T12:40:25;98176.66;;;9.50;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T12:43:14;98193.09;;;9.54;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T12:46:04;98184.53;;;9.60;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T12:48:55;98174.34;;;9.55;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T12:51:41;98194.31;;;9.59;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T12:54:26;98194.34;;;9.67;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T12:57:13;98182.66;;;9.60;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T13:00:00;98173.22;;;9.66;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T13:02:46;98183.31;;;9.54;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T13:05:32;98197.28;;;9.56;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T13:08:18;98193.63;;;9.57;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T13:11:04;98191.13;;;9.56;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T13:13:50;98190.28;;;9.55;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T13:16:37;98196.09;;;9.51;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T13:19:24;98196.09;;;9.51;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T13:22:11;98203.44;;;9.57;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T13:24:57;98190.44;;;9.54;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T13:27:42;98188.59;;;9.46;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T13:30:28;98188.72;;;9.36;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T13:33:26;98195.75;;;9.45;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T13:36:26;98187.09;;;9.43;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T13:39:27;98204.50;;;9.38;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T13:42:15;98201.03;;;9.37;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T13:45:04;98209.84;;;9.38;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T13:47:52;98211.53;;;9.21;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T13:50:39;98205.25;;;9.22;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T13:53:26;98214.47;;;9.10;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T13:56:12;98211.84;;;9.18;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T13:58:58;98210.19;;;9.17;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T14:01:50;98213.50;;;9.19;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T14:04:35;98202.44;;;9.06;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T14:07:24;98204.03;;;9.17;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T14:10:10;98198.88;;;9.15;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T14:13:04;98190.69;;;9.09;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T14:15:50;98197.69;;;9.10;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T14:21:29;98206.53;;;9.18;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T14:24:16;98194.25;;;9.17;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T14:27:02;98193.28;;;9.26;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T14:29:48;98203.69;;;9.37;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T14:32:34;98193.66;;;9.31;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T14:35:19;98199.13;;;9.30;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T14:38:05;98190.00;;;9.32;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T14:40:51;98200.81;;;9.31;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T14:43:36;98180.38;;;9.31;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T14:46:22;98207.81;;;9.32;100.00
24762;BME280;12865;51.934;10.330;2023-12-29T14:49:08;98210.66;;;9.38;100.00