sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4431;DHT22;2228;48.140;11.488;2022-10-23T00:01:45;10.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T00:04:15;10.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T00:06:44;10.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T00:09:12;10.20;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T00:11:40;10.20;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T00:14:09;10.10;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T00:16:36;10.10;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T00:19:03;10.00;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T00:21:31;10.00;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T00:23:58;9.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T00:26:25;9.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T00:28:53;9.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T00:31:21;9.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T00:33:48;9.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T00:36:17;9.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T00:38:46;9.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T00:41:16;9.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T00:45:05;9.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T00:46:58;9.50;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T00:49:25;9.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T00:51:56;9.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T00:54:28;9.50;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T00:56:59;9.50;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T00:59:27;9.50;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T01:01:55;9.50;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T01:04:23;9.40;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T01:06:56;9.40;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T01:09:31;9.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T01:12:02;9.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T01:14:38;9.20;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T01:17:12;9.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T01:19:51;9.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T01:22:34;9.40;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T01:25:11;9.40;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T01:27:46;9.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T01:30:16;9.40;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T01:32:44;9.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T01:35:17;9.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T01:37:50;9.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T01:40:23;9.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T01:42:55;9.20;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T01:45:27;9.30;10.30
4431;DHT22;2228;48.140;11.488;2022-10-23T01:48:00;9.40;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T01:50:29;9.40;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T01:52:57;9.50;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T01:55:24;9.50;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T01:57:53;9.50;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T02:00:21;9.50;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T02:02:49;9.40;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T02:05:20;9.40;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T02:07:48;9.40;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T02:10:16;9.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T02:12:48;9.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T02:15:20;9.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T02:17:57;9.20;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T02:20:32;9.10;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T02:23:07;9.10;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T02:25:45;9.00;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T02:28:16;9.00;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T02:30:46;9.00;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T02:33:16;9.00;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T02:35:44;9.00;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T02:38:32;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T02:41:06;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T02:43:40;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T02:46:16;9.00;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T02:48:49;9.00;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T02:51:24;9.00;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T02:54:00;9.00;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T02:56:36;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T02:59:08;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T03:01:44;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T03:04:13;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T03:06:41;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T03:09:09;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T03:11:36;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T03:14:03;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T03:16:30;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T03:18:58;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T03:21:25;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T03:23:52;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T03:26:19;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T03:28:46;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T03:31:12;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T03:33:39;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T03:36:08;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T03:38:35;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T03:41:02;8.50;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T03:43:29;8.50;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T03:45:56;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T03:48:23;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T03:50:51;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T03:53:19;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T03:55:46;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T03:58:13;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:00:40;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:03:06;8.50;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:05:33;8.50;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:08:01;8.50;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:10:29;8.50;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:12:56;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:15:23;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:17:50;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:20:17;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:22:43;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:25:10;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:27:39;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:30:07;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:32:34;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:35:01;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:37:28;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:39:54;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:42:21;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:44:49;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:47:16;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:49:43;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:52:10;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:54:37;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:57:04;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T04:59:31;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T05:01:59;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T05:04:26;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T05:06:53;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T05:09:20;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T05:11:47;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T05:14:14;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T05:16:44;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T05:19:17;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T05:21:47;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T05:24:17;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T05:26:43;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T05:29:10;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T05:31:37;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T05:34:05;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T05:36:33;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T05:39:01;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T05:41:29;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T05:43:56;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T05:46:23;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T05:48:52;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T05:51:20;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T05:53:49;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T05:56:16;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T05:58:43;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T06:01:12;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T06:03:39;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T06:06:06;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T06:08:34;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T06:11:06;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T06:13:33;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T06:16:07;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T06:18:35;8.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T06:21:02;8.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T06:23:29;8.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T06:25:57;8.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T06:28:25;9.00;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T06:30:52;9.10;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T06:33:19;9.20;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T06:35:46;9.20;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T06:38:13;9.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T06:40:40;9.30;12.80
4431;DHT22;2228;48.140;11.488;2022-10-23T06:43:07;9.40;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T06:45:35;9.60;71.80
4431;DHT22;2228;48.140;11.488;2022-10-23T06:48:02;9.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T06:50:29;9.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T06:52:56;10.00;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T06:55:23;10.20;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T06:57:50;10.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T07:00:17;10.40;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T07:02:47;10.50;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T07:05:14;10.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T07:07:41;10.70;28.40
4431;DHT22;2228;48.140;11.488;2022-10-23T07:10:08;10.80;64.40
4431;DHT22;2228;48.140;11.488;2022-10-23T07:12:35;11.00;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T07:15:03;11.10;11.20
4431;DHT22;2228;48.140;11.488;2022-10-23T07:17:30;11.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T07:19:58;11.50;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T07:22:25;11.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T07:24:51;11.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T07:27:18;11.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T07:29:48;12.00;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T07:32:15;12.10;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T07:34:42;12.10;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T07:37:10;12.10;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T07:39:37;12.20;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T07:42:04;12.20;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T07:44:31;12.20;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T07:46:58;12.20;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T07:49:25;12.40;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T07:51:52;12.50;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T07:54:20;12.50;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T07:56:47;12.50;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T07:59:14;12.70;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T08:01:41;12.80;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T08:04:09;13.00;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T08:06:36;13.00;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T08:09:03;13.20;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T08:11:31;13.40;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T08:14:01;13.60;73.10
4431;DHT22;2228;48.140;11.488;2022-10-23T08:16:30;13.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T08:18:57;13.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T08:21:24;14.00;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T08:23:52;14.20;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T08:26:19;14.50;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T08:28:47;14.80;39.20
4431;DHT22;2228;48.140;11.488;2022-10-23T08:31:16;15.20;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T08:33:44;15.40;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T08:36:16;15.60;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T08:38:43;15.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T08:41:22;16.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T08:43:53;16.70;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T08:46:25;16.90;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T08:48:58;17.10;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T08:51:33;17.20;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T08:54:05;17.40;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T08:56:36;17.60;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T08:59:10;17.80;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T09:01:41;18.00;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T09:04:10;18.30;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T09:06:40;18.40;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T09:09:26;18.60;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T09:11:59;19.10;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T09:14:55;19.50;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T09:17:29;19.70;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T09:20:00;19.80;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T09:22:31;19.80;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T09:24:58;19.90;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T09:27:25;20.20;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T09:29:53;20.40;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T09:32:32;20.60;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T09:34:59;20.70;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T09:37:28;21.00;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T09:40:22;21.20;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T09:42:55;21.80;97.10
4431;DHT22;2228;48.140;11.488;2022-10-23T09:45:25;22.00;94.60
4431;DHT22;2228;48.140;11.488;2022-10-23T09:48:10;22.20;97.30
4431;DHT22;2228;48.140;11.488;2022-10-23T09:50:46;22.30;91.00
4431;DHT22;2228;48.140;11.488;2022-10-23T09:53:16;22.60;88.00
4431;DHT22;2228;48.140;11.488;2022-10-23T09:55:50;22.90;87.40
4431;DHT22;2228;48.140;11.488;2022-10-23T09:58:20;23.30;81.60
4431;DHT22;2228;48.140;11.488;2022-10-23T10:00:47;23.40;79.60
4431;DHT22;2228;48.140;11.488;2022-10-23T10:03:20;23.70;78.30
4431;DHT22;2228;48.140;11.488;2022-10-23T10:05:54;24.30;75.00
4431;DHT22;2228;48.140;11.488;2022-10-23T10:08:24;24.70;70.60
4431;DHT22;2228;48.140;11.488;2022-10-23T10:10:56;25.20;68.10
4431;DHT22;2228;48.140;11.488;2022-10-23T10:13:35;25.40;58.40
4431;DHT22;2228;48.140;11.488;2022-10-23T10:16:11;25.50;55.80
4431;DHT22;2228;48.140;11.488;2022-10-23T10:18:48;25.60;50.80
4431;DHT22;2228;48.140;11.488;2022-10-23T10:21:20;25.50;59.50
4431;DHT22;2228;48.140;11.488;2022-10-23T10:23:53;25.20;45.80
4431;DHT22;2228;48.140;11.488;2022-10-23T10:26:29;25.10;45.00
4431;DHT22;2228;48.140;11.488;2022-10-23T10:29:09;25.10;43.30
4431;DHT22;2228;48.140;11.488;2022-10-23T10:31:47;25.50;43.30
4431;DHT22;2228;48.140;11.488;2022-10-23T10:34:27;25.90;46.20
4431;DHT22;2228;48.140;11.488;2022-10-23T10:36:57;26.60;44.20
4431;DHT22;2228;48.140;11.488;2022-10-23T10:39:35;27.00;40.40
4431;DHT22;2228;48.140;11.488;2022-10-23T10:42:21;27.40;38.20
4431;DHT22;2228;48.140;11.488;2022-10-23T10:45:00;27.70;37.70
4431;DHT22;2228;48.140;11.488;2022-10-23T10:47:33;27.90;33.60
4431;DHT22;2228;48.140;11.488;2022-10-23T10:50:14;28.30;33.20
4431;DHT22;2228;48.140;11.488;2022-10-23T10:52:49;28.50;28.50
4431;DHT22;2228;48.140;11.488;2022-10-23T10:55:22;28.40;26.50
4431;DHT22;2228;48.140;11.488;2022-10-23T10:57:57;28.30;25.80
4431;DHT22;2228;48.140;11.488;2022-10-23T11:00:25;28.30;24.20
4431;DHT22;2228;48.140;11.488;2022-10-23T11:02:57;28.50;25.40
4431;DHT22;2228;48.140;11.488;2022-10-23T11:05:32;28.90;24.60
4431;DHT22;2228;48.140;11.488;2022-10-23T11:08:06;29.10;22.80
4431;DHT22;2228;48.140;11.488;2022-10-23T11:10:39;28.90;22.20
4431;DHT22;2228;48.140;11.488;2022-10-23T11:13:21;28.90;20.70
4431;DHT22;2228;48.140;11.488;2022-10-23T11:15:51;29.00;20.20
4431;DHT22;2228;48.140;11.488;2022-10-23T11:18:24;28.90;18.60
4431;DHT22;2228;48.140;11.488;2022-10-23T11:21:06;28.80;18.80
4431;DHT22;2228;48.140;11.488;2022-10-23T11:26:45;28.90;18.40
4431;DHT22;2228;48.140;11.488;2022-10-23T11:29:35;29.00;18.40
4431;DHT22;2228;48.140;11.488;2022-10-23T11:32:19;29.00;16.20
4431;DHT22;2228;48.140;11.488;2022-10-23T11:35:03;29.00;16.50
4431;DHT22;2228;48.140;11.488;2022-10-23T11:37:34;29.00;22.90
4431;DHT22;2228;48.140;11.488;2022-10-23T11:40:11;28.90;15.10
4431;DHT22;2228;48.140;11.488;2022-10-23T11:42:46;28.90;16.20
4431;DHT22;2228;48.140;11.488;2022-10-23T11:45:40;28.80;14.50
4431;DHT22;2228;48.140;11.488;2022-10-23T11:48:20;28.70;12.60
4431;DHT22;2228;48.140;11.488;2022-10-23T11:50:53;28.60;12.00
4431;DHT22;2228;48.140;11.488;2022-10-23T11:53:36;28.50;11.20
4431;DHT22;2228;48.140;11.488;2022-10-23T11:56:19;28.50;9.50
4431;DHT22;2228;48.140;11.488;2022-10-23T11:58:50;28.50;10.60
4431;DHT22;2228;48.140;11.488;2022-10-23T12:01:28;28.50;11.70
4431;DHT22;2228;48.140;11.488;2022-10-23T12:03:58;28.60;11.90
4431;DHT22;2228;48.140;11.488;2022-10-23T12:06:27;28.80;10.80
4431;DHT22;2228;48.140;11.488;2022-10-23T12:08:59;29.00;11.00
4431;DHT22;2228;48.140;11.488;2022-10-23T12:11:40;29.30;13.90
4431;DHT22;2228;48.140;11.488;2022-10-23T12:14:28;29.70;11.70
4431;DHT22;2228;48.140;11.488;2022-10-23T12:16:55;29.80;10.70
4431;DHT22;2228;48.140;11.488;2022-10-23T12:19:24;30.00;11.70
4431;DHT22;2228;48.140;11.488;2022-10-23T12:21:51;30.00;9.30
4431;DHT22;2228;48.140;11.488;2022-10-23T12:24:48;30.00;7.80
4431;DHT22;2228;48.140;11.488;2022-10-23T12:27:27;29.80;6.80
4431;DHT22;2228;48.140;11.488;2022-10-23T12:30:11;29.50;5.10
4431;DHT22;2228;48.140;11.488;2022-10-23T12:32:55;29.30;5.80
4431;DHT22;2228;48.140;11.488;2022-10-23T12:35:41;29.10;3.70
4431;DHT22;2228;48.140;11.488;2022-10-23T12:38:14;28.70;3.50
4431;DHT22;2228;48.140;11.488;2022-10-23T12:40:45;28.40;3.10
4431;DHT22;2228;48.140;11.488;2022-10-23T12:43:22;28.20;2.80
4431;DHT22;2228;48.140;11.488;2022-10-23T12:45:50;28.20;1.60
4431;DHT22;2228;48.140;11.488;2022-10-23T12:48:19;28.10;8.30
4431;DHT22;2228;48.140;11.488;2022-10-23T12:50:48;28.00;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T12:53:17;27.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T12:55:52;27.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T12:58:20;27.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T13:00:51;27.80;1.90
4431;DHT22;2228;48.140;11.488;2022-10-23T13:03:20;28.30;2.70
4431;DHT22;2228;48.140;11.488;2022-10-23T13:05:49;29.00;4.50
4431;DHT22;2228;48.140;11.488;2022-10-23T13:08:17;29.50;3.20
4431;DHT22;2228;48.140;11.488;2022-10-23T13:10:44;29.80;4.30
4431;DHT22;2228;48.140;11.488;2022-10-23T13:13:15;30.20;3.00
4431;DHT22;2228;48.140;11.488;2022-10-23T13:15:44;30.60;5.20
4431;DHT22;2228;48.140;11.488;2022-10-23T13:18:12;31.00;11.90
4431;DHT22;2228;48.140;11.488;2022-10-23T13:20:42;31.30;3.90
4431;DHT22;2228;48.140;11.488;2022-10-23T13:23:16;31.60;4.40
4431;DHT22;2228;48.140;11.488;2022-10-23T13:25:52;31.60;3.10
4431;DHT22;2228;48.140;11.488;2022-10-23T13:28:23;31.80;3.40
4431;DHT22;2228;48.140;11.488;2022-10-23T13:31:03;32.20;2.90
4431;DHT22;2228;48.140;11.488;2022-10-23T13:33:33;32.60;3.50
4431;DHT22;2228;48.140;11.488;2022-10-23T13:36:02;32.90;3.10
4431;DHT22;2228;48.140;11.488;2022-10-23T13:38:31;32.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T13:41:00;32.50;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T13:43:29;32.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T13:45:56;32.10;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T13:48:24;31.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T13:50:51;31.50;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T13:53:18;31.00;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T13:55:49;30.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T13:58:17;30.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:00:48;29.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:03:15;29.50;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:05:44;29.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:08:11;29.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:10:38;29.20;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:13:05;29.20;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:15:32;29.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:18:00;29.10;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:20:27;28.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:22:54;28.40;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:25:21;28.20;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:27:48;27.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:30:15;27.60;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:32:42;27.10;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:35:10;26.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:37:37;26.30;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:40:05;26.00;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:42:32;25.70;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:44:59;25.50;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:47:27;25.20;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:49:54;25.00;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:52:23;24.80;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:54:50;24.40;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:57:18;24.10;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T14:59:46;23.90;1.00
4431;DHT22;2228;48.140;11.488;2022-10-23T15:02:13;23.60;6.50
4431;DHT22;2228;48.140;11.488;2022-10-23T15:04:40;23.50;10.90
4431;DHT22;2228;48.140;11.488;2022-10-23T15:07:07;23.20;20.00
4431;DHT22;2228;48.140;11.488;2022-10-23T15:09:35;23.10;21.40
4431;DHT22;2228;48.140;11.488;2022-10-23T15:12:04;22.90;28.30
4431;DHT22;2228;48.140;11.488;2022-10-23T15:14:31;22.70;35.10
4431;DHT22;2228;48.140;11.488;2022-10-23T15:16:58;22.60;43.30
4431;DHT22;2228;48.140;11.488;2022-10-23T15:19:25;22.40;53.30
4431;DHT22;2228;48.140;11.488;2022-10-23T15:21:51;22.30;60.10
4431;DHT22;2228;48.140;11.488;2022-10-23T15:24:18;22.10;78.00
4431;DHT22;2228;48.140;11.488;2022-10-23T15:26:47;21.90;74.70
4431;DHT22;2228;48.140;11.488;2022-10-23T15:29:15;21.80;82.10
4431;DHT22;2228;48.140;11.488;2022-10-23T15:31:44;21.60;90.80
4431;DHT22;2228;48.140;11.488;2022-10-23T15:34:14;21.40;95.40
4431;DHT22;2228;48.140;11.488;2022-10-23T15:36:41;21.30;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T15:39:10;21.10;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T15:41:38;21.00;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T15:44:10;20.90;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T15:46:38;20.80;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T15:49:05;20.60;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T15:51:33;20.50;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T15:54:01;20.40;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T15:56:29;20.20;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T15:58:56;20.10;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T16:01:24;20.00;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T16:03:51;19.90;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T16:06:19;19.80;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T16:08:46;19.60;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T16:11:16;19.50;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T16:13:43;19.40;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T16:16:11;19.30;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T16:18:39;19.20;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T16:21:15;19.00;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T16:23:42;18.90;99.90
4431;DHT22;2228;48.140;11.488;2022-10-23T16:26:09;18.80;99.90