sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25049;SDS011;13046;49.814;9.918;2022-09-01T00:00:23;4.05;;;3.50;;
25049;SDS011;13046;49.814;9.918;2022-09-01T00:02:56;4.28;;;3.08;;
25049;SDS011;13046;49.814;9.918;2022-09-01T00:05:21;2.92;;;2.72;;
25049;SDS011;13046;49.814;9.918;2022-09-01T00:07:47;3.67;;;3.38;;
25049;SDS011;13046;49.814;9.918;2022-09-01T00:10:14;4.32;;;3.40;;
25049;SDS011;13046;49.814;9.918;2022-09-01T00:12:40;4.38;;;4.07;;
25049;SDS011;13046;49.814;9.918;2022-09-01T00:15:08;7.93;;;5.80;;
25049;SDS011;13046;49.814;9.918;2022-09-01T00:17:34;5.03;;;4.13;;
25049;SDS011;13046;49.814;9.918;2022-09-01T00:20:00;3.92;;;3.60;;
25049;SDS011;13046;49.814;9.918;2022-09-01T00:22:26;4.25;;;3.63;;
25049;SDS011;13046;49.814;9.918;2022-09-01T00:24:53;3.22;;;3.03;;
25049;SDS011;13046;49.814;9.918;2022-09-01T00:27:20;3.47;;;3.17;;
25049;SDS011;13046;49.814;9.918;2022-09-01T00:29:46;3.72;;;3.38;;
25049;SDS011;13046;49.814;9.918;2022-09-01T00:32:11;4.25;;;3.78;;
25049;SDS011;13046;49.814;9.918;2022-09-01T00:34:37;5.50;;;3.58;;
25049;SDS011;13046;49.814;9.918;2022-09-01T00:37:03;5.10;;;3.33;;
25049;SDS011;13046;49.814;9.918;2022-09-01T00:39:29;4.10;;;3.35;;
25049;SDS011;13046;49.814;9.918;2022-09-01T00:41:55;3.45;;;3.25;;
25049;SDS011;13046;49.814;9.918;2022-09-01T00:44:23;5.15;;;3.15;;
25049;SDS011;13046;49.814;9.918;2022-09-01T00:46:52;5.38;;;3.63;;
25049;SDS011;13046;49.814;9.918;2022-09-01T00:49:25;3.80;;;3.15;;
25049;SDS011;13046;49.814;9.918;2022-09-01T00:52:07;4.07;;;3.78;;
25049;SDS011;13046;49.814;9.918;2022-09-01T00:54:39;3.53;;;3.22;;
25049;SDS011;13046;49.814;9.918;2022-09-01T00:57:07;3.13;;;2.90;;
25049;SDS011;13046;49.814;9.918;2022-09-01T00:59:34;3.65;;;3.35;;
25049;SDS011;13046;49.814;9.918;2022-09-01T01:02:02;4.70;;;3.25;;
25049;SDS011;13046;49.814;9.918;2022-09-01T01:04:28;4.35;;;3.92;;
25049;SDS011;13046;49.814;9.918;2022-09-01T01:06:56;4.82;;;3.72;;
25049;SDS011;13046;49.814;9.918;2022-09-01T01:09:26;6.22;;;3.78;;
25049;SDS011;13046;49.814;9.918;2022-09-01T01:11:53;3.75;;;3.45;;
25049;SDS011;13046;49.814;9.918;2022-09-01T01:14:23;4.00;;;3.70;;
25049;SDS011;13046;49.814;9.918;2022-09-01T01:16:52;3.45;;;3.15;;
25049;SDS011;13046;49.814;9.918;2022-09-01T01:22:16;3.72;;;3.42;;
25049;SDS011;13046;49.814;9.918;2022-09-01T01:25:02;4.07;;;3.78;;
25049;SDS011;13046;49.814;9.918;2022-09-01T01:27:32;5.65;;;3.20;;
25049;SDS011;13046;49.814;9.918;2022-09-01T01:30:00;3.58;;;3.28;;
25049;SDS011;13046;49.814;9.918;2022-09-01T01:32:28;5.07;;;3.33;;
25049;SDS011;13046;49.814;9.918;2022-09-01T01:34:54;3.80;;;3.42;;
25049;SDS011;13046;49.814;9.918;2022-09-01T01:37:22;5.25;;;4.32;;
25049;SDS011;13046;49.814;9.918;2022-09-01T01:39:50;3.92;;;3.63;;
25049;SDS011;13046;49.814;9.918;2022-09-01T01:42:17;3.80;;;3.50;;
25049;SDS011;13046;49.814;9.918;2022-09-01T01:44:43;3.67;;;3.40;;
25049;SDS011;13046;49.814;9.918;2022-09-01T01:47:11;4.03;;;3.72;;
25049;SDS011;13046;49.814;9.918;2022-09-01T01:49:39;3.83;;;3.53;;
25049;SDS011;13046;49.814;9.918;2022-09-01T01:52:09;4.22;;;3.92;;
25049;SDS011;13046;49.814;9.918;2022-09-01T01:54:41;4.43;;;4.03;;
25049;SDS011;13046;49.814;9.918;2022-09-01T01:57:08;3.80;;;3.50;;
25049;SDS011;13046;49.814;9.918;2022-09-01T01:59:34;4.25;;;3.85;;
25049;SDS011;13046;49.814;9.918;2022-09-01T02:02:02;3.75;;;3.45;;
25049;SDS011;13046;49.814;9.918;2022-09-01T02:04:32;4.40;;;4.10;;
25049;SDS011;13046;49.814;9.918;2022-09-01T02:07:03;5.28;;;3.88;;
25049;SDS011;13046;49.814;9.918;2022-09-01T02:09:30;4.68;;;3.75;;
25049;SDS011;13046;49.814;9.918;2022-09-01T02:11:58;4.53;;;3.78;;
25049;SDS011;13046;49.814;9.918;2022-09-01T02:14:24;4.85;;;3.67;;
25049;SDS011;13046;49.814;9.918;2022-09-01T02:16:50;4.28;;;3.88;;
25049;SDS011;13046;49.814;9.918;2022-09-01T02:19:20;4.32;;;4.00;;
25049;SDS011;13046;49.814;9.918;2022-09-01T02:21:46;4.03;;;3.72;;
25049;SDS011;13046;49.814;9.918;2022-09-01T02:24:18;5.00;;;4.55;;
25049;SDS011;13046;49.814;9.918;2022-09-01T02:26:44;4.30;;;4.00;;
25049;SDS011;13046;49.814;9.918;2022-09-01T02:29:13;5.10;;;4.57;;
25049;SDS011;13046;49.814;9.918;2022-09-01T02:31:44;5.30;;;4.43;;
25049;SDS011;13046;49.814;9.918;2022-09-01T02:34:10;4.13;;;3.78;;
25049;SDS011;13046;49.814;9.918;2022-09-01T02:36:39;4.68;;;4.03;;
25049;SDS011;13046;49.814;9.918;2022-09-01T02:39:09;4.30;;;3.90;;
25049;SDS011;13046;49.814;9.918;2022-09-01T02:41:35;5.43;;;3.88;;
25049;SDS011;13046;49.814;9.918;2022-09-01T02:44:02;4.35;;;3.95;;
25049;SDS011;13046;49.814;9.918;2022-09-01T02:46:37;16.15;;;14.57;;
25049;SDS011;13046;49.814;9.918;2022-09-01T02:49:07;13.70;;;12.60;;
25049;SDS011;13046;49.814;9.918;2022-09-01T02:51:39;11.13;;;9.95;;
25049;SDS011;13046;49.814;9.918;2022-09-01T02:54:06;8.40;;;7.70;;
25049;SDS011;13046;49.814;9.918;2022-09-01T02:56:32;5.80;;;5.30;;
25049;SDS011;13046;49.814;9.918;2022-09-01T02:58:58;5.55;;;5.05;;
25049;SDS011;13046;49.814;9.918;2022-09-01T03:01:28;4.93;;;4.43;;
25049;SDS011;13046;49.814;9.918;2022-09-01T03:03:58;4.28;;;3.97;;
25049;SDS011;13046;49.814;9.918;2022-09-01T03:06:25;5.38;;;4.80;;
25049;SDS011;13046;49.814;9.918;2022-09-01T03:08:53;4.50;;;4.20;;
25049;SDS011;13046;49.814;9.918;2022-09-01T03:11:20;4.63;;;4.20;;
25049;SDS011;13046;49.814;9.918;2022-09-01T03:13:49;4.47;;;4.07;;
25049;SDS011;13046;49.814;9.918;2022-09-01T03:16:15;6.22;;;4.43;;
25049;SDS011;13046;49.814;9.918;2022-09-01T03:18:42;5.25;;;4.20;;
25049;SDS011;13046;49.814;9.918;2022-09-01T03:21:08;5.78;;;5.13;;
25049;SDS011;13046;49.814;9.918;2022-09-01T03:23:40;5.93;;;5.32;;
25049;SDS011;13046;49.814;9.918;2022-09-01T03:26:06;4.97;;;4.50;;
25049;SDS011;13046;49.814;9.918;2022-09-01T03:28:32;4.70;;;4.35;;
25049;SDS011;13046;49.814;9.918;2022-09-01T03:30:58;5.18;;;4.72;;
25049;SDS011;13046;49.814;9.918;2022-09-01T03:33:25;4.80;;;4.30;;
25049;SDS011;13046;49.814;9.918;2022-09-01T03:35:54;5.70;;;4.82;;
25049;SDS011;13046;49.814;9.918;2022-09-01T03:38:20;4.43;;;4.10;;
25049;SDS011;13046;49.814;9.918;2022-09-01T03:40:57;4.90;;;4.50;;
25049;SDS011;13046;49.814;9.918;2022-09-01T03:43:30;5.60;;;5.18;;
25049;SDS011;13046;49.814;9.918;2022-09-01T03:45:58;5.05;;;4.65;;
25049;SDS011;13046;49.814;9.918;2022-09-01T03:48:25;5.15;;;4.75;;
25049;SDS011;13046;49.814;9.918;2022-09-01T03:50:53;4.32;;;4.03;;
25049;SDS011;13046;49.814;9.918;2022-09-01T03:53:21;5.15;;;4.82;;
25049;SDS011;13046;49.814;9.918;2022-09-01T03:55:49;4.50;;;4.18;;
25049;SDS011;13046;49.814;9.918;2022-09-01T03:58:17;4.75;;;4.45;;
25049;SDS011;13046;49.814;9.918;2022-09-01T04:00:45;7.60;;;4.80;;
25049;SDS011;13046;49.814;9.918;2022-09-01T04:03:12;5.28;;;4.88;;
25049;SDS011;13046;49.814;9.918;2022-09-01T04:05:41;5.10;;;4.70;;
25049;SDS011;13046;49.814;9.918;2022-09-01T04:08:08;5.43;;;5.00;;
25049;SDS011;13046;49.814;9.918;2022-09-01T04:10:45;7.82;;;5.22;;
25049;SDS011;13046;49.814;9.918;2022-09-01T04:13:15;5.95;;;5.35;;
25049;SDS011;13046;49.814;9.918;2022-09-01T04:15:42;5.70;;;4.68;;
25049;SDS011;13046;49.814;9.918;2022-09-01T04:18:08;4.95;;;4.55;;
25049;SDS011;13046;49.814;9.918;2022-09-01T04:20:35;5.65;;;5.13;;
25049;SDS011;13046;49.814;9.918;2022-09-01T04:23:19;5.90;;;5.40;;
25049;SDS011;13046;49.814;9.918;2022-09-01T04:25:51;7.43;;;5.03;;
25049;SDS011;13046;49.814;9.918;2022-09-01T04:28:18;7.22;;;5.38;;
25049;SDS011;13046;49.814;9.918;2022-09-01T04:30:50;5.45;;;5.03;;
25049;SDS011;13046;49.814;9.918;2022-09-01T04:33:17;5.35;;;4.95;;
25049;SDS011;13046;49.814;9.918;2022-09-01T04:35:43;6.07;;;5.57;;
25049;SDS011;13046;49.814;9.918;2022-09-01T04:38:09;5.57;;;5.03;;
25049;SDS011;13046;49.814;9.918;2022-09-01T04:40:37;6.30;;;4.95;;
25049;SDS011;13046;49.814;9.918;2022-09-01T04:43:04;5.45;;;4.95;;
25049;SDS011;13046;49.814;9.918;2022-09-01T04:45:30;5.68;;;5.28;;
25049;SDS011;13046;49.814;9.918;2022-09-01T04:47:59;7.00;;;5.13;;
25049;SDS011;13046;49.814;9.918;2022-09-01T04:50:25;6.53;;;6.03;;
25049;SDS011;13046;49.814;9.918;2022-09-01T04:53:23;5.60;;;5.00;;
25049;SDS011;13046;49.814;9.918;2022-09-01T04:55:49;5.07;;;4.78;;
25049;SDS011;13046;49.814;9.918;2022-09-01T04:58:19;5.97;;;4.97;;
25049;SDS011;13046;49.814;9.918;2022-09-01T05:00:47;6.38;;;5.32;;
25049;SDS011;13046;49.814;9.918;2022-09-01T05:03:17;6.00;;;5.50;;
25049;SDS011;13046;49.814;9.918;2022-09-01T05:06:16;7.75;;;4.88;;
25049;SDS011;13046;49.814;9.918;2022-09-01T05:08:58;5.20;;;4.80;;
25049;SDS011;13046;49.814;9.918;2022-09-01T05:11:41;5.97;;;5.47;;
25049;SDS011;13046;49.814;9.918;2022-09-01T05:14:17;6.28;;;5.68;;
25049;SDS011;13046;49.814;9.918;2022-09-01T05:16:47;5.72;;;5.22;;
25049;SDS011;13046;49.814;9.918;2022-09-01T05:19:14;6.68;;;5.82;;
25049;SDS011;13046;49.814;9.918;2022-09-01T05:21:42;8.13;;;4.90;;
25049;SDS011;13046;49.814;9.918;2022-09-01T05:24:11;6.50;;;5.75;;
25049;SDS011;13046;49.814;9.918;2022-09-01T05:26:39;7.60;;;5.07;;
25049;SDS011;13046;49.814;9.918;2022-09-01T05:29:06;6.25;;;5.60;;
25049;SDS011;13046;49.814;9.918;2022-09-01T05:31:38;8.98;;;5.90;;
25049;SDS011;13046;49.814;9.918;2022-09-01T05:34:04;6.28;;;5.72;;
25049;SDS011;13046;49.814;9.918;2022-09-01T05:36:33;5.97;;;5.38;;
25049;SDS011;13046;49.814;9.918;2022-09-01T05:39:02;6.28;;;5.78;;
25049;SDS011;13046;49.814;9.918;2022-09-01T05:41:29;7.53;;;6.82;;
25049;SDS011;13046;49.814;9.918;2022-09-01T05:43:57;6.32;;;5.82;;
25049;SDS011;13046;49.814;9.918;2022-09-01T05:46:24;7.72;;;6.30;;
25049;SDS011;13046;49.814;9.918;2022-09-01T05:48:52;7.75;;;7.00;;
25049;SDS011;13046;49.814;9.918;2022-09-01T05:51:20;9.48;;;6.85;;
25049;SDS011;13046;49.814;9.918;2022-09-01T05:53:50;6.78;;;6.13;;
25049;SDS011;13046;49.814;9.918;2022-09-01T05:56:20;6.47;;;5.20;;
25049;SDS011;13046;49.814;9.918;2022-09-01T05:58:48;17.58;;;6.25;;
25049;SDS011;13046;49.814;9.918;2022-09-01T06:01:19;5.90;;;5.40;;
25049;SDS011;13046;49.814;9.918;2022-09-01T06:03:48;6.70;;;6.10;;
25049;SDS011;13046;49.814;9.918;2022-09-01T06:06:23;6.85;;;5.75;;
25049;SDS011;13046;49.814;9.918;2022-09-01T06:08:55;9.65;;;5.63;;
25049;SDS011;13046;49.814;9.918;2022-09-01T06:11:23;6.68;;;6.00;;
25049;SDS011;13046;49.814;9.918;2022-09-01T06:13:50;6.40;;;5.57;;
25049;SDS011;13046;49.814;9.918;2022-09-01T06:16:20;8.35;;;6.18;;
25049;SDS011;13046;49.814;9.918;2022-09-01T06:18:49;7.43;;;6.18;;
25049;SDS011;13046;49.814;9.918;2022-09-01T06:21:20;11.88;;;6.63;;
25049;SDS011;13046;49.814;9.918;2022-09-01T06:23:47;7.05;;;5.05;;
25049;SDS011;13046;49.814;9.918;2022-09-01T06:28:58;11.35;;;6.28;;
25049;SDS011;13046;49.814;9.918;2022-09-01T06:31:29;12.52;;;5.88;;
25049;SDS011;13046;49.814;9.918;2022-09-01T06:34:00;6.75;;;6.15;;
25049;SDS011;13046;49.814;9.918;2022-09-01T06:36:28;6.25;;;5.75;;
25049;SDS011;13046;49.814;9.918;2022-09-01T06:38:56;6.15;;;5.55;;
25049;SDS011;13046;49.814;9.918;2022-09-01T06:41:24;6.70;;;5.32;;
25049;SDS011;13046;49.814;9.918;2022-09-01T06:43:51;6.22;;;5.28;;
25049;SDS011;13046;49.814;9.918;2022-09-01T06:46:18;8.68;;;5.22;;
25049;SDS011;13046;49.814;9.918;2022-09-01T06:48:46;6.57;;;5.43;;
25049;SDS011;13046;49.814;9.918;2022-09-01T06:51:13;6.03;;;5.35;;
25049;SDS011;13046;49.814;9.918;2022-09-01T06:53:41;6.25;;;5.80;;
25049;SDS011;13046;49.814;9.918;2022-09-01T06:56:10;6.25;;;4.85;;
25049;SDS011;13046;49.814;9.918;2022-09-01T06:58:38;6.53;;;5.90;;
25049;SDS011;13046;49.814;9.918;2022-09-01T07:01:09;6.07;;;5.68;;
25049;SDS011;13046;49.814;9.918;2022-09-01T07:03:42;7.68;;;6.70;;
25049;SDS011;13046;49.814;9.918;2022-09-01T07:06:14;7.18;;;5.68;;
25049;SDS011;13046;49.814;9.918;2022-09-01T07:09:09;7.60;;;6.78;;
25049;SDS011;13046;49.814;9.918;2022-09-01T07:11:38;6.85;;;6.07;;
25049;SDS011;13046;49.814;9.918;2022-09-01T07:14:05;7.10;;;6.25;;
25049;SDS011;13046;49.814;9.918;2022-09-01T07:16:33;6.50;;;5.95;;
25049;SDS011;13046;49.814;9.918;2022-09-01T07:19:02;6.82;;;6.22;;
25049;SDS011;13046;49.814;9.918;2022-09-01T07:21:31;6.95;;;6.35;;
25049;SDS011;13046;49.814;9.918;2022-09-01T07:23:58;7.25;;;6.63;;
25049;SDS011;13046;49.814;9.918;2022-09-01T07:26:26;9.55;;;5.18;;
25049;SDS011;13046;49.814;9.918;2022-09-01T07:28:54;5.32;;;4.82;;
25049;SDS011;13046;49.814;9.918;2022-09-01T07:31:22;6.18;;;5.63;;
25049;SDS011;13046;49.814;9.918;2022-09-01T07:33:58;6.50;;;4.95;;
25049;SDS011;13046;49.814;9.918;2022-09-01T07:36:26;6.53;;;6.03;;
25049;SDS011;13046;49.814;9.918;2022-09-01T07:38:52;5.97;;;5.47;;
25049;SDS011;13046;49.814;9.918;2022-09-01T07:41:20;9.55;;;6.40;;
25049;SDS011;13046;49.814;9.918;2022-09-01T07:44:22;6.97;;;5.05;;
25049;SDS011;13046;49.814;9.918;2022-09-01T07:47:09;5.18;;;4.78;;
25049;SDS011;13046;49.814;9.918;2022-09-01T07:49:39;6.95;;;6.25;;
25049;SDS011;13046;49.814;9.918;2022-09-01T07:52:05;6.78;;;5.38;;
25049;SDS011;13046;49.814;9.918;2022-09-01T07:54:32;5.78;;;5.28;;
25049;SDS011;13046;49.814;9.918;2022-09-01T07:57:02;5.80;;;4.90;;
25049;SDS011;13046;49.814;9.918;2022-09-01T07:59:31;6.05;;;5.55;;
25049;SDS011;13046;49.814;9.918;2022-09-01T08:02:17;11.98;;;6.72;;
25049;SDS011;13046;49.814;9.918;2022-09-01T08:04:44;6.10;;;4.55;;
25049;SDS011;13046;49.814;9.918;2022-09-01T08:07:11;5.25;;;4.63;;
25049;SDS011;13046;49.814;9.918;2022-09-01T08:09:38;4.82;;;4.32;;
25049;SDS011;13046;49.814;9.918;2022-09-01T08:12:06;4.68;;;4.28;;
25049;SDS011;13046;49.814;9.918;2022-09-01T08:14:35;5.05;;;4.55;;
25049;SDS011;13046;49.814;9.918;2022-09-01T08:17:02;6.20;;;4.60;;
25049;SDS011;13046;49.814;9.918;2022-09-01T08:20:05;4.80;;;4.33;;
25049;SDS011;13046;49.814;9.918;2022-09-01T08:22:50;7.13;;;4.97;;
25049;SDS011;13046;49.814;9.918;2022-09-01T08:25:21;4.93;;;3.70;;
25049;SDS011;13046;49.814;9.918;2022-09-01T08:27:47;6.53;;;4.00;;
25049;SDS011;13046;49.814;9.918;2022-09-01T08:30:13;4.82;;;4.43;;
25049;SDS011;13046;49.814;9.918;2022-09-01T08:32:40;4.13;;;3.60;;
25049;SDS011;13046;49.814;9.918;2022-09-01T08:35:10;6.63;;;3.58;;
25049;SDS011;13046;49.814;9.918;2022-09-01T08:37:37;8.00;;;4.30;;
25049;SDS011;13046;49.814;9.918;2022-09-01T08:40:05;3.97;;;3.67;;
25049;SDS011;13046;49.814;9.918;2022-09-01T08:45:30;3.90;;;3.55;;
25049;SDS011;13046;49.814;9.918;2022-09-01T08:48:10;3.93;;;3.63;;
25049;SDS011;13046;49.814;9.918;2022-09-01T08:50:42;4.93;;;3.65;;
25049;SDS011;13046;49.814;9.918;2022-09-01T08:53:33;8.50;;;3.40;;
25049;SDS011;13046;49.814;9.918;2022-09-01T08:56:05;9.02;;;4.47;;
25049;SDS011;13046;49.814;9.918;2022-09-01T08:58:35;19.98;;;5.93;;
25049;SDS011;13046;49.814;9.918;2022-09-01T09:01:24;4.20;;;3.67;;
25049;SDS011;13046;49.814;9.918;2022-09-01T09:09:11;3.10;;;2.90;;
25049;SDS011;13046;49.814;9.918;2022-09-01T09:11:42;3.83;;;3.40;;
25049;SDS011;13046;49.814;9.918;2022-09-01T09:17:12;3.92;;;3.60;;
25049;SDS011;13046;49.814;9.918;2022-09-01T09:19:42;4.65;;;3.67;;
25049;SDS011;13046;49.814;9.918;2022-09-01T09:22:10;4.20;;;3.30;;
25049;SDS011;13046;49.814;9.918;2022-09-01T09:24:47;3.53;;;3.25;;
25049;SDS011;13046;49.814;9.918;2022-09-01T09:27:28;7.45;;;4.40;;
25049;SDS011;13046;49.814;9.918;2022-09-01T09:30:06;5.13;;;3.80;;
25049;SDS011;13046;49.814;9.918;2022-09-01T09:32:43;6.15;;;3.13;;
25049;SDS011;13046;49.814;9.918;2022-09-01T09:35:26;5.85;;;3.85;;
25049;SDS011;13046;49.814;9.918;2022-09-01T09:51:44;4.55;;;3.10;;
25049;SDS011;13046;49.814;9.918;2022-09-01T09:54:19;4.10;;;3.42;;
25049;SDS011;13046;49.814;9.918;2022-09-01T09:57:08;5.35;;;3.28;;
25049;SDS011;13046;49.814;9.918;2022-09-01T09:59:47;4.30;;;3.90;;
25049;SDS011;13046;49.814;9.918;2022-09-01T10:02:30;3.70;;;3.40;;
25049;SDS011;13046;49.814;9.918;2022-09-01T10:07:51;4.95;;;3.22;;
25049;SDS011;13046;49.814;9.918;2022-09-01T10:12:56;4.78;;;3.38;;
25049;SDS011;13046;49.814;9.918;2022-09-01T10:15:24;4.45;;;2.75;;
25049;SDS011;13046;49.814;9.918;2022-09-01T10:17:53;3.10;;;2.50;;
25049;SDS011;13046;49.814;9.918;2022-09-01T10:20:23;3.22;;;2.70;;
25049;SDS011;13046;49.814;9.918;2022-09-01T10:22:50;3.03;;;2.63;;
25049;SDS011;13046;49.814;9.918;2022-09-01T10:25:21;2.75;;;2.55;;
25049;SDS011;13046;49.814;9.918;2022-09-01T10:27:54;3.75;;;3.10;;
25049;SDS011;13046;49.814;9.918;2022-09-01T10:30:24;3.60;;;3.30;;
25049;SDS011;13046;49.814;9.918;2022-09-01T10:32:51;4.85;;;2.85;;
25049;SDS011;13046;49.814;9.918;2022-09-01T10:35:29;2.70;;;2.50;;
25049;SDS011;13046;49.814;9.918;2022-09-01T10:38:05;2.40;;;2.20;;
25049;SDS011;13046;49.814;9.918;2022-09-01T10:43:26;2.72;;;2.53;;
25049;SDS011;13046;49.814;9.918;2022-09-01T10:45:54;3.22;;;2.63;;
25049;SDS011;13046;49.814;9.918;2022-09-01T10:50:46;3.03;;;2.47;;
25049;SDS011;13046;49.814;9.918;2022-09-01T10:56:16;2.15;;;2.05;;
25049;SDS011;13046;49.814;9.918;2022-09-01T11:09:24;2.85;;;2.38;;
25049;SDS011;13046;49.814;9.918;2022-09-01T11:17:53;2.72;;;2.45;;
25049;SDS011;13046;49.814;9.918;2022-09-01T11:20:37;4.40;;;2.70;;
25049;SDS011;13046;49.814;9.918;2022-09-01T11:23:22;3.42;;;3.13;;
25049;SDS011;13046;49.814;9.918;2022-09-01T11:25:52;3.17;;;2.88;;
25049;SDS011;13046;49.814;9.918;2022-09-01T11:36:12;3.42;;;2.55;;
25049;SDS011;13046;49.814;9.918;2022-09-01T11:38:51;3.50;;;3.20;;
25049;SDS011;13046;49.814;9.918;2022-09-01T11:47:01;5.07;;;3.03;;
25049;SDS011;13046;49.814;9.918;2022-09-01T11:51:56;3.47;;;2.90;;
25049;SDS011;13046;49.814;9.918;2022-09-01T11:54:24;2.70;;;2.50;;
25049;SDS011;13046;49.814;9.918;2022-09-01T11:56:51;3.72;;;2.05;;
25049;SDS011;13046;49.814;9.918;2022-09-01T11:59:30;4.68;;;2.42;;
25049;SDS011;13046;49.814;9.918;2022-09-01T12:02:00;3.55;;;2.58;;
25049;SDS011;13046;49.814;9.918;2022-09-01T12:04:32;3.10;;;2.35;;
25049;SDS011;13046;49.814;9.918;2022-09-01T12:09:38;3.33;;;2.60;;
25049;SDS011;13046;49.814;9.918;2022-09-01T12:12:24;2.90;;;2.70;;
25049;SDS011;13046;49.814;9.918;2022-09-01T12:14:57;2.20;;;2.10;;
25049;SDS011;13046;49.814;9.918;2022-09-01T12:17:28;3.92;;;2.50;;
25049;SDS011;13046;49.814;9.918;2022-09-01T12:19:54;2.70;;;2.50;;
25049;SDS011;13046;49.814;9.918;2022-09-01T12:22:20;3.92;;;2.08;;
25049;SDS011;13046;49.814;9.918;2022-09-01T12:24:49;3.33;;;2.85;;
25049;SDS011;13046;49.814;9.918;2022-09-01T12:27:17;4.45;;;2.60;;
25049;SDS011;13046;49.814;9.918;2022-09-01T12:29:43;2.58;;;2.38;;
25049;SDS011;13046;49.814;9.918;2022-09-01T12:32:10;2.60;;;2.40;;
25049;SDS011;13046;49.814;9.918;2022-09-01T12:34:44;2.92;;;2.72;;
25049;SDS011;13046;49.814;9.918;2022-09-01T12:39:44;3.10;;;2.60;;
25049;SDS011;13046;49.814;9.918;2022-09-01T12:44:45;2.40;;;2.20;;
25049;SDS011;13046;49.814;9.918;2022-09-01T12:49:57;5.10;;;2.75;;
25049;SDS011;13046;49.814;9.918;2022-09-01T12:52:24;2.60;;;2.40;;
25049;SDS011;13046;49.814;9.918;2022-09-01T12:57:27;2.63;;;2.30;;
25049;SDS011;13046;49.814;9.918;2022-09-01T13:02:35;8.88;;;2.30;;
25049;SDS011;13046;49.814;9.918;2022-09-01T13:07:46;2.75;;;2.05;;
25049;SDS011;13046;49.814;9.918;2022-09-01T13:10:12;2.15;;;1.98;;
25049;SDS011;13046;49.814;9.918;2022-09-01T13:12:39;5.53;;;2.40;;
25049;SDS011;13046;49.814;9.918;2022-09-01T13:15:06;3.40;;;2.58;;
25049;SDS011;13046;49.814;9.918;2022-09-01T13:17:33;3.03;;;2.28;;
25049;SDS011;13046;49.814;9.918;2022-09-01T13:19:59;3.92;;;2.30;;
25049;SDS011;13046;49.814;9.918;2022-09-01T13:22:24;2.65;;;2.38;;
25049;SDS011;13046;49.814;9.918;2022-09-01T13:24:50;2.55;;;2.08;;
25049;SDS011;13046;49.814;9.918;2022-09-01T13:27:16;5.05;;;2.78;;
25049;SDS011;13046;49.814;9.918;2022-09-01T13:29:41;2.20;;;2.10;;
25049;SDS011;13046;49.814;9.918;2022-09-01T13:32:07;3.97;;;2.30;;
25049;SDS011;13046;49.814;9.918;2022-09-01T13:34:33;5.57;;;3.15;;
25049;SDS011;13046;49.814;9.918;2022-09-01T13:36:59;3.65;;;2.42;;
25049;SDS011;13046;49.814;9.918;2022-09-01T13:39:25;2.50;;;2.30;;
25049;SDS011;13046;49.814;9.918;2022-09-01T13:41:50;2.40;;;2.10;;
25049;SDS011;13046;49.814;9.918;2022-09-01T13:44:16;2.97;;;2.15;;
25049;SDS011;13046;49.814;9.918;2022-09-01T13:46:42;4.72;;;2.70;;
25049;SDS011;13046;49.814;9.918;2022-09-01T13:49:09;3.08;;;2.88;;
25049;SDS011;13046;49.814;9.918;2022-09-01T13:51:34;2.97;;;2.63;;
25049;SDS011;13046;49.814;9.918;2022-09-01T13:54:01;2.53;;;2.33;;
25049;SDS011;13046;49.814;9.918;2022-09-01T13:56:27;2.25;;;2.05;;
25049;SDS011;13046;49.814;9.918;2022-09-01T13:58:53;3.28;;;2.08;;
25049;SDS011;13046;49.814;9.918;2022-09-01T14:01:19;4.35;;;2.60;;
25049;SDS011;13046;49.814;9.918;2022-09-01T14:03:45;2.55;;;2.35;;
25049;SDS011;13046;49.814;9.918;2022-09-01T14:06:12;2.80;;;2.30;;
25049;SDS011;13046;49.814;9.918;2022-09-01T14:08:38;3.65;;;2.50;;
25049;SDS011;13046;49.814;9.918;2022-09-01T14:11:04;3.33;;;2.38;;
25049;SDS011;13046;49.814;9.918;2022-09-01T14:13:29;3.35;;;3.00;;
25049;SDS011;13046;49.814;9.918;2022-09-01T14:15:56;4.07;;;2.67;;
25049;SDS011;13046;49.814;9.918;2022-09-01T14:18:23;6.13;;;2.90;;
25049;SDS011;13046;49.814;9.918;2022-09-01T14:21:00;3.83;;;2.55;;
25049;SDS011;13046;49.814;9.918;2022-09-01T14:23:26;4.43;;;2.95;;
25049;SDS011;13046;49.814;9.918;2022-09-01T14:25:52;3.00;;;2.80;;
25049;SDS011;13046;49.814;9.918;2022-09-01T14:28:19;4.13;;;3.13;;
25049;SDS011;13046;49.814;9.918;2022-09-01T14:30:46;3.15;;;2.70;;
25049;SDS011;13046;49.814;9.918;2022-09-01T14:33:13;4.18;;;3.00;;
25049;SDS011;13046;49.814;9.918;2022-09-01T14:35:41;2.65;;;2.45;;
25049;SDS011;13046;49.814;9.918;2022-09-01T14:38:09;3.22;;;2.67;;
25049;SDS011;13046;49.814;9.918;2022-09-01T14:40:36;5.32;;;2.60;;
25049;SDS011;13046;49.814;9.918;2022-09-01T14:43:03;3.58;;;2.63;;
25049;SDS011;13046;49.814;9.918;2022-09-01T14:45:30;3.08;;;2.30;;
25049;SDS011;13046;49.814;9.918;2022-09-01T14:47:57;3.40;;;3.15;;
25049;SDS011;13046;49.814;9.918;2022-09-01T14:50:25;2.83;;;2.60;;
25049;SDS011;13046;49.814;9.918;2022-09-01T14:52:56;4.32;;;2.47;;
25049;SDS011;13046;49.814;9.918;2022-09-01T14:55:23;3.00;;;2.17;;
25049;SDS011;13046;49.814;9.918;2022-09-01T14:57:50;2.70;;;2.42;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:00:17;9.38;;;4.53;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:02:43;2.35;;;2.15;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:05:09;5.32;;;3.28;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:07:36;4.10;;;2.40;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:10:04;3.00;;;2.10;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:12:31;2.50;;;2.30;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:14:57;3.38;;;2.42;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:17:24;3.00;;;2.80;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:19:50;3.28;;;2.50;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:22:16;2.67;;;2.47;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:24:42;4.63;;;2.42;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:27:08;2.90;;;2.60;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:29:35;4.68;;;3.05;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:32:13;8.75;;;2.70;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:34:40;4.88;;;2.90;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:37:06;3.15;;;2.28;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:39:32;2.80;;;2.60;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:41:58;2.90;;;2.38;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:44:26;4.80;;;2.95;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:46:53;3.65;;;2.83;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:49:19;3.78;;;3.00;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:51:44;2.78;;;2.50;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:54:12;11.07;;;4.82;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:56:40;3.10;;;2.80;;
25049;SDS011;13046;49.814;9.918;2022-09-01T15:59:07;3.88;;;2.97;;
25049;SDS011;13046;49.814;9.918;2022-09-01T16:01:35;2.80;;;2.53;;
25049;SDS011;13046;49.814;9.918;2022-09-01T16:04:07;3.60;;;3.30;;
25049;SDS011;13046;49.814;9.918;2022-09-01T16:06:35;3.10;;;2.80;;
25049;SDS011;13046;49.814;9.918;2022-09-01T16:09:02;3.05;;;2.75;;
25049;SDS011;13046;49.814;9.918;2022-09-01T16:11:29;10.82;;;2.95;;
25049;SDS011;13046;49.814;9.918;2022-09-01T16:13:54;5.22;;;2.55;;
25049;SDS011;13046;49.814;9.918;2022-09-01T16:24:46;3.00;;;2.70;;
25049;SDS011;13046;49.814;9.918;2022-09-01T16:27:16;3.28;;;3.05;;
25049;SDS011;13046;49.814;9.918;2022-09-01T16:29:50;4.63;;;2.55;;
25049;SDS011;13046;49.814;9.918;2022-09-01T16:32:16;5.32;;;2.60;;
25049;SDS011;13046;49.814;9.918;2022-09-01T16:34:45;3.88;;;2.22;;
25049;SDS011;13046;49.814;9.918;2022-09-01T16:37:20;2.80;;;2.60;;
25049;SDS011;13046;49.814;9.918;2022-09-01T16:42:37;2.53;;;2.33;;
25049;SDS011;13046;49.814;9.918;2022-09-01T16:56:13;4.85;;;2.30;;
25049;SDS011;13046;49.814;9.918;2022-09-01T16:58:57;2.50;;;2.30;;