sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9325;BME280;4701;51.566;6.776;2023-09-08T05:04:39;101393.63;;;18.70;80.17
9325;BME280;4701;51.566;6.776;2023-09-08T05:09:41;101398.94;;;18.67;80.20
9325;BME280;4701;51.566;6.776;2023-09-08T05:14:43;101399.88;;;18.62;80.25
9325;BME280;4701;51.566;6.776;2023-09-08T05:19:46;101404.88;;;18.60;80.48
9325;BME280;4701;51.566;6.776;2023-09-08T05:24:47;101411.81;;;18.58;80.57
9325;BME280;4701;51.566;6.776;2023-09-08T05:29:49;101406.28;;;18.58;80.73
9325;BME280;4701;51.566;6.776;2023-09-08T05:34:52;101407.09;;;18.58;80.89
9325;BME280;4701;51.566;6.776;2023-09-08T05:39:54;101404.63;;;18.57;81.02
9325;BME280;4701;51.566;6.776;2023-09-08T05:44:56;101407.41;;;18.57;80.93
9325;BME280;4701;51.566;6.776;2023-09-08T05:49:59;101409.03;;;18.58;80.93
9325;BME280;4701;51.566;6.776;2023-09-08T05:55:00;101405.16;;;18.59;81.04
9325;BME280;4701;51.566;6.776;2023-09-08T06:00:02;101406.81;;;18.60;81.29
9325;BME280;4701;51.566;6.776;2023-09-08T06:05:06;101411.72;;;18.63;81.62
9325;BME280;4701;51.566;6.776;2023-09-08T06:10:08;101418.56;;;18.65;81.76
9325;BME280;4701;51.566;6.776;2023-09-08T06:15:10;101417.97;;;18.68;81.99
9325;BME280;4701;51.566;6.776;2023-09-08T06:20:13;101419.59;;;18.69;81.96
9325;BME280;4701;51.566;6.776;2023-09-08T06:25:16;101416.53;;;18.71;82.43
9325;BME280;4701;51.566;6.776;2023-09-08T06:30:18;101417.84;;;18.73;82.14
9325;BME280;4701;51.566;6.776;2023-09-08T06:35:21;101423.59;;;18.77;82.22
9325;BME280;4701;51.566;6.776;2023-09-08T06:40:22;101425.72;;;18.80;82.19
9325;BME280;4701;51.566;6.776;2023-09-08T06:45:24;101423.19;;;18.83;82.35
9325;BME280;4701;51.566;6.776;2023-09-08T06:50:27;101429.44;;;18.89;82.48
9325;BME280;4701;51.566;6.776;2023-09-08T06:55:30;101421.38;;;18.93;82.64
9325;BME280;4701;51.566;6.776;2023-09-08T07:00:32;101420.13;;;18.99;82.75
9325;BME280;4701;51.566;6.776;2023-09-08T07:05:35;101414.53;;;19.04;82.90
9325;BME280;4701;51.566;6.776;2023-09-08T07:10:37;101421.56;;;19.10;82.85
9325;BME280;4701;51.566;6.776;2023-09-08T07:15:38;101424.13;;;19.20;83.03
9325;BME280;4701;51.566;6.776;2023-09-08T07:20:46;101441.00;;;19.32;83.02
9325;BME280;4701;51.566;6.776;2023-09-08T07:25:47;101434.94;;;19.44;82.85
9325;BME280;4701;51.566;6.776;2023-09-08T07:30:49;101427.91;;;19.51;82.80
9325;BME280;4701;51.566;6.776;2023-09-08T07:35:52;101441.00;;;19.59;82.83
9325;BME280;4701;51.566;6.776;2023-09-08T07:40:54;101438.63;;;19.67;83.08
9325;BME280;4701;51.566;6.776;2023-09-08T07:45:55;101434.00;;;19.76;83.23
9325;BME280;4701;51.566;6.776;2023-09-08T07:50:58;101432.03;;;19.90;83.17
9325;BME280;4701;51.566;6.776;2023-09-08T07:56:00;101432.56;;;20.00;83.14
9325;BME280;4701;51.566;6.776;2023-09-08T08:01:02;101425.16;;;20.10;83.00
9325;BME280;4701;51.566;6.776;2023-09-08T08:06:05;101421.94;;;20.16;83.22
9325;BME280;4701;51.566;6.776;2023-09-08T08:11:10;101431.94;;;20.26;82.82
9325;BME280;4701;51.566;6.776;2023-09-08T08:16:11;101436.25;;;20.32;82.55
9325;BME280;4701;51.566;6.776;2023-09-08T08:21:15;101430.28;;;20.38;82.16
9325;BME280;4701;51.566;6.776;2023-09-08T08:26:16;101433.44;;;20.46;82.52
9325;BME280;4701;51.566;6.776;2023-09-08T08:31:18;101426.31;;;20.53;82.41
9325;BME280;4701;51.566;6.776;2023-09-08T08:36:21;101430.25;;;20.61;82.52
9325;BME280;4701;51.566;6.776;2023-09-08T08:41:23;101421.50;;;20.67;82.15
9325;BME280;4701;51.566;6.776;2023-09-08T08:46:26;101425.94;;;20.77;81.97
9325;BME280;4701;51.566;6.776;2023-09-08T08:51:30;101415.72;;;20.86;81.04
9325;BME280;4701;51.566;6.776;2023-09-08T08:56:32;101425.72;;;20.96;80.98
9325;BME280;4701;51.566;6.776;2023-09-08T09:01:37;101420.69;;;21.06;80.63
9325;BME280;4701;51.566;6.776;2023-09-08T09:06:40;101418.78;;;21.15;79.50
9325;BME280;4701;51.566;6.776;2023-09-08T09:11:42;101419.34;;;21.26;79.53
9325;BME280;4701;51.566;6.776;2023-09-08T09:16:44;101420.16;;;21.35;79.72
9325;BME280;4701;51.566;6.776;2023-09-08T09:21:48;101404.34;;;21.44;78.62
9325;BME280;4701;51.566;6.776;2023-09-08T09:26:52;101410.91;;;21.57;78.62
9325;BME280;4701;51.566;6.776;2023-09-08T09:31:55;101415.00;;;21.68;78.53
9325;BME280;4701;51.566;6.776;2023-09-08T09:36:59;101409.13;;;21.78;78.50
9325;BME280;4701;51.566;6.776;2023-09-08T09:42:02;101406.84;;;21.89;76.41
9325;BME280;4701;51.566;6.776;2023-09-08T09:47:05;101407.84;;;22.02;76.42
9325;BME280;4701;51.566;6.776;2023-09-08T09:52:08;101396.75;;;22.10;74.78
9325;BME280;4701;51.566;6.776;2023-09-08T09:57:13;101404.72;;;22.20;74.89
9325;BME280;4701;51.566;6.776;2023-09-08T10:02:17;101399.63;;;22.31;75.81
9325;BME280;4701;51.566;6.776;2023-09-08T10:07:22;101395.69;;;22.41;75.06
9325;BME280;4701;51.566;6.776;2023-09-08T10:12:25;101406.94;;;22.53;74.81
9325;BME280;4701;51.566;6.776;2023-09-08T10:17:33;101404.59;;;22.63;74.58
9325;BME280;4701;51.566;6.776;2023-09-08T10:22:38;101401.81;;;22.72;73.72
9325;BME280;4701;51.566;6.776;2023-09-08T10:27:43;101400.81;;;22.85;71.79
9325;BME280;4701;51.566;6.776;2023-09-08T10:32:44;101401.72;;;22.98;71.49
9325;BME280;4701;51.566;6.776;2023-09-08T10:37:48;101401.84;;;23.10;72.09
9325;BME280;4701;51.566;6.776;2023-09-08T10:43:06;101400.31;;;23.21;72.34
9325;BME280;4701;51.566;6.776;2023-09-08T10:48:08;101399.91;;;23.31;72.31
9325;BME280;4701;51.566;6.776;2023-09-08T10:53:15;101404.25;;;23.41;73.26
9325;BME280;4701;51.566;6.776;2023-09-08T10:58:18;101401.13;;;23.51;74.19
9325;BME280;4701;51.566;6.776;2023-09-08T11:03:28;101400.59;;;23.58;72.78
9325;BME280;4701;51.566;6.776;2023-09-08T11:08:45;101404.13;;;23.67;72.48
9325;BME280;4701;51.566;6.776;2023-09-08T11:13:47;101395.69;;;23.75;72.67
9325;BME280;4701;51.566;6.776;2023-09-08T11:18:50;101392.84;;;23.84;73.26
9325;BME280;4701;51.566;6.776;2023-09-08T11:23:54;101399.50;;;23.92;73.15
9325;BME280;4701;51.566;6.776;2023-09-08T11:28:56;101395.38;;;23.98;72.26
9325;BME280;4701;51.566;6.776;2023-09-08T11:33:58;101390.88;;;24.05;72.95
9325;BME280;4701;51.566;6.776;2023-09-08T11:39:04;101388.34;;;24.12;72.63
9325;BME280;4701;51.566;6.776;2023-09-08T11:44:06;101386.63;;;24.20;72.71
9325;BME280;4701;51.566;6.776;2023-09-08T11:49:10;101380.50;;;24.27;72.67
9325;BME280;4701;51.566;6.776;2023-09-08T11:54:13;101374.03;;;24.35;72.72
9325;BME280;4701;51.566;6.776;2023-09-08T11:59:15;101377.06;;;24.42;72.78
9325;BME280;4701;51.566;6.776;2023-09-08T12:04:18;101376.97;;;24.50;72.36
9325;BME280;4701;51.566;6.776;2023-09-08T12:09:22;101372.81;;;24.57;71.26
9325;BME280;4701;51.566;6.776;2023-09-08T12:14:24;101369.13;;;24.65;71.33
9325;BME280;4701;51.566;6.776;2023-09-08T12:19:30;101367.38;;;24.72;72.46
9325;BME280;4701;51.566;6.776;2023-09-08T12:24:56;101368.44;;;24.80;72.34
9325;BME280;4701;51.566;6.776;2023-09-08T12:30:00;101370.63;;;24.86;70.54
9325;BME280;4701;51.566;6.776;2023-09-08T12:35:05;101365.78;;;24.96;71.25
9325;BME280;4701;51.566;6.776;2023-09-08T12:40:11;101360.44;;;25.03;70.98
9325;BME280;4701;51.566;6.776;2023-09-08T12:45:15;101359.16;;;25.12;71.48
9325;BME280;4701;51.566;6.776;2023-09-08T12:50:17;101362.16;;;25.19;71.48
9325;BME280;4701;51.566;6.776;2023-09-08T12:55:20;101350.06;;;25.27;72.22
9325;BME280;4701;51.566;6.776;2023-09-08T13:00:22;101348.28;;;25.35;72.30
9325;BME280;4701;51.566;6.776;2023-09-08T13:05:24;101338.19;;;25.43;71.11
9325;BME280;4701;51.566;6.776;2023-09-08T13:10:27;101341.53;;;25.48;71.06
9325;BME280;4701;51.566;6.776;2023-09-08T13:15:29;101332.22;;;25.56;71.92
9325;BME280;4701;51.566;6.776;2023-09-08T13:20:31;101332.09;;;25.65;71.52
9325;BME280;4701;51.566;6.776;2023-09-08T13:25:34;101333.13;;;25.73;70.74
9325;BME280;4701;51.566;6.776;2023-09-08T13:30:35;101321.78;;;25.81;70.81
9325;BME280;4701;51.566;6.776;2023-09-08T13:35:37;101320.00;;;25.89;70.09
9325;BME280;4701;51.566;6.776;2023-09-08T13:40:41;101308.22;;;25.95;70.61
9325;BME280;4701;51.566;6.776;2023-09-08T13:45:42;101314.03;;;26.03;71.20
9325;BME280;4701;51.566;6.776;2023-09-08T13:50:44;101306.66;;;26.10;69.81
9325;BME280;4701;51.566;6.776;2023-09-08T13:55:47;101312.78;;;26.16;70.15
9325;BME280;4701;51.566;6.776;2023-09-08T14:00:49;101307.28;;;26.19;68.46
9325;BME280;4701;51.566;6.776;2023-09-08T14:05:50;101308.47;;;26.18;67.48
9325;BME280;4701;51.566;6.776;2023-09-08T14:10:53;101307.72;;;26.21;67.64
9325;BME280;4701;51.566;6.776;2023-09-08T14:15:55;101314.72;;;26.27;67.80
9325;BME280;4701;51.566;6.776;2023-09-08T14:20:57;101309.22;;;26.31;67.64
9325;BME280;4701;51.566;6.776;2023-09-08T14:26:00;101310.84;;;26.32;65.67
9325;BME280;4701;51.566;6.776;2023-09-08T14:31:02;101298.22;;;26.38;67.42
9325;BME280;4701;51.566;6.776;2023-09-08T14:36:04;101295.50;;;26.42;68.49
9325;BME280;4701;51.566;6.776;2023-09-08T14:41:07;101294.41;;;26.46;68.39
9325;BME280;4701;51.566;6.776;2023-09-08T14:46:08;101290.81;;;26.46;66.13
9325;BME280;4701;51.566;6.776;2023-09-08T14:51:10;101292.53;;;26.50;66.90
9325;BME280;4701;51.566;6.776;2023-09-08T14:56:13;101291.44;;;26.55;67.95
9325;BME280;4701;51.566;6.776;2023-09-08T15:01:15;101287.13;;;26.57;69.01
9325;BME280;4701;51.566;6.776;2023-09-08T15:06:16;101281.53;;;26.57;67.25
9325;BME280;4701;51.566;6.776;2023-09-08T15:11:19;101287.56;;;26.59;66.43
9325;BME280;4701;51.566;6.776;2023-09-08T15:16:21;101288.47;;;26.63;67.54
9325;BME280;4701;51.566;6.776;2023-09-08T15:21:23;101283.69;;;26.64;67.59
9325;BME280;4701;51.566;6.776;2023-09-08T15:26:29;101284.50;;;26.64;67.40
9325;BME280;4701;51.566;6.776;2023-09-08T15:31:30;101283.78;;;26.67;67.93
9325;BME280;4701;51.566;6.776;2023-09-08T15:36:32;101279.00;;;26.68;66.37
9325;BME280;4701;51.566;6.776;2023-09-08T15:41:35;101280.28;;;26.70;66.76
9325;BME280;4701;51.566;6.776;2023-09-08T15:46:37;101273.88;;;26.70;65.78
9325;BME280;4701;51.566;6.776;2023-09-08T15:51:38;101274.75;;;26.74;67.12
9325;BME280;4701;51.566;6.776;2023-09-08T15:56:42;101274.03;;;26.77;67.73
9325;BME280;4701;51.566;6.776;2023-09-08T16:01:43;101274.84;;;26.78;68.33
9325;BME280;4701;51.566;6.776;2023-09-08T16:06:45;101270.88;;;26.79;68.29
9325;BME280;4701;51.566;6.776;2023-09-08T16:11:48;101271.69;;;26.79;67.60
9325;BME280;4701;51.566;6.776;2023-09-08T16:16:49;101270.47;;;26.80;67.97
9325;BME280;4701;51.566;6.776;2023-09-08T16:21:51;101274.53;;;26.83;68.47
9325;BME280;4701;51.566;6.776;2023-09-08T16:26:54;101271.38;;;26.84;69.14
9325;BME280;4701;51.566;6.776;2023-09-08T16:31:56;101275.00;;;26.85;69.33
9325;BME280;4701;51.566;6.776;2023-09-08T16:36:57;101269.06;;;26.86;69.50
9325;BME280;4701;51.566;6.776;2023-09-08T16:42:00;101265.09;;;26.87;69.83
9325;BME280;4701;51.566;6.776;2023-09-08T16:47:03;101262.72;;;26.89;69.24
9325;BME280;4701;51.566;6.776;2023-09-08T16:52:05;101256.78;;;26.91;70.02
9325;BME280;4701;51.566;6.776;2023-09-08T16:57:07;101270.88;;;26.94;71.03
9325;BME280;4701;51.566;6.776;2023-09-08T17:02:09;101265.34;;;26.98;72.01
9325;BME280;4701;51.566;6.776;2023-09-08T17:07:11;101272.66;;;27.02;72.72
9325;BME280;4701;51.566;6.776;2023-09-08T17:12:16;101276.25;;;27.03;71.40
9325;BME280;4701;51.566;6.776;2023-09-08T17:17:18;101273.47;;;27.03;70.84
9325;BME280;4701;51.566;6.776;2023-09-08T17:22:19;101272.28;;;27.04;71.78
9325;BME280;4701;51.566;6.776;2023-09-08T17:27:22;101272.66;;;27.02;72.84
9325;BME280;4701;51.566;6.776;2023-09-08T17:32:24;101276.63;;;27.01;73.35
9325;BME280;4701;51.566;6.776;2023-09-08T17:37:25;101276.53;;;26.98;73.66
9325;BME280;4701;51.566;6.776;2023-09-08T17:42:28;101277.28;;;26.95;74.17
9325;BME280;4701;51.566;6.776;2023-09-08T17:47:30;101276.69;;;26.89;74.24
9325;BME280;4701;51.566;6.776;2023-09-08T17:52:32;101283.41;;;26.85;74.68
9325;BME280;4701;51.566;6.776;2023-09-08T17:57:35;101287.66;;;26.79;74.30
9325;BME280;4701;51.566;6.776;2023-09-08T18:02:37;101292.25;;;26.71;74.17
9325;BME280;4701;51.566;6.776;2023-09-08T18:07:39;101282.88;;;26.63;73.75
9325;BME280;4701;51.566;6.776;2023-09-08T18:12:42;101289.47;;;26.55;74.00
9325;BME280;4701;51.566;6.776;2023-09-08T18:17:44;101286.84;;;26.47;73.94
9325;BME280;4701;51.566;6.776;2023-09-08T18:22:47;101294.59;;;26.37;73.87
9325;BME280;4701;51.566;6.776;2023-09-08T18:27:50;101297.97;;;26.27;74.00
9325;BME280;4701;51.566;6.776;2023-09-08T18:32:52;101302.06;;;26.18;73.83
9325;BME280;4701;51.566;6.776;2023-09-08T18:37:53;101303.38;;;26.08;74.26
9325;BME280;4701;51.566;6.776;2023-09-08T18:42:56;101303.91;;;25.98;74.26
9325;BME280;4701;51.566;6.776;2023-09-08T18:47:58;101305.59;;;25.87;74.76
9325;BME280;4701;51.566;6.776;2023-09-08T18:52:59;101313.69;;;25.76;74.85
9325;BME280;4701;51.566;6.776;2023-09-08T18:58:03;101305.81;;;25.66;74.91
9325;BME280;4701;51.566;6.776;2023-09-08T19:03:05;101311.84;;;25.56;74.96
9325;BME280;4701;51.566;6.776;2023-09-08T19:08:07;101321.88;;;25.45;75.51
9325;BME280;4701;51.566;6.776;2023-09-08T19:13:10;101324.81;;;25.36;75.58
9325;BME280;4701;51.566;6.776;2023-09-08T19:18:12;101324.59;;;25.29;75.85
9325;BME280;4701;51.566;6.776;2023-09-08T19:23:13;101321.94;;;25.20;76.16
9325;BME280;4701;51.566;6.776;2023-09-08T19:28:16;101328.47;;;25.12;76.09
9325;BME280;4701;51.566;6.776;2023-09-08T19:33:18;101335.47;;;25.06;76.22
9325;BME280;4701;51.566;6.776;2023-09-08T19:38:19;101328.84;;;24.99;76.11
9325;BME280;4701;51.566;6.776;2023-09-08T19:43:22;101325.84;;;24.92;76.47
9325;BME280;4701;51.566;6.776;2023-09-08T19:48:24;101331.13;;;24.84;76.60
9325;BME280;4701;51.566;6.776;2023-09-08T19:53:25;101328.94;;;24.78;76.73
9325;BME280;4701;51.566;6.776;2023-09-08T19:58:28;101325.09;;;24.70;76.67
9325;BME280;4701;51.566;6.776;2023-09-08T20:03:30;101327.66;;;24.63;76.31
9325;BME280;4701;51.566;6.776;2023-09-08T20:08:33;101321.03;;;24.56;76.57
9325;BME280;4701;51.566;6.776;2023-09-08T20:13:36;101321.13;;;24.47;76.63
9325;BME280;4701;51.566;6.776;2023-09-08T20:18:38;101321.72;;;24.40;76.64
9325;BME280;4701;51.566;6.776;2023-09-08T20:23:39;101325.41;;;24.32;76.74
9325;BME280;4701;51.566;6.776;2023-09-08T20:28:44;101318.75;;;24.25;76.78
