sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51855;DHT22;37895;53.240;6.572;2023-07-29T00:01:42;20.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T00:04:08;20.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T00:06:36;20.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T00:09:03;20.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T00:11:28;20.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T00:13:54;20.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T00:16:20;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T00:18:49;20.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T00:21:15;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T00:23:40;20.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T00:26:06;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T00:28:32;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T00:30:57;20.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T00:33:23;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T00:35:49;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T00:38:14;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T00:40:40;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T00:43:06;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T00:45:32;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T00:47:59;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T00:50:25;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T00:52:57;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T00:55:23;20.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T00:57:48;20.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T01:00:17;20.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T01:02:43;20.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T01:05:11;20.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T01:07:57;20.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T01:13:26;20.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T01:16:00;19.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T01:18:31;20.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T01:21:03;19.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T01:23:36;19.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T01:26:02;19.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T01:28:29;19.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T01:31:12;19.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T01:34:19;19.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T01:36:47;19.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T01:39:14;19.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T01:41:41;19.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T01:44:08;19.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T01:46:36;19.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T01:49:02;19.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T01:51:28;19.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T01:53:53;19.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T01:56:21;19.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T01:58:46;19.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:01:12;19.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:03:38;19.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:06:03;19.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:08:29;19.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:10:55;19.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:13:20;19.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:15:46;19.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:18:11;19.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:20:37;18.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:23:03;18.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:25:28;18.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:27:54;18.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:30:20;18.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:32:46;18.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:35:12;18.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:37:38;18.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:40:03;18.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:42:29;18.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:44:55;18.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:47:21;18.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:49:46;18.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:52:12;18.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:54:38;18.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:57:03;18.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T02:59:29;18.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T03:01:55;18.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T03:04:20;18.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T03:06:46;18.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T03:09:13;18.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T03:11:39;18.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T03:14:05;18.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T03:16:31;18.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T03:18:57;18.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T03:21:23;18.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T03:23:48;18.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T03:26:14;18.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T03:28:41;18.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T03:31:07;18.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T03:33:33;18.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T03:35:59;18.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T03:38:24;18.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T03:40:50;18.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T03:43:16;18.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T03:45:42;18.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T03:48:08;18.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T03:50:35;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T03:53:02;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T03:55:28;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T03:57:58;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:00:24;17.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:02:50;17.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:05:16;17.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:07:41;17.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:10:07;17.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:12:33;17.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:14:59;17.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:17:24;17.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:19:50;17.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:22:16;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:24:42;17.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:27:07;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:29:33;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:32:01;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:34:27;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:36:52;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:39:18;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:41:44;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:44:09;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:46:35;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:49:01;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:51:28;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:53:53;18.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:56:19;18.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T04:58:45;18.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:01:11;18.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:03:36;18.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:06:03;18.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:08:29;18.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:10:55;18.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:13:21;18.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:15:50;18.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:18:16;18.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:20:42;18.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:23:07;18.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:25:33;18.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:28:02;18.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:30:28;18.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:32:56;18.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:35:22;18.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:37:48;18.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:40:14;18.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:42:39;18.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:45:06;18.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:47:34;18.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:50:00;18.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:52:30;18.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:54:55;18.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:57:21;18.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T05:59:47;18.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T06:02:12;18.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T06:04:38;18.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T06:07:04;18.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T06:09:30;18.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T06:11:55;18.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T06:14:21;18.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T06:16:47;18.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T06:19:12;18.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T06:21:38;18.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T06:24:04;18.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T06:26:30;18.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T06:28:55;18.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T06:31:21;18.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T06:33:47;18.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T06:36:13;18.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T06:38:39;18.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T06:41:06;18.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T06:43:31;19.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T06:45:57;19.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T06:48:23;19.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T06:50:49;19.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T06:53:16;19.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T06:55:42;19.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T06:58:07;19.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:00:33;19.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:02:59;19.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:05:24;19.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:07:50;19.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:10:16;19.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:12:41;19.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:15:08;19.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:17:33;19.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:19:59;19.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:22:24;19.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:24:50;20.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:27:16;20.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:29:41;20.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:32:07;20.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:34:33;20.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:37:00;20.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:39:26;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:41:51;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:44:17;20.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:46:45;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:49:10;20.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:51:36;20.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:54:02;20.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:56:27;20.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T07:58:53;20.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T08:01:19;20.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T08:03:45;20.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T08:06:10;20.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T08:08:36;20.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T08:11:01;20.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T08:13:27;21.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T08:15:53;21.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T08:18:18;21.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T08:20:56;21.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T08:23:24;21.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T08:25:54;21.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T08:28:22;21.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T08:30:48;21.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T08:33:14;21.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T08:35:40;21.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T08:38:05;21.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T08:40:32;21.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T08:43:03;21.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T08:45:33;21.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T08:48:02;21.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T08:50:29;21.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T08:52:59;21.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T08:55:26;21.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T08:57:52;21.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:00:19;21.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:02:44;21.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:05:10;21.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:07:36;21.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:10:02;21.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:12:28;22.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:14:53;22.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:17:20;22.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:19:51;22.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:22:20;22.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:24:46;22.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:27:28;21.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:29:57;21.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:32:23;21.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:34:49;21.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:37:21;21.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:39:47;21.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:42:20;21.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:44:48;22.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:47:21;22.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:49:47;22.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:52:20;22.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:54:47;22.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:57:18;22.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T09:59:56;22.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T10:02:22;22.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T10:04:51;22.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T10:07:17;23.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T10:09:45;23.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T10:12:11;23.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T10:14:37;23.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T10:17:05;23.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T10:19:31;23.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T10:21:59;23.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T10:24:32;23.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T10:26:59;23.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T10:29:30;23.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T10:31:57;23.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T10:34:26;23.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T10:36:53;23.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T10:39:19;23.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T10:42:01;23.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T10:49:45;24.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T10:52:16;24.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T10:54:46;24.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T10:57:36;24.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T11:00:03;24.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T11:02:37;24.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T11:05:15;24.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T11:07:48;23.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T11:10:15;23.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T11:15:28;23.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T11:18:01;23.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T11:20:29;23.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T11:22:56;23.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T11:25:23;22.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T11:27:52;22.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T11:30:17;21.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T11:32:44;21.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T11:35:17;21.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T11:37:48;21.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T11:40:18;21.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T11:42:45;21.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T11:45:12;22.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T11:47:38;22.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T11:50:04;22.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T11:52:32;22.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T11:55:00;22.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T11:57:27;22.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T11:59:52;23.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T12:02:20;23.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T12:04:47;23.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T12:07:14;23.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T12:09:40;23.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T12:12:07;23.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T12:14:33;23.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T12:17:03;23.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T12:19:36;23.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T12:22:03;23.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T12:24:33;23.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T12:27:00;23.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T12:29:27;23.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T12:32:03;22.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T12:34:30;22.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T12:36:57;22.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T12:39:25;22.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T12:41:55;22.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T12:44:23;22.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T12:46:49;22.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T12:49:22;22.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T12:51:48;23.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T12:54:14;23.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T12:56:39;23.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T12:59:05;23.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:01:31;23.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:03:56;23.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:06:22;23.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:08:48;23.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:11:14;22.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:13:40;23.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:16:05;22.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:18:32;22.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:20:58;22.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:23:24;22.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:25:49;22.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:28:15;22.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:30:41;22.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:33:07;22.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:35:33;22.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:37:58;22.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:40:24;23.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:42:49;23.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:45:15;23.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:47:41;23.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:50:06;23.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:52:33;23.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:54:59;22.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:57:24;22.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T13:59:50;22.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T14:02:15;23.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T14:04:41;23.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T14:07:07;23.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T14:09:32;23.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T14:11:58;23.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T14:14:23;23.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T14:16:49;23.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T14:19:15;23.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T14:21:40;23.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T14:24:06;23.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T14:26:31;23.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T14:28:57;23.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T14:31:22;23.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T14:33:48;23.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T14:36:17;23.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T14:38:43;23.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T14:41:08;23.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T14:43:34;23.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T14:46:00;23.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T14:48:26;23.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T14:50:52;23.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T14:53:17;23.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T14:55:43;23.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T14:58:08;23.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T15:00:34;23.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T15:03:00;23.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T15:05:26;23.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T15:07:52;23.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T15:10:18;23.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T15:12:43;23.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T15:15:10;23.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T15:17:36;23.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T15:20:02;23.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T15:22:31;23.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T15:24:58;23.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T15:27:29;24.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T15:29:55;24.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T15:32:20;24.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T15:34:47;24.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T15:37:13;24.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-29T15:39:38;24.30;99.90