sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16785;DHT22;8509;52.178;5.404;2024-03-02T00:01:14;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T00:03:43;9.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T00:06:12;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T00:08:41;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T00:11:14;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T00:13:41;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T00:16:07;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T00:18:51;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T00:21:24;9.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T00:23:53;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T00:26:22;9.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T00:28:47;9.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T00:31:16;9.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T00:33:47;9.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T00:36:15;9.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T00:38:47;9.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T00:41:27;9.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T00:44:04;9.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T00:46:35;9.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T00:49:24;9.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T00:51:53;9.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T00:54:23;9.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T00:56:54;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T00:59:23;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T01:01:49;9.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T01:04:15;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T01:06:42;9.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T01:09:09;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T01:11:34;8.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T01:14:00;8.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T01:16:26;8.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T01:18:52;8.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T01:21:21;8.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T01:23:47;8.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T01:26:13;8.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T01:28:39;8.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T01:31:05;8.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T01:33:31;8.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T01:35:56;8.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T01:38:22;8.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T01:40:48;8.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T01:43:13;8.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T01:45:39;8.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T01:48:06;8.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T01:50:33;8.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T01:53:00;8.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T01:55:26;8.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T01:57:53;8.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:00:23;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:02:50;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:05:16;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:07:43;8.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:10:10;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:12:36;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:15:03;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:17:28;8.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:19:54;8.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:22:20;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:24:46;8.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:27:11;8.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:29:40;7.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:32:06;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:34:32;7.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:36:58;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:39:23;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:41:49;7.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:44:15;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:46:41;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:49:06;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:51:32;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:53:58;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:56:24;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T02:58:51;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:01:17;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:03:44;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:06:10;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:08:36;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:11:03;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:13:29;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:15:54;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:18:20;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:20:46;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:23:11;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:25:41;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:28:07;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:30:36;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:33:02;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:35:28;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:37:54;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:40:19;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:42:45;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:45:11;7.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:47:36;7.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:50:02;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:52:32;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:54:58;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:57:23;7.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T03:59:49;7.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T04:02:15;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T04:04:40;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T04:07:06;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T04:09:32;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T04:11:58;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T04:14:23;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T04:16:49;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T04:19:15;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T04:21:40;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T04:24:06;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T04:26:32;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T04:28:57;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T04:31:23;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T04:33:48;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T04:36:14;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T04:38:40;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T04:41:06;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T04:43:35;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T04:46:01;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T04:48:26;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T04:50:52;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T04:53:18;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T04:55:44;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T04:58:09;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:00:35;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:03:02;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:05:28;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:07:53;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:10:19;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:12:45;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:15:15;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:17:41;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:20:10;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:22:37;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:25:04;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:27:30;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:29:56;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:32:23;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:34:48;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:37:16;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:39:42;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:42:09;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:44:35;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:47:04;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:49:30;7.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:51:56;7.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:54:22;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:56:47;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T05:59:13;6.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T06:01:40;6.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T06:04:06;6.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T06:06:32;6.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T06:09:00;6.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T06:11:25;6.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T06:13:51;7.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T06:16:17;7.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T06:18:42;7.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T06:21:08;7.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T06:23:34;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T06:26:01;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T06:28:27;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T06:30:54;7.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T06:33:19;7.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T06:35:45;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T06:38:11;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T06:40:37;7.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T06:43:10;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T06:45:35;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T06:48:08;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T06:50:50;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T06:53:16;7.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T06:55:46;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T06:58:15;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:00:44;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:03:09;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:05:35;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:08:01;7.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:10:28;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:12:53;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:15:19;7.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:17:54;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:20:20;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:22:48;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:25:13;7.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:27:39;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:30:06;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:32:32;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:34:57;7.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:37:24;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:39:50;7.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:42:16;7.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:44:43;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:47:09;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:49:35;7.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:52:00;7.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:54:26;8.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:56:52;7.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T07:59:17;7.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T08:01:43;7.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T08:04:09;8.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T08:06:35;8.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T08:09:01;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T08:11:27;8.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T08:13:53;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T08:16:21;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T08:18:48;8.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T08:21:14;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T08:23:40;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T08:26:08;8.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T08:28:37;8.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T08:31:03;8.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T08:33:29;8.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T08:35:55;8.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T08:38:21;9.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T08:40:47;9.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T08:43:13;9.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T08:45:38;9.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T08:48:07;9.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T08:50:34;9.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T08:52:59;9.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T08:55:25;9.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T08:57:51;9.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:00:17;9.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:02:46;9.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:05:12;9.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:07:37;9.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:10:05;9.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:12:31;9.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:14:57;9.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:17:23;9.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:19:49;9.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:22:18;9.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:24:47;9.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:27:12;9.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:29:38;9.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:32:05;9.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:34:31;9.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:36:57;9.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:39:23;9.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:41:51;9.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:44:17;9.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:46:43;9.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:49:14;9.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:51:40;9.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:54:08;9.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:56:34;9.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T09:59:00;10.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T10:01:25;9.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T10:03:52;10.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T10:06:22;10.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T10:08:49;9.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T10:11:34;9.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T10:14:12;9.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T10:16:39;10.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T10:19:16;10.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T10:21:43;10.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T10:24:09;10.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T10:26:35;10.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T10:29:01;10.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T10:31:28;10.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T10:33:55;10.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T10:36:21;10.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T10:38:47;10.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T10:41:23;10.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T10:43:51;10.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T10:46:19;10.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T10:48:46;10.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T10:51:12;10.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T10:53:38;10.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T10:56:07;10.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T10:58:37;10.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T11:01:03;10.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T11:03:35;10.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T11:06:02;10.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T11:08:34;10.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T11:11:07;10.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T11:13:37;10.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T11:16:15;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T11:18:43;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T11:21:10;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T11:23:35;10.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T11:26:17;10.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T11:28:44;10.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T11:31:10;10.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T11:33:36;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T11:36:02;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T11:38:29;10.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T11:40:55;10.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T11:43:21;10.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T11:45:47;11.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T11:48:16;11.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T11:50:46;11.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T11:53:12;11.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T11:55:39;11.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T11:58:07;11.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T12:00:33;11.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T12:03:07;11.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T12:05:33;11.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T12:08:06;11.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T12:10:33;11.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T12:13:03;11.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T12:15:36;11.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T12:18:02;11.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T12:20:29;11.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T12:22:58;11.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T12:25:25;11.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T12:27:57;11.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T12:30:24;11.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T12:32:50;11.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T12:35:16;11.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T12:37:47;11.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T12:40:14;11.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T12:42:41;11.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T12:45:09;11.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T12:47:36;11.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T12:50:03;11.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T12:52:29;11.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T12:54:56;11.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T12:57:27;11.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:00:12;12.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:02:41;12.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:05:07;12.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:07:37;12.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:10:03;12.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:12:30;12.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:14:58;12.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:17:24;12.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:19:57;12.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:22:24;12.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:24:50;12.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:27:16;12.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:29:48;12.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:32:17;12.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:34:45;11.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:37:11;12.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:39:37;12.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:42:10;12.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:44:36;12.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:47:03;12.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:49:29;12.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:52:01;12.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:54:29;12.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:56:56;12.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T13:59:24;12.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T14:01:50;11.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T14:04:16;11.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T14:06:43;12.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T14:09:09;11.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T14:11:35;11.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T14:14:01;11.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T14:16:28;11.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T14:18:53;11.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T14:21:19;11.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T14:23:45;11.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T14:26:10;11.90;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T14:28:36;12.00;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T14:31:02;12.10;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T14:33:28;12.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T14:35:53;12.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T14:38:20;12.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T14:40:45;12.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T14:43:11;12.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T14:45:37;12.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T14:48:03;12.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T14:50:35;12.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T14:53:00;12.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T14:55:27;12.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T14:57:53;12.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T15:00:22;12.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T15:02:47;12.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T15:05:13;12.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T15:07:40;12.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T15:10:06;12.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T15:12:31;12.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T15:14:57;12.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T15:17:23;12.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T15:19:49;12.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T15:22:14;12.80;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T15:24:40;12.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T15:27:06;12.70;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T15:29:34;12.60;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T15:32:00;12.50;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T15:34:26;12.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T15:36:52;12.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T15:39:18;12.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T15:41:44;12.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T15:44:10;12.40;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T15:46:37;12.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T15:49:02;12.30;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T15:51:31;12.20;99.90
16785;DHT22;8509;52.178;5.404;2024-03-02T15:53:56;12.20;99.90