sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49812;SDS011;35706;52.100;5.056;2023-03-12T00:00:24;8.75;;;1.83;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:01:25;7.32;;;1.30;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:02:26;7.13;;;1.95;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:03:26;6.70;;;1.55;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:04:26;5.50;;;1.65;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:05:27;5.53;;;1.40;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:06:27;5.00;;;1.20;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:07:28;7.85;;;1.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:08:28;5.18;;;1.60;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:09:28;6.78;;;1.75;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:10:29;6.65;;;1.58;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:11:29;5.78;;;1.65;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:12:29;4.18;;;1.40;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:13:30;6.97;;;1.95;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:14:30;5.13;;;1.77;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:15:31;4.32;;;1.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:16:35;5.70;;;1.63;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:17:35;8.13;;;1.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:18:36;5.45;;;1.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:19:36;7.28;;;2.08;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:20:37;6.20;;;1.48;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:21:37;4.22;;;1.83;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:22:38;6.43;;;1.48;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:23:38;4.25;;;1.50;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:24:39;8.65;;;1.38;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:25:39;6.18;;;1.50;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:26:39;5.78;;;1.88;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:27:40;6.40;;;1.65;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:28:41;5.05;;;1.50;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:29:42;7.97;;;1.40;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:30:42;3.42;;;1.60;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:31:42;3.13;;;1.60;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:32:43;4.82;;;1.83;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:33:44;6.07;;;1.48;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:34:49;5.25;;;1.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:35:50;6.72;;;1.55;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:36:51;8.98;;;2.00;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:37:51;4.22;;;1.33;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:38:52;5.93;;;1.55;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:39:53;4.82;;;1.20;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:40:53;5.18;;;1.48;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:41:53;5.70;;;1.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:42:54;3.90;;;1.48;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:43:54;5.80;;;1.58;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:44:55;4.90;;;1.45;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:45:55;5.80;;;1.30;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:46:56;2.92;;;1.35;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:47:56;7.65;;;1.45;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:48:56;4.68;;;1.30;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:49:57;7.60;;;1.55;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:50:57;3.40;;;1.33;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:51:57;4.88;;;1.10;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:52:57;4.05;;;1.20;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:53:58;5.72;;;1.10;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:54:58;4.15;;;1.50;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:55:58;8.27;;;1.15;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:56:59;7.43;;;1.30;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:57:59;6.60;;;1.10;;
49812;SDS011;35706;52.100;5.056;2023-03-12T00:58:59;5.63;;;1.42;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:00:00;4.65;;;1.10;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:01:00;4.63;;;1.85;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:02:01;5.07;;;1.15;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:03:01;7.80;;;1.27;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:04:01;4.57;;;1.30;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:05:02;8.68;;;1.20;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:06:03;4.53;;;1.30;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:07:04;4.53;;;1.35;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:08:05;5.40;;;1.00;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:09:06;6.25;;;1.30;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:10:08;6.30;;;1.17;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:11:17;4.50;;;1.40;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:12:19;5.15;;;1.30;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:13:20;4.90;;;1.10;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:14:20;4.47;;;1.42;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:15:21;8.15;;;1.65;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:16:21;4.55;;;1.20;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:17:26;4.00;;;0.95;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:18:27;3.30;;;1.00;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:19:27;8.93;;;1.30;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:20:27;8.35;;;1.20;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:21:28;3.72;;;1.20;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:22:29;6.57;;;1.17;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:23:30;4.65;;;1.40;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:24:30;6.25;;;1.10;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:25:30;2.90;;;1.20;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:26:33;5.40;;;1.27;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:27:33;6.15;;;1.30;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:28:33;5.63;;;1.17;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:29:34;6.65;;;1.08;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:30:34;4.72;;;1.30;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:31:34;3.42;;;1.10;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:32:35;7.35;;;1.15;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:33:35;5.10;;;1.30;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:34:36;3.20;;;1.10;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:35:37;4.53;;;1.30;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:36:39;5.57;;;1.20;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:37:40;7.18;;;1.17;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:38:40;3.10;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:39:40;4.55;;;1.40;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:40:41;6.90;;;1.20;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:41:42;7.82;;;1.00;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:42:47;3.05;;;1.17;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:43:51;5.20;;;1.40;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:47:15;4.65;;;1.02;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:48:16;3.10;;;1.00;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:50:20;5.10;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:51:21;5.65;;;1.30;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:52:27;9.50;;;1.17;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:53:31;5.20;;;1.25;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:54:34;5.45;;;1.45;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:55:40;6.05;;;1.00;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:56:40;13.35;;;1.40;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:57:47;4.30;;;1.38;;
49812;SDS011;35706;52.100;5.056;2023-03-12T01:58:55;6.93;;;1.23;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:00:00;6.60;;;1.33;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:01:07;4.53;;;1.48;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:02:08;3.70;;;1.13;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:03:08;4.78;;;1.52;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:04:09;3.90;;;1.30;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:05:23;5.68;;;1.52;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:06:36;5.97;;;1.25;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:07:42;7.03;;;1.60;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:08:43;7.72;;;1.20;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:09:47;5.53;;;1.33;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:10:48;6.07;;;1.05;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:11:48;5.43;;;1.10;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:12:49;3.30;;;0.95;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:13:49;3.38;;;1.13;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:14:50;3.97;;;1.17;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:15:50;3.80;;;1.15;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:16:52;3.58;;;1.10;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:17:53;3.05;;;1.45;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:18:53;4.95;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:21:25;4.05;;;1.00;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:22:28;3.20;;;1.00;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:23:34;4.55;;;0.98;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:26:03;6.85;;;1.10;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:27:04;5.30;;;1.10;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:28:08;3.75;;;1.05;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:29:11;5.18;;;1.10;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:30:11;2.95;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:31:17;6.30;;;1.50;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:32:23;7.80;;;1.02;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:33:29;4.10;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:34:30;4.57;;;0.85;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:35:30;4.25;;;1.58;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:36:30;3.80;;;1.02;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:37:31;7.90;;;1.05;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:38:42;3.15;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:39:45;3.25;;;1.05;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:42:25;3.92;;;1.08;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:43:26;7.28;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:44:27;5.57;;;1.10;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:45:30;4.15;;;1.00;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:46:34;5.30;;;1.08;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:47:37;4.28;;;1.10;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:48:37;8.77;;;1.30;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:49:37;3.85;;;0.98;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:50:38;3.67;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:51:38;5.25;;;1.02;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:52:40;4.45;;;1.00;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:53:40;7.18;;;1.65;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:54:41;3.75;;;1.00;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:55:41;7.22;;;1.02;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:56:41;2.97;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:57:42;3.67;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:58:42;5.50;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T02:59:43;9.40;;;1.00;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:00:43;4.97;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:01:44;7.63;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:02:44;5.72;;;0.95;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:03:45;4.32;;;0.88;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:04:45;5.03;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:05:46;6.53;;;1.10;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:06:46;3.78;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:07:47;3.35;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:08:47;3.33;;;0.98;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:09:48;6.05;;;1.02;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:10:49;2.15;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:11:51;4.50;;;0.93;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:12:51;3.92;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:13:52;6.90;;;1.30;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:14:53;3.38;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:15:54;3.72;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:16:56;4.53;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:17:56;3.97;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:18:57;3.97;;;0.77;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:19:58;5.05;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:20:59;5.40;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:22:02;5.78;;;1.00;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:23:02;3.65;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:24:03;3.10;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:25:04;4.75;;;0.82;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:26:06;2.03;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:27:06;8.13;;;1.00;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:28:07;3.83;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:29:07;6.93;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:30:07;3.10;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:31:09;7.78;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:32:09;9.90;;;1.00;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:33:09;10.50;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:34:10;5.32;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:35:11;5.32;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:36:12;4.93;;;1.02;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:37:16;3.75;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:38:16;4.70;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:39:16;4.15;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:40:17;3.40;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:41:17;4.63;;;0.82;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:42:18;2.83;;;0.75;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:43:19;3.25;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:44:19;2.63;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:45:21;4.25;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:46:22;6.55;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:47:22;3.45;;;0.88;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:48:23;7.22;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:49:23;7.13;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:50:24;11.15;;;1.02;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:51:24;6.35;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:52:24;3.55;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:53:25;5.80;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:54:25;4.20;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:55:25;3.35;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:56:26;5.90;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:57:26;6.47;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:58:27;2.45;;;0.65;;
49812;SDS011;35706;52.100;5.056;2023-03-12T03:59:27;3.83;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:00:28;3.92;;;0.77;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:01:28;7.28;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:02:30;4.88;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:03:30;8.35;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:04:31;2.20;;;0.60;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:05:31;5.40;;;1.27;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:06:31;4.47;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:07:32;7.35;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:08:33;3.10;;;0.60;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:09:36;4.38;;;0.60;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:10:36;3.30;;;0.60;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:11:37;6.97;;;0.63;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:12:37;2.90;;;0.60;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:13:37;3.83;;;0.68;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:14:39;4.00;;;0.60;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:15:47;4.45;;;0.65;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:16:48;3.30;;;0.52;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:17:48;6.78;;;0.50;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:18:48;5.63;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:19:49;1.95;;;0.50;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:20:49;8.20;;;0.73;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:21:50;4.85;;;0.60;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:22:50;7.07;;;0.68;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:23:50;3.75;;;0.60;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:24:51;5.00;;;0.50;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:25:51;2.30;;;0.60;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:26:51;4.85;;;0.60;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:27:52;3.28;;;0.60;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:28:52;7.00;;;0.68;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:29:52;4.80;;;0.60;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:30:59;4.70;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:32:01;3.83;;;0.60;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:33:03;3.60;;;0.60;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:34:04;3.13;;;0.60;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:35:04;5.20;;;0.60;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:36:05;4.18;;;0.52;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:37:06;4.35;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:38:10;7.60;;;0.60;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:39:10;5.28;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:40:10;2.80;;;0.60;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:41:12;3.50;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:42:14;5.32;;;0.68;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:43:14;4.70;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:44:14;4.53;;;0.73;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:45:15;6.63;;;0.65;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:46:16;4.25;;;0.63;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:47:17;3.15;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:48:17;8.70;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:49:17;7.00;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:50:18;4.38;;;0.88;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:51:18;2.50;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:52:18;3.65;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:53:19;7.05;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:54:20;8.00;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:55:21;2.55;;;0.73;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:56:21;3.47;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:57:22;3.75;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:58:22;6.57;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T04:59:22;6.00;;;0.85;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:00:23;2.17;;;0.82;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:01:27;3.75;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:02:29;3.25;;;0.65;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:03:30;6.30;;;0.98;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:04:31;8.10;;;0.98;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:05:31;3.63;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:06:32;3.83;;;0.77;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:07:32;5.55;;;1.13;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:08:33;2.63;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:09:33;7.85;;;0.93;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:10:34;5.93;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:11:34;5.85;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:12:35;3.72;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:13:35;6.47;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:14:35;2.35;;;0.73;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:15:38;5.55;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:16:38;4.80;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:17:39;6.93;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:18:39;7.90;;;0.77;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:19:39;1.77;;;0.68;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:20:40;2.40;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:21:40;4.38;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:22:41;4.60;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:23:42;3.60;;;0.70;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:24:42;4.55;;;0.85;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:25:43;5.63;;;0.98;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:26:43;4.57;;;0.82;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:27:43;3.88;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:28:44;5.72;;;0.98;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:29:44;2.65;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:30:45;6.65;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:31:45;3.17;;;0.98;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:32:46;3.85;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:33:46;3.67;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:34:47;4.00;;;1.00;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:35:47;3.13;;;1.05;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:36:48;4.63;;;1.30;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:37:48;3.60;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:38:48;4.32;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:39:49;5.75;;;0.95;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:40:50;6.22;;;0.88;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:41:54;5.75;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:42:56;2.78;;;0.80;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:43:57;3.75;;;1.08;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:44:57;5.75;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:46:00;9.30;;;0.88;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:47:02;5.53;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:48:03;4.18;;;1.17;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:49:03;4.07;;;1.02;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:50:04;7.90;;;1.20;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:51:04;5.05;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:52:05;4.78;;;1.00;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:53:05;3.08;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:54:06;6.53;;;1.17;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:55:06;7.68;;;1.00;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:56:10;6.63;;;0.90;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:57:12;4.43;;;1.02;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:58:12;5.60;;;1.02;;
49812;SDS011;35706;52.100;5.056;2023-03-12T05:59:12;4.05;;;1.10;;
49812;SDS011;35706;52.100;5.056;2023-03-12T06:00:13;4.78;;;1.10;;
49812;SDS011;35706;52.100;5.056;2023-03-12T06:01:18;9.85;;;1.00;;
49812;SDS011;35706;52.100;5.056;2023-03-12T06:02:21;4.65;;;1.15;;
49812;SDS011;35706;52.100;5.056;2023-03-12T06:03:21;8.33;;;1.03;;
49812;SDS011;35706;52.100;5.056;2023-03-12T06:04:21;5.15;;;1.25;;
49812;SDS011;35706;52.100;5.056;2023-03-12T06:05:22;5.78;;;1.27;;
49812;SDS011;35706;52.100;5.056;2023-03-12T06:06:23;7.40;;;1.75;;
49812;SDS011;35706;52.100;5.056;2023-03-12T06:07:23;4.93;;;1.48;;
49812;SDS011;35706;52.100;5.056;2023-03-12T06:08:23;8.48;;;1.10;;
49812;SDS011;35706;52.100;5.056;2023-03-12T06:09:24;4.38;;;1.00;;
49812;SDS011;35706;52.100;5.056;2023-03-12T06:10:24;4.35;;;1.25;;
49812;SDS011;35706;52.100;5.056;2023-03-12T06:11:25;6.25;;;1.33;;
49812;SDS011;35706;52.100;5.056;2023-03-12T06:12:25;6.53;;;1.17;;
49812;SDS011;35706;52.100;5.056;2023-03-12T06:13:26;6.20;;;1.38;;
49812;SDS011;35706;52.100;5.056;2023-03-12T06:14:27;7.40;;;1.60;;
49812;SDS011;35706;52.100;5.056;2023-03-12T06:15:27;6.82;;;1.33;;
49812;SDS011;35706;52.100;5.056;2023-03-12T06:16:28;6.97;;;1.02;;