sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47162;DHT22;32921;53.256;8.198;2024-03-02T00:02:24;6.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T00:04:51;6.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T00:07:17;6.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T00:09:42;6.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T00:12:10;6.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T00:14:36;6.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T00:17:01;6.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T00:19:28;6.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T00:21:53;6.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T00:24:31;6.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T00:26:58;6.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T00:29:23;6.00;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T00:31:50;5.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T00:34:17;5.70;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T00:36:43;5.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T00:39:12;5.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T00:41:41;5.90;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T00:44:09;5.90;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T00:46:40;5.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T00:49:20;5.70;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T00:51:48;5.60;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T00:56:47;5.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T00:59:13;5.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T01:01:38;5.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T01:04:04;5.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T01:06:30;5.60;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T01:08:56;5.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T01:11:21;5.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T01:13:47;5.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T01:16:13;5.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T01:18:39;5.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T01:21:05;5.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T01:23:30;5.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T01:25:56;5.10;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T01:28:21;5.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T01:30:48;5.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T01:33:14;5.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T01:35:40;5.10;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T01:38:05;5.10;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T01:40:35;4.90;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T01:43:01;5.10;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T01:45:28;5.10;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T01:47:53;5.00;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T01:50:29;5.10;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T01:52:59;4.90;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T01:55:24;5.00;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T01:57:51;4.70;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:00:39;4.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:03:04;4.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:05:32;4.90;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:07:57;4.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:10:24;4.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:12:49;4.90;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:15:26;5.00;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:17:52;5.00;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:20:18;4.90;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:23:03;5.00;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:25:29;5.00;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:27:55;5.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:30:25;5.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:32:51;5.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:35:16;5.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:37:42;5.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:40:09;5.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:42:34;5.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:45:00;5.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:47:26;5.00;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:49:51;4.90;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:52:17;4.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:54:43;5.00;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:57:09;5.10;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T02:59:35;5.00;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T03:02:02;4.90;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T03:04:27;5.00;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T03:06:53;4.90;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T03:09:19;4.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T03:11:44;4.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T03:14:10;4.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T03:16:35;4.70;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T03:19:01;4.70;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T03:21:26;4.70;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T03:23:52;4.70;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T03:26:18;4.60;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T03:28:43;4.60;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T03:31:09;4.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T03:33:36;4.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T03:36:01;4.60;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T03:38:29;4.60;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T03:40:54;4.60;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T03:43:20;4.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T03:45:46;4.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T03:48:11;4.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T03:50:37;4.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T03:53:03;4.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T03:55:29;4.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T03:57:54;4.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:00:20;4.60;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:02:46;4.60;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:05:11;4.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:07:37;4.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:10:09;4.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:12:38;4.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:15:05;4.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:17:32;4.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:19:59;4.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:22:25;4.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:24:51;4.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:27:17;4.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:29:42;4.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:32:08;4.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:34:33;4.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:36:59;4.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:39:25;4.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:41:50;4.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:44:16;4.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:46:41;4.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:49:07;4.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:51:33;4.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:53:59;4.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:56:25;4.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T04:59:06;4.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T05:01:32;4.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T05:03:58;4.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T05:06:24;4.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T05:08:50;4.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T05:11:15;4.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T05:14:16;4.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T05:16:42;4.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T05:19:08;4.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T05:21:34;4.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T05:23:59;4.10;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T05:26:25;4.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T05:28:51;4.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T05:31:16;4.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T05:33:43;4.10;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T05:36:09;4.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T05:38:35;4.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T05:41:01;4.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T05:43:26;4.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T05:45:52;4.10;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T05:48:17;4.10;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T05:50:43;4.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T05:53:08;4.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T05:55:34;4.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T05:58:00;4.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:00:31;4.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:02:57;4.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:05:23;4.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:07:49;4.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:10:14;4.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:12:40;4.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:15:06;4.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:17:32;4.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:19:57;4.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:22:23;4.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:24:50;4.60;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:27:16;4.70;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:29:42;4.70;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:32:07;4.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:34:33;4.90;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:36:59;4.90;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:39:24;5.00;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:41:51;5.00;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:44:17;5.10;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:46:42;5.10;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:49:08;5.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:51:36;5.10;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:54:01;5.00;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:56:27;4.90;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T06:58:53;4.90;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:01:18;4.90;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:03:45;4.90;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:06:11;5.00;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:08:37;5.00;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:11:02;5.10;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:13:28;5.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:15:53;5.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:18:28;5.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:20:54;5.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:23:21;5.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:25:49;5.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:28:15;5.60;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:30:41;5.60;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:33:07;5.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:35:32;5.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:37:58;5.90;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:40:24;5.90;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:42:49;5.90;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:45:15;6.00;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:47:41;6.00;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:50:07;6.10;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:52:33;6.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:54:59;6.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:57:25;6.70;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T07:59:50;7.00;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T08:02:16;7.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T08:04:42;7.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T08:07:08;8.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T08:09:34;8.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T08:12:00;9.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T08:14:26;9.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T08:16:51;9.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T08:19:17;10.00;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T08:21:43;10.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T08:24:09;10.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T08:26:34;10.60;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T08:29:01;10.60;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T08:31:30;10.60;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T08:33:55;10.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T08:36:22;10.10;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T08:38:49;10.10;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T08:41:15;10.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T08:43:41;10.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T08:46:07;10.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T08:48:33;10.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T08:50:58;10.10;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T08:53:24;9.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T08:55:50;9.60;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T08:58:15;9.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:00:41;9.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:03:07;9.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:05:33;9.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:07:58;9.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:10:24;9.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:12:50;9.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:15:15;9.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:17:41;9.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:20:07;9.70;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:22:33;9.70;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:24:58;9.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:27:24;9.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:29:50;9.70;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:32:16;9.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:34:41;9.90;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:37:07;9.90;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:39:33;10.00;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:41:59;10.10;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:44:25;10.10;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:46:51;10.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:49:17;10.20;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:51:52;10.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:54:18;10.30;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:56:44;10.40;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T09:59:10;10.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T10:01:35;10.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T10:04:01;10.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T10:06:30;10.50;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T10:08:56;10.60;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T10:11:32;10.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T10:14:09;10.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T10:16:40;10.80;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T10:19:19;10.90;99.90
47162;DHT22;32921;53.256;8.198;2024-03-02T10:21:53;11.00;98.50
47162;DHT22;32921;53.256;8.198;2024-03-02T10:24:20;11.00;96.60
47162;DHT22;32921;53.256;8.198;2024-03-02T10:26:46;11.00;96.00
47162;DHT22;32921;53.256;8.198;2024-03-02T10:29:12;11.00;95.50
47162;DHT22;32921;53.256;8.198;2024-03-02T10:31:39;11.00;94.70
47162;DHT22;32921;53.256;8.198;2024-03-02T10:34:05;11.10;94.80
47162;DHT22;32921;53.256;8.198;2024-03-02T10:36:35;11.20;94.80
47162;DHT22;32921;53.256;8.198;2024-03-02T10:39:05;11.20;96.10
47162;DHT22;32921;53.256;8.198;2024-03-02T10:41:39;11.30;95.20
47162;DHT22;32921;53.256;8.198;2024-03-02T10:44:09;11.40;92.80
47162;DHT22;32921;53.256;8.198;2024-03-02T10:46:37;11.50;92.00
47162;DHT22;32921;53.256;8.198;2024-03-02T10:49:04;11.50;88.70
47162;DHT22;32921;53.256;8.198;2024-03-02T10:51:32;11.60;90.30
47162;DHT22;32921;53.256;8.198;2024-03-02T10:53:59;11.60;87.20
47162;DHT22;32921;53.256;8.198;2024-03-02T10:59:49;11.90;87.10
47162;DHT22;32921;53.256;8.198;2024-03-02T11:01:48;12.20;80.90
47162;DHT22;32921;53.256;8.198;2024-03-02T11:04:16;12.40;80.10
47162;DHT22;32921;53.256;8.198;2024-03-02T11:06:50;12.80;75.00
47162;DHT22;32921;53.256;8.198;2024-03-02T11:09:19;13.10;70.70
47162;DHT22;32921;53.256;8.198;2024-03-02T11:11:54;13.50;67.50
47162;DHT22;32921;53.256;8.198;2024-03-02T11:14:24;13.90;64.40
47162;DHT22;32921;53.256;8.198;2024-03-02T11:16:51;13.90;61.50
47162;DHT22;32921;53.256;8.198;2024-03-02T11:19:18;14.20;59.70
47162;DHT22;32921;53.256;8.198;2024-03-02T11:21:44;14.10;57.90
47162;DHT22;32921;53.256;8.198;2024-03-02T11:26:49;15.20;53.80
47162;DHT22;32921;53.256;8.198;2024-03-02T11:29:46;15.80;50.00
47162;DHT22;32921;53.256;8.198;2024-03-02T11:32:21;16.50;47.60
47162;DHT22;32921;53.256;8.198;2024-03-02T11:34:50;16.60;46.60
47162;DHT22;32921;53.256;8.198;2024-03-02T11:37:17;16.60;45.80
47162;DHT22;32921;53.256;8.198;2024-03-02T11:39:44;16.30;45.40
47162;DHT22;32921;53.256;8.198;2024-03-02T11:42:11;16.30;44.20
47162;DHT22;32921;53.256;8.198;2024-03-02T11:44:41;16.60;43.60
47162;DHT22;32921;53.256;8.198;2024-03-02T11:47:08;17.20;41.90
47162;DHT22;32921;53.256;8.198;2024-03-02T11:49:44;17.70;39.80
47162;DHT22;32921;53.256;8.198;2024-03-02T11:52:14;18.20;39.00
47162;DHT22;32921;53.256;8.198;2024-03-02T11:54:42;18.10;38.00
47162;DHT22;32921;53.256;8.198;2024-03-02T11:57:17;18.60;36.80
47162;DHT22;32921;53.256;8.198;2024-03-02T11:59:45;18.80;37.10
47162;DHT22;32921;53.256;8.198;2024-03-02T12:02:18;18.50;37.70
47162;DHT22;32921;53.256;8.198;2024-03-02T12:04:45;18.20;37.40
47162;DHT22;32921;53.256;8.198;2024-03-02T12:07:11;18.10;38.80
47162;DHT22;32921;53.256;8.198;2024-03-02T12:09:38;18.40;37.10
47162;DHT22;32921;53.256;8.198;2024-03-02T12:12:08;18.60;37.50
47162;DHT22;32921;53.256;8.198;2024-03-02T12:14:36;18.70;36.40
47162;DHT22;32921;53.256;8.198;2024-03-02T12:17:02;18.80;34.30
47162;DHT22;32921;53.256;8.198;2024-03-02T12:19:29;19.10;33.80
47162;DHT22;32921;53.256;8.198;2024-03-02T12:21:56;19.70;34.60
47162;DHT22;32921;53.256;8.198;2024-03-02T12:24:22;19.70;33.40
47162;DHT22;32921;53.256;8.198;2024-03-02T12:26:50;19.40;33.30
47162;DHT22;32921;53.256;8.198;2024-03-02T12:29:16;18.50;35.20
47162;DHT22;32921;53.256;8.198;2024-03-02T12:31:42;18.00;36.30
47162;DHT22;32921;53.256;8.198;2024-03-02T12:34:15;18.00;36.30
47162;DHT22;32921;53.256;8.198;2024-03-02T12:36:41;18.90;34.80
47162;DHT22;32921;53.256;8.198;2024-03-02T12:39:10;18.40;35.10
47162;DHT22;32921;53.256;8.198;2024-03-02T12:41:38;18.00;36.00
47162;DHT22;32921;53.256;8.198;2024-03-02T12:44:07;18.00;36.10
47162;DHT22;32921;53.256;8.198;2024-03-02T12:46:33;17.70;37.20
47162;DHT22;32921;53.256;8.198;2024-03-02T12:49:13;17.00;37.70
47162;DHT22;32921;53.256;8.198;2024-03-02T12:51:41;16.20;39.80
47162;DHT22;32921;53.256;8.198;2024-03-02T12:54:10;16.00;41.90
47162;DHT22;32921;53.256;8.198;2024-03-02T12:56:37;15.10;43.10
47162;DHT22;32921;53.256;8.198;2024-03-02T12:59:03;14.10;47.90
47162;DHT22;32921;53.256;8.198;2024-03-02T13:01:29;13.70;49.90
47162;DHT22;32921;53.256;8.198;2024-03-02T13:03:55;13.60;49.70
47162;DHT22;32921;53.256;8.198;2024-03-02T13:06:25;13.60;51.10
47162;DHT22;32921;53.256;8.198;2024-03-02T13:08:53;13.50;51.60
47162;DHT22;32921;53.256;8.198;2024-03-02T13:11:20;13.40;52.80
47162;DHT22;32921;53.256;8.198;2024-03-02T13:13:46;13.40;53.00
47162;DHT22;32921;53.256;8.198;2024-03-02T13:16:12;13.40;55.20
47162;DHT22;32921;53.256;8.198;2024-03-02T13:18:39;13.60;55.50
47162;DHT22;32921;53.256;8.198;2024-03-02T13:21:05;13.60;55.70
47162;DHT22;32921;53.256;8.198;2024-03-02T13:23:31;13.50;54.80
47162;DHT22;32921;53.256;8.198;2024-03-02T13:25:58;13.20;53.70
47162;DHT22;32921;53.256;8.198;2024-03-02T13:28:27;13.40;55.40
47162;DHT22;32921;53.256;8.198;2024-03-02T13:30:52;13.60;56.30
47162;DHT22;32921;53.256;8.198;2024-03-02T13:33:19;13.60;56.10
47162;DHT22;32921;53.256;8.198;2024-03-02T13:35:50;13.40;54.70
47162;DHT22;32921;53.256;8.198;2024-03-02T13:38:18;13.30;56.60
47162;DHT22;32921;53.256;8.198;2024-03-02T13:40:44;13.50;57.00
47162;DHT22;32921;53.256;8.198;2024-03-02T13:43:10;13.60;55.70
47162;DHT22;32921;53.256;8.198;2024-03-02T13:45:37;13.60;56.80
47162;DHT22;32921;53.256;8.198;2024-03-02T13:48:03;13.70;56.20
47162;DHT22;32921;53.256;8.198;2024-03-02T13:50:29;13.70;56.50
47162;DHT22;32921;53.256;8.198;2024-03-02T13:52:56;13.80;56.20
47162;DHT22;32921;53.256;8.198;2024-03-02T13:55:22;13.90;55.20
47162;DHT22;32921;53.256;8.198;2024-03-02T13:57:47;14.00;55.40
47162;DHT22;32921;53.256;8.198;2024-03-02T14:00:16;13.80;55.20
47162;DHT22;32921;53.256;8.198;2024-03-02T14:02:43;13.50;55.90
47162;DHT22;32921;53.256;8.198;2024-03-02T14:05:08;13.20;56.00
47162;DHT22;32921;53.256;8.198;2024-03-02T14:07:37;13.20;57.80
47162;DHT22;32921;53.256;8.198;2024-03-02T14:10:03;13.20;57.50
47162;DHT22;32921;53.256;8.198;2024-03-02T14:12:29;13.20;58.70
47162;DHT22;32921;53.256;8.198;2024-03-02T14:14:56;13.30;59.00
47162;DHT22;32921;53.256;8.198;2024-03-02T14:17:24;13.20;60.00
47162;DHT22;32921;53.256;8.198;2024-03-02T14:19:50;13.20;60.30
47162;DHT22;32921;53.256;8.198;2024-03-02T14:22:16;13.20;60.00
47162;DHT22;32921;53.256;8.198;2024-03-02T14:24:43;13.30;61.40
47162;DHT22;32921;53.256;8.198;2024-03-02T14:27:09;13.20;60.70
47162;DHT22;32921;53.256;8.198;2024-03-02T14:29:34;13.10;60.50
47162;DHT22;32921;53.256;8.198;2024-03-02T14:32:06;13.10;62.60
47162;DHT22;32921;53.256;8.198;2024-03-02T14:34:31;13.10;62.90
47162;DHT22;32921;53.256;8.198;2024-03-02T14:36:58;13.20;63.60
47162;DHT22;32921;53.256;8.198;2024-03-02T14:39:24;13.20;62.80
47162;DHT22;32921;53.256;8.198;2024-03-02T14:41:50;13.20;63.70
47162;DHT22;32921;53.256;8.198;2024-03-02T14:44:15;13.10;64.30
47162;DHT22;32921;53.256;8.198;2024-03-02T14:46:42;13.00;63.40
47162;DHT22;32921;53.256;8.198;2024-03-02T14:49:08;12.90;63.20
47162;DHT22;32921;53.256;8.198;2024-03-02T14:51:33;13.00;63.40
47162;DHT22;32921;53.256;8.198;2024-03-02T14:53:59;13.20;64.10
47162;DHT22;32921;53.256;8.198;2024-03-02T14:56:24;13.40;63.00
47162;DHT22;32921;53.256;8.198;2024-03-02T14:58:50;13.60;64.00
47162;DHT22;32921;53.256;8.198;2024-03-02T15:01:16;13.40;64.10
47162;DHT22;32921;53.256;8.198;2024-03-02T15:03:43;13.40;64.90
47162;DHT22;32921;53.256;8.198;2024-03-02T15:06:09;13.40;64.20
47162;DHT22;32921;53.256;8.198;2024-03-02T15:08:35;13.60;62.60
47162;DHT22;32921;53.256;8.198;2024-03-02T15:11:01;14.50;60.80
47162;DHT22;32921;53.256;8.198;2024-03-02T15:13:27;14.70;57.90
47162;DHT22;32921;53.256;8.198;2024-03-02T15:15:53;14.60;57.00
47162;DHT22;32921;53.256;8.198;2024-03-02T15:18:19;14.80;56.50
47162;DHT22;32921;53.256;8.198;2024-03-02T15:20:44;14.90;55.50
47162;DHT22;32921;53.256;8.198;2024-03-02T15:23:10;14.80;55.30
47162;DHT22;32921;53.256;8.198;2024-03-02T15:25:35;14.30;56.80
47162;DHT22;32921;53.256;8.198;2024-03-02T15:28:01;13.80;59.00
47162;DHT22;32921;53.256;8.198;2024-03-02T15:30:27;13.70;60.50
47162;DHT22;32921;53.256;8.198;2024-03-02T15:32:53;13.80;60.30
47162;DHT22;32921;53.256;8.198;2024-03-02T15:35:18;14.40;59.90
47162;DHT22;32921;53.256;8.198;2024-03-02T15:37:44;15.00;57.30
47162;DHT22;32921;53.256;8.198;2024-03-02T15:40:09;15.20;54.10
47162;DHT22;32921;53.256;8.198;2024-03-02T15:42:36;14.50;55.30
47162;DHT22;32921;53.256;8.198;2024-03-02T15:45:02;14.20;56.60
47162;DHT22;32921;53.256;8.198;2024-03-02T15:47:28;13.80;58.40