sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18043;DHT22;9146;48.074;11.968;2023-06-22T00:02:18;18.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T00:04:45;18.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T00:07:13;18.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T00:09:40;18.60;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T00:12:07;18.60;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T00:14:34;18.50;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T00:17:01;18.50;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T00:19:28;18.50;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T00:21:55;18.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T00:24:27;18.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T00:26:53;18.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T00:29:20;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T00:31:47;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T00:34:14;18.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T00:36:41;18.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T00:39:08;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T00:41:37;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T00:44:04;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T00:46:32;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T00:48:59;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T00:51:26;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T00:53:53;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T00:56:21;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T00:58:51;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T01:01:20;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T01:03:49;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T01:06:21;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T01:09:00;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T01:11:36;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T01:14:10;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T01:16:41;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T01:19:20;18.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T01:21:53;18.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T01:24:23;18.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T01:27:00;18.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T01:29:36;18.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T01:32:06;18.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T01:34:33;17.90;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T01:37:02;17.90;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T01:39:30;17.90;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T01:41:58;17.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T01:44:26;17.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T01:46:55;17.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T01:49:22;17.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T01:51:49;17.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T01:54:16;17.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T01:56:43;17.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T01:59:15;17.90;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T02:01:48;17.90;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T02:04:21;17.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T02:06:52;17.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T02:09:22;17.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T02:11:51;17.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T02:14:20;17.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T02:16:48;17.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T02:19:16;17.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T02:21:45;17.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T02:24:12;17.60;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T02:26:39;17.50;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T02:29:08;17.50;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T02:31:34;17.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T02:34:01;17.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T02:36:28;17.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T02:38:58;17.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T02:41:26;17.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T02:43:53;17.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T02:46:20;17.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T02:48:47;17.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T02:51:14;17.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T02:53:43;17.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T02:56:11;17.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T02:58:38;17.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T03:01:05;17.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T03:03:32;17.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T03:05:59;17.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T03:08:27;17.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T03:10:57;17.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T03:13:25;17.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T03:15:52;17.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T03:18:21;17.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T03:20:48;17.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T03:23:15;17.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T03:25:42;17.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T03:28:10;17.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T03:30:38;17.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T03:33:05;17.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T03:35:32;17.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T03:37:59;17.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T03:40:25;17.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T03:42:52;17.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T03:45:19;17.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T03:47:48;17.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T03:50:14;17.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T03:52:41;17.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T03:55:08;17.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T03:57:35;17.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:00:03;17.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:02:31;17.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:04:59;17.50;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:07:29;17.60;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:09:55;17.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:12:23;17.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:14:51;17.90;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:17:18;18.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:19:45;18.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:22:13;18.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:24:40;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:27:07;18.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:29:34;18.60;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:32:01;18.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:34:30;18.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:36:57;19.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:39:25;19.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:41:53;19.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:44:26;19.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:46:54;19.50;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:49:25;19.50;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:51:58;19.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:54:26;19.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:56:53;19.90;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T04:59:23;20.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T05:01:53;20.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T05:04:21;20.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T05:06:48;20.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T05:09:15;20.50;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T05:11:44;20.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T05:14:11;20.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T05:16:38;21.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T05:19:06;21.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T05:21:33;21.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T05:24:00;21.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T05:26:29;21.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T05:28:58;21.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T05:31:26;21.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T05:33:54;21.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T05:36:21;21.50;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T05:38:50;21.60;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T05:41:17;21.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T05:43:44;21.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T05:46:13;21.90;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T05:48:40;22.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T05:51:07;22.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T05:53:34;22.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T05:56:00;22.50;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T05:58:27;22.60;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T06:00:54;22.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T06:03:23;22.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T06:05:49;22.90;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T06:08:17;23.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T06:10:45;23.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T06:13:12;23.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T06:15:38;23.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T06:18:06;23.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T06:20:34;23.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T06:23:01;23.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T06:25:28;23.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T06:27:55;23.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T06:30:22;23.50;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T06:32:49;23.60;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T06:35:16;23.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T06:37:47;23.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T06:40:15;23.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T06:42:44;23.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T06:45:11;23.90;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T06:47:38;23.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T06:50:07;23.90;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T06:52:34;23.90;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T06:55:03;24.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T06:57:33;24.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:00:01;24.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:02:32;24.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:04:58;24.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:07:25;24.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:09:53;24.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:12:21;24.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:14:48;24.50;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:17:15;24.60;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:19:43;24.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:22:09;24.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:24:36;24.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:27:04;24.90;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:29:33;24.90;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:32:01;25.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:34:30;25.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:36:57;25.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:39:24;25.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:41:52;25.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:44:19;25.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:46:47;25.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:49:14;25.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:51:42;25.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:54:09;25.50;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:56:36;25.60;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T07:59:04;25.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T08:01:30;25.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T08:03:59;25.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T08:06:26;25.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T08:08:53;25.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T08:11:22;25.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T08:13:51;25.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T08:16:17;26.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T08:18:44;26.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T08:21:13;26.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T08:23:40;26.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T08:26:06;26.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T08:28:33;26.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T08:31:02;26.60;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T08:33:29;26.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T08:35:57;26.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T08:38:26;26.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T08:40:53;26.90;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T08:43:20;27.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T08:45:47;27.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T08:48:15;27.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T08:50:42;27.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T08:53:09;27.60;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T08:55:37;27.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T08:58:04;27.90;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:00:32;28.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:03:00;28.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:05:27;28.50;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:07:55;28.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:10:24;29.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:12:52;29.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:15:19;29.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:17:46;29.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:20:13;29.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:22:41;29.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:25:09;29.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:27:36;29.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:30:06;29.50;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:32:33;29.60;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:35:03;29.60;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:37:32;29.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:39:59;29.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:42:26;29.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:44:53;29.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:47:21;29.90;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:49:48;30.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:52:16;30.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:54:43;30.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:57:10;30.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T09:59:37;30.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T10:02:06;30.50;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T10:04:35;30.60;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T10:07:03;30.70;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T10:09:30;30.80;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T10:11:57;30.90;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T10:14:24;31.00;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T10:16:52;31.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T10:19:19;31.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T10:21:47;31.10;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T10:24:14;31.20;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T10:26:41;31.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T10:29:08;31.30;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T10:31:35;31.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T10:34:02;31.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T10:36:29;31.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T10:38:57;31.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T10:41:25;31.40;99.90
18043;DHT22;9146;48.074;11.968;2023-06-22T10:43:54;31.40;99.30
18043;DHT22;9146;48.074;11.968;2023-06-22T10:46:21;31.50;99.30
18043;DHT22;9146;48.074;11.968;2023-06-22T10:48:48;31.60;99.30
18043;DHT22;9146;48.074;11.968;2023-06-22T10:51:15;31.70;99.00
18043;DHT22;9146;48.074;11.968;2023-06-22T10:53:42;31.70;98.80
18043;DHT22;9146;48.074;11.968;2023-06-22T10:56:10;31.80;98.90
18043;DHT22;9146;48.074;11.968;2023-06-22T10:58:37;31.80;98.00
18043;DHT22;9146;48.074;11.968;2023-06-22T11:01:04;31.70;98.20
18043;DHT22;9146;48.074;11.968;2023-06-22T11:03:31;31.70;97.90
18043;DHT22;9146;48.074;11.968;2023-06-22T11:05:57;31.80;98.20
18043;DHT22;9146;48.074;11.968;2023-06-22T11:08:24;31.80;98.10
18043;DHT22;9146;48.074;11.968;2023-06-22T11:10:51;31.90;97.70
18043;DHT22;9146;48.074;11.968;2023-06-22T11:13:20;31.90;98.00
18043;DHT22;9146;48.074;11.968;2023-06-22T11:15:46;32.00;98.30
18043;DHT22;9146;48.074;11.968;2023-06-22T11:18:14;32.10;98.20
18043;DHT22;9146;48.074;11.968;2023-06-22T11:20:40;32.20;98.50
18043;DHT22;9146;48.074;11.968;2023-06-22T11:23:08;32.20;98.20
18043;DHT22;9146;48.074;11.968;2023-06-22T11:25:37;32.30;97.80
18043;DHT22;9146;48.074;11.968;2023-06-22T11:28:04;32.40;97.10
18043;DHT22;9146;48.074;11.968;2023-06-22T11:30:32;32.60;97.50
18043;DHT22;9146;48.074;11.968;2023-06-22T11:32:59;32.80;97.10
18043;DHT22;9146;48.074;11.968;2023-06-22T11:35:26;33.00;96.50
18043;DHT22;9146;48.074;11.968;2023-06-22T11:37:53;33.40;96.70
18043;DHT22;9146;48.074;11.968;2023-06-22T11:40:21;33.60;95.50
18043;DHT22;9146;48.074;11.968;2023-06-22T11:42:48;33.60;95.00
18043;DHT22;9146;48.074;11.968;2023-06-22T11:45:15;33.80;94.80
18043;DHT22;9146;48.074;11.968;2023-06-22T11:47:44;33.90;94.30
18043;DHT22;9146;48.074;11.968;2023-06-22T11:50:11;33.90;94.40
18043;DHT22;9146;48.074;11.968;2023-06-22T11:52:38;34.00;94.00
18043;DHT22;9146;48.074;11.968;2023-06-22T11:55:05;34.00;93.80
18043;DHT22;9146;48.074;11.968;2023-06-22T11:57:35;34.00;93.90
18043;DHT22;9146;48.074;11.968;2023-06-22T12:00:03;34.00;93.60
18043;DHT22;9146;48.074;11.968;2023-06-22T12:02:39;33.90;93.20
18043;DHT22;9146;48.074;11.968;2023-06-22T12:05:08;33.90;92.90
18043;DHT22;9146;48.074;11.968;2023-06-22T12:07:35;34.00;92.80
18043;DHT22;9146;48.074;11.968;2023-06-22T12:10:03;34.00;92.70
18043;DHT22;9146;48.074;11.968;2023-06-22T12:12:30;34.00;92.30
18043;DHT22;9146;48.074;11.968;2023-06-22T12:14:57;34.10;92.20
18043;DHT22;9146;48.074;11.968;2023-06-22T12:17:28;34.10;92.10
18043;DHT22;9146;48.074;11.968;2023-06-22T12:19:55;34.10;92.40
18043;DHT22;9146;48.074;11.968;2023-06-22T12:22:23;34.10;91.60
18043;DHT22;9146;48.074;11.968;2023-06-22T12:24:50;34.00;91.20
18043;DHT22;9146;48.074;11.968;2023-06-22T12:27:17;33.90;91.50
18043;DHT22;9146;48.074;11.968;2023-06-22T12:29:45;33.80;91.20
18043;DHT22;9146;48.074;11.968;2023-06-22T12:32:13;33.80;91.50
18043;DHT22;9146;48.074;11.968;2023-06-22T12:34:41;33.90;90.90
18043;DHT22;9146;48.074;11.968;2023-06-22T12:37:08;33.80;90.60
18043;DHT22;9146;48.074;11.968;2023-06-22T12:39:36;33.80;90.50
18043;DHT22;9146;48.074;11.968;2023-06-22T12:42:04;34.00;90.60
18043;DHT22;9146;48.074;11.968;2023-06-22T12:44:32;34.20;90.00
18043;DHT22;9146;48.074;11.968;2023-06-22T12:46:59;34.10;89.20
18043;DHT22;9146;48.074;11.968;2023-06-22T12:49:26;34.30;89.60
18043;DHT22;9146;48.074;11.968;2023-06-22T12:51:53;34.30;89.70
18043;DHT22;9146;48.074;11.968;2023-06-22T12:54:20;34.30;88.80
18043;DHT22;9146;48.074;11.968;2023-06-22T12:56:50;34.40;88.90
18043;DHT22;9146;48.074;11.968;2023-06-22T12:59:17;34.30;88.30
18043;DHT22;9146;48.074;11.968;2023-06-22T13:01:44;34.40;89.40
18043;DHT22;9146;48.074;11.968;2023-06-22T13:04:11;34.40;89.20
18043;DHT22;9146;48.074;11.968;2023-06-22T13:06:40;34.50;90.20
18043;DHT22;9146;48.074;11.968;2023-06-22T13:09:07;34.40;90.50
18043;DHT22;9146;48.074;11.968;2023-06-22T13:11:34;34.30;89.40
18043;DHT22;9146;48.074;11.968;2023-06-22T13:14:02;34.20;89.50
18043;DHT22;9146;48.074;11.968;2023-06-22T13:16:29;34.10;89.60
18043;DHT22;9146;48.074;11.968;2023-06-22T13:18:56;34.10;90.10
18043;DHT22;9146;48.074;11.968;2023-06-22T13:21:23;34.20;90.60
18043;DHT22;9146;48.074;11.968;2023-06-22T13:23:50;34.40;90.40
18043;DHT22;9146;48.074;11.968;2023-06-22T13:26:17;34.50;90.50
18043;DHT22;9146;48.074;11.968;2023-06-22T13:28:44;34.60;90.30
18043;DHT22;9146;48.074;11.968;2023-06-22T13:31:12;34.90;90.00
18043;DHT22;9146;48.074;11.968;2023-06-22T13:33:39;35.00;88.50
18043;DHT22;9146;48.074;11.968;2023-06-22T13:36:07;35.20;87.60
18043;DHT22;9146;48.074;11.968;2023-06-22T13:38:35;35.30;87.10
18043;DHT22;9146;48.074;11.968;2023-06-22T13:41:04;35.40;86.20
18043;DHT22;9146;48.074;11.968;2023-06-22T13:43:31;35.40;86.20
18043;DHT22;9146;48.074;11.968;2023-06-22T13:45:58;35.40;85.80
18043;DHT22;9146;48.074;11.968;2023-06-22T13:48:26;35.40;86.20
18043;DHT22;9146;48.074;11.968;2023-06-22T13:50:54;35.40;86.30
18043;DHT22;9146;48.074;11.968;2023-06-22T13:53:21;35.50;87.20
18043;DHT22;9146;48.074;11.968;2023-06-22T13:55:48;35.60;86.00
18043;DHT22;9146;48.074;11.968;2023-06-22T13:58:15;35.40;86.40
18043;DHT22;9146;48.074;11.968;2023-06-22T14:00:41;35.30;85.50
18043;DHT22;9146;48.074;11.968;2023-06-22T14:03:08;35.30;85.60
18043;DHT22;9146;48.074;11.968;2023-06-22T14:05:37;35.20;84.80
18043;DHT22;9146;48.074;11.968;2023-06-22T14:08:04;35.20;85.20
18043;DHT22;9146;48.074;11.968;2023-06-22T14:10:31;35.20;85.90
18043;DHT22;9146;48.074;11.968;2023-06-22T14:12:58;35.20;85.70
18043;DHT22;9146;48.074;11.968;2023-06-22T14:15:25;35.20;85.70
18043;DHT22;9146;48.074;11.968;2023-06-22T14:17:52;35.30;84.20
18043;DHT22;9146;48.074;11.968;2023-06-22T14:20:19;35.40;84.50
18043;DHT22;9146;48.074;11.968;2023-06-22T14:22:47;35.40;83.60
18043;DHT22;9146;48.074;11.968;2023-06-22T14:25:14;35.40;83.20
18043;DHT22;9146;48.074;11.968;2023-06-22T14:27:41;35.40;83.30
18043;DHT22;9146;48.074;11.968;2023-06-22T14:30:10;35.40;82.70
18043;DHT22;9146;48.074;11.968;2023-06-22T14:32:37;35.20;82.80
18043;DHT22;9146;48.074;11.968;2023-06-22T14:35:04;35.10;83.50
18043;DHT22;9146;48.074;11.968;2023-06-22T14:37:31;34.90;83.70
18043;DHT22;9146;48.074;11.968;2023-06-22T14:39:59;34.80;84.30
18043;DHT22;9146;48.074;11.968;2023-06-22T14:42:26;34.80;84.60
18043;DHT22;9146;48.074;11.968;2023-06-22T14:44:55;34.80;85.60
18043;DHT22;9146;48.074;11.968;2023-06-22T14:47:22;34.80;84.90
18043;DHT22;9146;48.074;11.968;2023-06-22T14:49:50;34.80;84.60
18043;DHT22;9146;48.074;11.968;2023-06-22T14:52:17;34.90;84.70
18043;DHT22;9146;48.074;11.968;2023-06-22T14:54:43;34.90;85.00
18043;DHT22;9146;48.074;11.968;2023-06-22T14:57:12;34.90;85.20
18043;DHT22;9146;48.074;11.968;2023-06-22T14:59:43;35.00;83.70
18043;DHT22;9146;48.074;11.968;2023-06-22T15:02:10;35.00;83.60
18043;DHT22;9146;48.074;11.968;2023-06-22T15:04:37;35.00;82.90
18043;DHT22;9146;48.074;11.968;2023-06-22T15:07:04;35.00;83.50
18043;DHT22;9146;48.074;11.968;2023-06-22T15:09:31;35.00;83.90
18043;DHT22;9146;48.074;11.968;2023-06-22T15:11:59;35.00;83.90
18043;DHT22;9146;48.074;11.968;2023-06-22T15:14:28;35.10;84.00
18043;DHT22;9146;48.074;11.968;2023-06-22T15:16:55;35.10;82.50
18043;DHT22;9146;48.074;11.968;2023-06-22T15:19:22;35.10;81.90
18043;DHT22;9146;48.074;11.968;2023-06-22T15:21:49;35.00;82.00
18043;DHT22;9146;48.074;11.968;2023-06-22T15:24:16;35.00;81.30
18043;DHT22;9146;48.074;11.968;2023-06-22T15:26:43;35.00;80.70
18043;DHT22;9146;48.074;11.968;2023-06-22T15:29:09;34.90;81.00
18043;DHT22;9146;48.074;11.968;2023-06-22T15:31:38;34.90;81.00
18043;DHT22;9146;48.074;11.968;2023-06-22T15:34:05;35.00;81.30