sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6955;SDS011;50345;51.136;16.886;2024-03-25T00:00:08;3.55;;;3.35;;
6955;SDS011;50345;51.136;16.886;2024-03-25T00:02:39;3.50;;;3.20;;
6955;SDS011;50345;51.136;16.886;2024-03-25T00:05:05;3.70;;;3.40;;
6955;SDS011;50345;51.136;16.886;2024-03-25T00:07:37;3.50;;;3.03;;
6955;SDS011;50345;51.136;16.886;2024-03-25T00:10:04;3.63;;;3.33;;
6955;SDS011;50345;51.136;16.886;2024-03-25T00:12:33;3.50;;;3.00;;
6955;SDS011;50345;51.136;16.886;2024-03-25T00:15:00;3.33;;;3.00;;
6955;SDS011;50345;51.136;16.886;2024-03-25T00:17:26;3.15;;;2.63;;
6955;SDS011;50345;51.136;16.886;2024-03-25T00:19:52;2.50;;;2.30;;
6955;SDS011;50345;51.136;16.886;2024-03-25T00:22:18;3.00;;;2.70;;
6955;SDS011;50345;51.136;16.886;2024-03-25T00:24:44;3.03;;;2.75;;
6955;SDS011;50345;51.136;16.886;2024-03-25T00:27:11;5.13;;;3.35;;
6955;SDS011;50345;51.136;16.886;2024-03-25T00:29:37;2.70;;;2.50;;
6955;SDS011;50345;51.136;16.886;2024-03-25T00:32:10;2.92;;;2.72;;
6955;SDS011;50345;51.136;16.886;2024-03-25T00:34:36;3.00;;;2.70;;
6955;SDS011;50345;51.136;16.886;2024-03-25T00:37:02;6.13;;;3.85;;
6955;SDS011;50345;51.136;16.886;2024-03-25T00:39:31;2.78;;;2.60;;
6955;SDS011;50345;51.136;16.886;2024-03-25T00:41:57;4.97;;;4.07;;
6955;SDS011;50345;51.136;16.886;2024-03-25T00:44:24;8.45;;;4.55;;
6955;SDS011;50345;51.136;16.886;2024-03-25T00:46:49;5.20;;;3.60;;
6955;SDS011;50345;51.136;16.886;2024-03-25T00:49:15;4.73;;;4.00;;
6955;SDS011;50345;51.136;16.886;2024-03-25T00:51:41;5.00;;;4.50;;
6955;SDS011;50345;51.136;16.886;2024-03-25T00:54:06;7.43;;;6.27;;
6955;SDS011;50345;51.136;16.886;2024-03-25T00:56:32;7.30;;;6.37;;
6955;SDS011;50345;51.136;16.886;2024-03-25T00:58:58;5.77;;;5.20;;
6955;SDS011;50345;51.136;16.886;2024-03-25T01:01:27;8.00;;;6.40;;
6955;SDS011;50345;51.136;16.886;2024-03-25T01:03:54;6.78;;;6.28;;
6955;SDS011;50345;51.136;16.886;2024-03-25T01:06:19;6.83;;;4.67;;
6955;SDS011;50345;51.136;16.886;2024-03-25T01:08:45;6.93;;;5.23;;
6955;SDS011;50345;51.136;16.886;2024-03-25T01:11:14;4.85;;;4.15;;
6955;SDS011;50345;51.136;16.886;2024-03-25T01:13:42;8.33;;;7.57;;
6955;SDS011;50345;51.136;16.886;2024-03-25T01:16:11;8.70;;;7.82;;
6955;SDS011;50345;51.136;16.886;2024-03-25T01:18:37;8.10;;;4.90;;
6955;SDS011;50345;51.136;16.886;2024-03-25T01:21:03;4.53;;;4.13;;
6955;SDS011;50345;51.136;16.886;2024-03-25T01:23:29;3.80;;;3.50;;
6955;SDS011;50345;51.136;16.886;2024-03-25T01:25:55;3.37;;;3.07;;
6955;SDS011;50345;51.136;16.886;2024-03-25T01:28:21;3.00;;;2.80;;
6955;SDS011;50345;51.136;16.886;2024-03-25T01:30:47;3.40;;;3.08;;
6955;SDS011;50345;51.136;16.886;2024-03-25T01:33:13;6.60;;;5.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T01:35:39;4.50;;;4.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T01:38:05;2.83;;;2.60;;
6955;SDS011;50345;51.136;16.886;2024-03-25T01:40:30;2.67;;;2.43;;
6955;SDS011;50345;51.136;16.886;2024-03-25T01:42:57;2.50;;;2.30;;
6955;SDS011;50345;51.136;16.886;2024-03-25T01:45:27;3.38;;;2.85;;
6955;SDS011;50345;51.136;16.886;2024-03-25T01:47:57;3.83;;;3.53;;
6955;SDS011;50345;51.136;16.886;2024-03-25T01:50:24;3.40;;;3.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T01:52:51;2.10;;;1.88;;
6955;SDS011;50345;51.136;16.886;2024-03-25T01:55:19;3.10;;;2.90;;
6955;SDS011;50345;51.136;16.886;2024-03-25T01:57:48;3.97;;;3.65;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:00:14;5.03;;;3.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:02:44;2.88;;;2.67;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:05:11;3.05;;;2.72;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:07:37;3.42;;;2.83;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:10:03;3.20;;;2.90;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:12:32;2.97;;;2.40;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:14:58;3.78;;;2.78;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:17:24;2.13;;;2.03;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:19:50;2.77;;;2.57;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:22:16;3.42;;;3.22;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:24:42;3.10;;;2.50;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:27:10;4.25;;;3.85;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:29:39;4.13;;;3.55;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:32:06;2.33;;;2.13;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:34:35;3.22;;;2.92;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:37:06;3.55;;;3.25;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:39:32;3.20;;;2.90;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:41:59;2.42;;;2.22;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:44:24;3.30;;;3.00;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:46:50;4.97;;;2.00;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:49:17;2.05;;;1.95;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:51:42;2.03;;;1.93;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:54:08;2.63;;;2.20;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:56:34;2.00;;;1.80;;
6955;SDS011;50345;51.136;16.886;2024-03-25T02:59:00;2.50;;;2.03;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:01:26;1.73;;;1.63;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:03:52;2.43;;;2.27;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:06:17;3.90;;;2.93;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:08:43;2.60;;;2.40;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:11:09;4.20;;;2.20;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:13:35;2.57;;;2.23;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:16:00;2.80;;;2.37;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:18:26;5.70;;;3.83;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:20:52;3.63;;;2.72;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:23:21;4.32;;;3.92;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:25:47;4.25;;;3.55;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:28:12;3.57;;;3.20;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:30:40;3.90;;;3.50;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:33:05;3.57;;;2.60;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:35:32;3.53;;;2.87;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:37:58;2.45;;;2.25;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:40:24;2.77;;;2.57;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:42:49;3.90;;;2.23;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:45:15;4.87;;;4.40;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:47:40;5.07;;;4.57;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:50:06;3.27;;;3.07;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:52:32;4.80;;;3.83;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:54:58;6.65;;;3.40;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:57:24;3.85;;;3.42;;
6955;SDS011;50345;51.136;16.886;2024-03-25T03:59:51;3.58;;;3.28;;
6955;SDS011;50345;51.136;16.886;2024-03-25T04:02:19;3.28;;;2.97;;
6955;SDS011;50345;51.136;16.886;2024-03-25T04:04:45;5.25;;;4.63;;
6955;SDS011;50345;51.136;16.886;2024-03-25T04:07:11;4.70;;;4.33;;
6955;SDS011;50345;51.136;16.886;2024-03-25T04:09:36;3.40;;;3.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T04:12:02;3.87;;;3.30;;
6955;SDS011;50345;51.136;16.886;2024-03-25T04:14:28;6.30;;;5.03;;
6955;SDS011;50345;51.136;16.886;2024-03-25T04:16:53;5.00;;;4.60;;
6955;SDS011;50345;51.136;16.886;2024-03-25T04:19:23;4.68;;;4.25;;
6955;SDS011;50345;51.136;16.886;2024-03-25T04:21:48;2.40;;;2.25;;
6955;SDS011;50345;51.136;16.886;2024-03-25T04:24:14;5.10;;;1.63;;
6955;SDS011;50345;51.136;16.886;2024-03-25T04:26:40;1.57;;;1.40;;
6955;SDS011;50345;51.136;16.886;2024-03-25T04:29:05;2.07;;;1.87;;
6955;SDS011;50345;51.136;16.886;2024-03-25T04:31:31;1.70;;;1.53;;
6955;SDS011;50345;51.136;16.886;2024-03-25T04:33:56;1.73;;;1.50;;
6955;SDS011;50345;51.136;16.886;2024-03-25T04:36:22;1.23;;;1.07;;
6955;SDS011;50345;51.136;16.886;2024-03-25T04:38:48;1.10;;;1.00;;
6955;SDS011;50345;51.136;16.886;2024-03-25T04:41:13;1.90;;;1.20;;
6955;SDS011;50345;51.136;16.886;2024-03-25T04:43:39;2.63;;;1.60;;
6955;SDS011;50345;51.136;16.886;2024-03-25T04:46:04;2.50;;;1.37;;
6955;SDS011;50345;51.136;16.886;2024-03-25T04:48:30;1.70;;;1.60;;
6955;SDS011;50345;51.136;16.886;2024-03-25T04:50:55;1.40;;;1.30;;
6955;SDS011;50345;51.136;16.886;2024-03-25T04:53:21;1.93;;;1.50;;
6955;SDS011;50345;51.136;16.886;2024-03-25T04:55:46;2.63;;;1.90;;
6955;SDS011;50345;51.136;16.886;2024-03-25T04:58:12;3.47;;;3.17;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:00:37;5.20;;;4.73;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:03:03;5.37;;;4.97;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:05:29;5.82;;;4.50;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:07:55;5.33;;;4.87;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:10:20;6.07;;;5.67;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:12:46;5.23;;;4.83;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:15:14;8.27;;;6.00;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:17:40;8.90;;;6.85;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:20:06;8.57;;;6.60;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:22:31;8.33;;;6.97;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:24:57;4.60;;;4.13;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:27:22;2.67;;;2.47;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:29:51;1.20;;;1.03;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:32:17;2.33;;;1.52;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:34:45;1.50;;;0.90;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:37:10;1.10;;;1.00;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:39:36;1.53;;;1.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:42:01;1.30;;;1.20;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:44:27;1.50;;;1.17;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:46:53;1.43;;;1.33;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:49:18;1.47;;;1.20;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:51:44;1.13;;;1.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:54:09;1.57;;;1.27;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:56:35;3.73;;;1.20;;
6955;SDS011;50345;51.136;16.886;2024-03-25T05:59:00;1.47;;;0.80;;
6955;SDS011;50345;51.136;16.886;2024-03-25T06:01:26;0.90;;;0.87;;
6955;SDS011;50345;51.136;16.886;2024-03-25T06:03:52;0.93;;;0.90;;
6955;SDS011;50345;51.136;16.886;2024-03-25T06:06:17;0.77;;;0.77;;
6955;SDS011;50345;51.136;16.886;2024-03-25T06:08:44;1.00;;;0.90;;
6955;SDS011;50345;51.136;16.886;2024-03-25T06:11:09;0.80;;;0.80;;
6955;SDS011;50345;51.136;16.886;2024-03-25T06:13:35;0.90;;;0.90;;
6955;SDS011;50345;51.136;16.886;2024-03-25T06:16:00;1.50;;;1.40;;
6955;SDS011;50345;51.136;16.886;2024-03-25T06:18:26;1.53;;;1.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T06:20:52;1.43;;;1.20;;
6955;SDS011;50345;51.136;16.886;2024-03-25T06:23:24;1.27;;;1.17;;
6955;SDS011;50345;51.136;16.886;2024-03-25T06:25:51;1.05;;;1.00;;
6955;SDS011;50345;51.136;16.886;2024-03-25T06:28:18;1.13;;;0.85;;
6955;SDS011;50345;51.136;16.886;2024-03-25T06:30:45;1.10;;;1.00;;
6955;SDS011;50345;51.136;16.886;2024-03-25T06:33:30;1.60;;;1.50;;
6955;SDS011;50345;51.136;16.886;2024-03-25T06:36:14;1.30;;;1.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T06:38:39;1.13;;;0.87;;
6955;SDS011;50345;51.136;16.886;2024-03-25T06:41:05;1.30;;;1.20;;
6955;SDS011;50345;51.136;16.886;2024-03-25T06:43:30;1.07;;;1.03;;
6955;SDS011;50345;51.136;16.886;2024-03-25T06:45:56;1.23;;;1.13;;
6955;SDS011;50345;51.136;16.886;2024-03-25T06:48:21;1.33;;;1.00;;
6955;SDS011;50345;51.136;16.886;2024-03-25T06:51:05;1.10;;;1.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T06:53:31;1.55;;;1.45;;
6955;SDS011;50345;51.136;16.886;2024-03-25T06:55:57;4.30;;;1.37;;
6955;SDS011;50345;51.136;16.886;2024-03-25T06:58:24;1.30;;;1.20;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:00:53;1.27;;;1.17;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:03:21;2.08;;;1.88;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:05:48;1.33;;;1.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:08:15;1.50;;;1.40;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:10:41;1.60;;;1.50;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:13:07;1.48;;;1.38;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:15:32;1.50;;;1.40;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:17:58;1.83;;;1.30;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:20:25;1.55;;;1.45;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:22:51;1.48;;;1.25;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:25:19;1.55;;;1.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:27:45;1.47;;;1.37;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:30:10;2.00;;;1.80;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:32:36;1.60;;;1.50;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:35:02;1.70;;;1.60;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:37:29;2.25;;;2.03;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:39:58;1.83;;;1.40;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:42:23;1.57;;;1.47;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:44:49;2.17;;;1.97;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:47:14;2.40;;;2.20;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:49:40;1.57;;;1.47;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:52:06;3.37;;;2.37;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:54:32;4.30;;;2.23;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:56:57;1.77;;;1.67;;
6955;SDS011;50345;51.136;16.886;2024-03-25T07:59:23;1.70;;;1.60;;
6955;SDS011;50345;51.136;16.886;2024-03-25T08:01:49;1.50;;;1.40;;
6955;SDS011;50345;51.136;16.886;2024-03-25T08:04:14;2.40;;;2.27;;
6955;SDS011;50345;51.136;16.886;2024-03-25T08:06:40;1.50;;;1.40;;
6955;SDS011;50345;51.136;16.886;2024-03-25T08:09:05;1.80;;;1.70;;
6955;SDS011;50345;51.136;16.886;2024-03-25T08:11:31;2.40;;;1.60;;
6955;SDS011;50345;51.136;16.886;2024-03-25T08:13:58;1.63;;;1.52;;
6955;SDS011;50345;51.136;16.886;2024-03-25T08:16:23;2.17;;;1.97;;
6955;SDS011;50345;51.136;16.886;2024-03-25T08:18:49;1.73;;;1.63;;
6955;SDS011;50345;51.136;16.886;2024-03-25T08:21:15;2.13;;;1.93;;
6955;SDS011;50345;51.136;16.886;2024-03-25T08:23:41;2.00;;;1.88;;
6955;SDS011;50345;51.136;16.886;2024-03-25T08:26:09;1.85;;;1.75;;
6955;SDS011;50345;51.136;16.886;2024-03-25T08:28:34;4.13;;;2.20;;
6955;SDS011;50345;51.136;16.886;2024-03-25T08:31:00;2.40;;;1.83;;
6955;SDS011;50345;51.136;16.886;2024-03-25T08:33:25;1.80;;;1.33;;
6955;SDS011;50345;51.136;16.886;2024-03-25T08:35:51;1.50;;;1.40;;
6955;SDS011;50345;51.136;16.886;2024-03-25T08:38:17;3.10;;;1.90;;
6955;SDS011;50345;51.136;16.886;2024-03-25T08:40:42;1.67;;;1.30;;
6955;SDS011;50345;51.136;16.886;2024-03-25T08:43:08;1.70;;;1.60;;
6955;SDS011;50345;51.136;16.886;2024-03-25T08:45:33;1.40;;;1.30;;
6955;SDS011;50345;51.136;16.886;2024-03-25T08:47:59;1.47;;;1.37;;
6955;SDS011;50345;51.136;16.886;2024-03-25T08:50:24;1.13;;;1.13;;
6955;SDS011;50345;51.136;16.886;2024-03-25T08:52:50;1.07;;;1.07;;
6955;SDS011;50345;51.136;16.886;2024-03-25T08:55:16;1.30;;;1.20;;
6955;SDS011;50345;51.136;16.886;2024-03-25T08:57:41;1.50;;;1.00;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:00:07;1.33;;;1.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:02:36;1.45;;;1.35;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:05:01;1.40;;;1.30;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:07:30;1.40;;;1.30;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:09:57;5.50;;;3.67;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:12:41;4.25;;;2.88;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:15:06;2.80;;;1.97;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:17:32;1.90;;;1.63;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:19:58;2.20;;;2.00;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:22:24;4.63;;;3.37;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:24:49;1.90;;;1.80;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:27:15;2.00;;;1.80;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:29:41;2.27;;;2.07;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:32:07;2.30;;;2.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:34:33;1.80;;;1.70;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:36:58;2.27;;;2.03;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:39:24;2.70;;;2.17;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:41:50;2.43;;;2.23;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:44:21;2.35;;;2.25;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:46:49;2.20;;;2.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:49:15;2.85;;;2.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:51:42;4.20;;;2.97;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:54:08;2.33;;;2.20;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:56:33;2.20;;;2.00;;
6955;SDS011;50345;51.136;16.886;2024-03-25T09:59:02;2.38;;;2.00;;
6955;SDS011;50345;51.136;16.886;2024-03-25T10:01:28;2.28;;;1.83;;
6955;SDS011;50345;51.136;16.886;2024-03-25T10:03:54;2.23;;;2.03;;
6955;SDS011;50345;51.136;16.886;2024-03-25T10:06:19;4.03;;;2.20;;
6955;SDS011;50345;51.136;16.886;2024-03-25T10:08:45;2.20;;;2.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T10:11:11;2.43;;;2.23;;
6955;SDS011;50345;51.136;16.886;2024-03-25T10:13:36;2.63;;;2.17;;
6955;SDS011;50345;51.136;16.886;2024-03-25T10:16:02;2.90;;;2.70;;
6955;SDS011;50345;51.136;16.886;2024-03-25T10:18:28;2.50;;;2.30;;
6955;SDS011;50345;51.136;16.886;2024-03-25T10:20:54;3.10;;;2.70;;
6955;SDS011;50345;51.136;16.886;2024-03-25T10:23:24;3.08;;;2.80;;
6955;SDS011;50345;51.136;16.886;2024-03-25T10:25:54;2.75;;;2.55;;
6955;SDS011;50345;51.136;16.886;2024-03-25T10:28:20;2.67;;;2.47;;
6955;SDS011;50345;51.136;16.886;2024-03-25T10:30:46;3.10;;;2.90;;
6955;SDS011;50345;51.136;16.886;2024-03-25T10:33:12;3.80;;;3.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T10:35:38;3.03;;;2.43;;
6955;SDS011;50345;51.136;16.886;2024-03-25T10:38:06;3.35;;;2.47;;
6955;SDS011;50345;51.136;16.886;2024-03-25T10:40:39;3.85;;;2.63;;
6955;SDS011;50345;51.136;16.886;2024-03-25T10:43:05;3.38;;;2.35;;
6955;SDS011;50345;51.136;16.886;2024-03-25T10:45:43;2.50;;;2.30;;
6955;SDS011;50345;51.136;16.886;2024-03-25T10:48:17;9.48;;;2.47;;
6955;SDS011;50345;51.136;16.886;2024-03-25T10:50:46;2.00;;;1.90;;
6955;SDS011;50345;51.136;16.886;2024-03-25T10:53:14;2.35;;;1.98;;
6955;SDS011;50345;51.136;16.886;2024-03-25T10:55:43;2.08;;;1.88;;
6955;SDS011;50345;51.136;16.886;2024-03-25T10:58:12;4.15;;;1.25;;
6955;SDS011;50345;51.136;16.886;2024-03-25T11:00:40;2.13;;;1.70;;
6955;SDS011;50345;51.136;16.886;2024-03-25T11:03:07;1.52;;;1.42;;
6955;SDS011;50345;51.136;16.886;2024-03-25T11:05:33;2.28;;;2.08;;
6955;SDS011;50345;51.136;16.886;2024-03-25T11:08:09;1.77;;;1.67;;
6955;SDS011;50345;51.136;16.886;2024-03-25T11:10:41;4.15;;;1.95;;
6955;SDS011;50345;51.136;16.886;2024-03-25T11:13:12;2.50;;;1.48;;
6955;SDS011;50345;51.136;16.886;2024-03-25T11:15:49;1.02;;;1.02;;
6955;SDS011;50345;51.136;16.886;2024-03-25T11:18:17;2.17;;;1.90;;
6955;SDS011;50345;51.136;16.886;2024-03-25T11:20:58;1.30;;;1.20;;
6955;SDS011;50345;51.136;16.886;2024-03-25T11:23:41;1.50;;;1.40;;
6955;SDS011;50345;51.136;16.886;2024-03-25T11:26:20;1.60;;;1.50;;
6955;SDS011;50345;51.136;16.886;2024-03-25T11:28:54;1.67;;;1.58;;
6955;SDS011;50345;51.136;16.886;2024-03-25T11:31:20;1.60;;;1.50;;
6955;SDS011;50345;51.136;16.886;2024-03-25T11:33:49;1.73;;;1.63;;
6955;SDS011;50345;51.136;16.886;2024-03-25T11:36:15;1.63;;;1.53;;
6955;SDS011;50345;51.136;16.886;2024-03-25T11:38:40;1.57;;;1.47;;
6955;SDS011;50345;51.136;16.886;2024-03-25T11:41:08;2.30;;;2.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T11:43:36;1.80;;;1.70;;
6955;SDS011;50345;51.136;16.886;2024-03-25T11:46:01;1.60;;;1.50;;
6955;SDS011;50345;51.136;16.886;2024-03-25T11:48:28;2.42;;;2.22;;
6955;SDS011;50345;51.136;16.886;2024-03-25T11:50:54;2.10;;;2.00;;
6955;SDS011;50345;51.136;16.886;2024-03-25T11:53:20;2.57;;;2.07;;
6955;SDS011;50345;51.136;16.886;2024-03-25T11:55:46;2.07;;;1.87;;
6955;SDS011;50345;51.136;16.886;2024-03-25T11:58:12;2.53;;;2.33;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:00:45;4.00;;;2.83;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:03:14;2.58;;;2.38;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:05:43;3.35;;;2.38;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:08:09;3.07;;;2.70;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:10:35;3.38;;;3.08;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:13:21;2.80;;;2.60;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:15:47;3.27;;;2.77;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:18:13;5.78;;;4.60;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:20:40;1.90;;;1.75;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:23:06;6.30;;;2.60;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:25:32;2.75;;;2.55;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:27:57;2.20;;;2.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:30:23;3.53;;;3.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:32:50;2.97;;;2.77;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:35:17;1.70;;;1.60;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:37:44;1.75;;;1.63;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:40:11;1.90;;;1.50;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:42:54;1.80;;;1.70;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:45:20;2.10;;;1.90;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:47:46;2.97;;;2.30;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:50:12;1.37;;;1.23;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:52:37;2.30;;;2.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:55:03;1.60;;;1.50;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:57:29;2.00;;;1.80;;
6955;SDS011;50345;51.136;16.886;2024-03-25T12:59:55;2.13;;;1.93;;
6955;SDS011;50345;51.136;16.886;2024-03-25T13:02:20;2.70;;;2.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T13:04:46;2.23;;;2.03;;
6955;SDS011;50345;51.136;16.886;2024-03-25T13:07:11;2.27;;;2.07;;
6955;SDS011;50345;51.136;16.886;2024-03-25T13:09:38;3.10;;;1.75;;
6955;SDS011;50345;51.136;16.886;2024-03-25T13:12:03;3.83;;;1.87;;
6955;SDS011;50345;51.136;16.886;2024-03-25T13:14:29;3.13;;;2.70;;
6955;SDS011;50345;51.136;16.886;2024-03-25T13:16:55;2.23;;;2.03;;
6955;SDS011;50345;51.136;16.886;2024-03-25T13:19:20;1.77;;;1.67;;
6955;SDS011;50345;51.136;16.886;2024-03-25T13:21:46;2.53;;;2.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T13:24:13;2.40;;;2.20;;
6955;SDS011;50345;51.136;16.886;2024-03-25T13:26:39;4.13;;;3.70;;
6955;SDS011;50345;51.136;16.886;2024-03-25T13:29:04;2.37;;;2.07;;
6955;SDS011;50345;51.136;16.886;2024-03-25T13:31:30;3.00;;;2.43;;
6955;SDS011;50345;51.136;16.886;2024-03-25T13:33:55;1.97;;;1.87;;
6955;SDS011;50345;51.136;16.886;2024-03-25T13:36:21;2.47;;;2.27;;
6955;SDS011;50345;51.136;16.886;2024-03-25T13:38:47;2.53;;;2.33;;
6955;SDS011;50345;51.136;16.886;2024-03-25T13:41:12;1.80;;;1.70;;
6955;SDS011;50345;51.136;16.886;2024-03-25T13:43:44;2.67;;;2.47;;
6955;SDS011;50345;51.136;16.886;2024-03-25T13:46:12;3.10;;;2.60;;
6955;SDS011;50345;51.136;16.886;2024-03-25T13:48:38;2.40;;;2.20;;
6955;SDS011;50345;51.136;16.886;2024-03-25T13:51:04;2.27;;;2.17;;
6955;SDS011;50345;51.136;16.886;2024-03-25T13:53:29;4.50;;;2.23;;
6955;SDS011;50345;51.136;16.886;2024-03-25T13:55:55;3.43;;;2.90;;
6955;SDS011;50345;51.136;16.886;2024-03-25T13:58:21;1.97;;;1.87;;
6955;SDS011;50345;51.136;16.886;2024-03-25T14:00:46;1.13;;;1.03;;
6955;SDS011;50345;51.136;16.886;2024-03-25T14:03:12;1.30;;;1.20;;
6955;SDS011;50345;51.136;16.886;2024-03-25T14:05:37;1.53;;;1.43;;
6955;SDS011;50345;51.136;16.886;2024-03-25T14:08:03;2.23;;;1.60;;
6955;SDS011;50345;51.136;16.886;2024-03-25T14:10:29;1.73;;;1.40;;
6955;SDS011;50345;51.136;16.886;2024-03-25T14:12:55;3.92;;;2.08;;
6955;SDS011;50345;51.136;16.886;2024-03-25T14:15:20;2.10;;;1.90;;
6955;SDS011;50345;51.136;16.886;2024-03-25T14:17:46;2.00;;;1.90;;
6955;SDS011;50345;51.136;16.886;2024-03-25T14:20:12;2.70;;;2.10;;
6955;SDS011;50345;51.136;16.886;2024-03-25T14:22:37;1.70;;;1.60;;
6955;SDS011;50345;51.136;16.886;2024-03-25T14:25:03;2.00;;;1.57;;
6955;SDS011;50345;51.136;16.886;2024-03-25T14:27:29;2.07;;;1.87;;
6955;SDS011;50345;51.136;16.886;2024-03-25T14:29:54;2.50;;;1.80;;
6955;SDS011;50345;51.136;16.886;2024-03-25T14:32:20;1.93;;;1.83;;
6955;SDS011;50345;51.136;16.886;2024-03-25T14:34:49;3.70;;;3.00;;
6955;SDS011;50345;51.136;16.886;2024-03-25T14:37:14;2.67;;;2.08;;
6955;SDS011;50345;51.136;16.886;2024-03-25T14:39:40;4.23;;;3.20;;
6955;SDS011;50345;51.136;16.886;2024-03-25T14:42:09;3.60;;;2.27;;
6955;SDS011;50345;51.136;16.886;2024-03-25T14:44:35;8.43;;;4.77;;