sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78886;DHT22;68269;52.514;5.722;2023-03-01T00:02:02;3.30;53.90
78886;DHT22;68269;52.514;5.722;2023-03-01T00:04:31;3.30;53.90
78886;DHT22;68269;52.514;5.722;2023-03-01T00:07:02;3.30;54.00
78886;DHT22;68269;52.514;5.722;2023-03-01T00:09:35;3.30;54.00
78886;DHT22;68269;52.514;5.722;2023-03-01T00:12:06;3.30;54.00
78886;DHT22;68269;52.514;5.722;2023-03-01T00:14:35;3.30;54.00
78886;DHT22;68269;52.514;5.722;2023-03-01T00:17:05;3.30;54.00
78886;DHT22;68269;52.514;5.722;2023-03-01T00:19:34;3.20;54.00
78886;DHT22;68269;52.514;5.722;2023-03-01T00:22:04;3.20;54.00
78886;DHT22;68269;52.514;5.722;2023-03-01T00:24:35;3.20;54.00
78886;DHT22;68269;52.514;5.722;2023-03-01T00:27:05;3.10;54.10
78886;DHT22;68269;52.514;5.722;2023-03-01T00:29:34;3.10;54.10
78886;DHT22;68269;52.514;5.722;2023-03-01T00:32:03;3.10;54.10
78886;DHT22;68269;52.514;5.722;2023-03-01T00:34:33;3.10;54.10
78886;DHT22;68269;52.514;5.722;2023-03-01T00:37:02;3.10;54.10
78886;DHT22;68269;52.514;5.722;2023-03-01T00:39:35;3.10;54.10
78886;DHT22;68269;52.514;5.722;2023-03-01T00:42:04;3.00;54.10
78886;DHT22;68269;52.514;5.722;2023-03-01T00:44:34;3.00;54.10
78886;DHT22;68269;52.514;5.722;2023-03-01T00:47:04;3.00;54.10
78886;DHT22;68269;52.514;5.722;2023-03-01T00:49:34;3.00;54.10
78886;DHT22;68269;52.514;5.722;2023-03-01T00:52:04;2.90;54.20
78886;DHT22;68269;52.514;5.722;2023-03-01T00:54:36;3.00;54.20
78886;DHT22;68269;52.514;5.722;2023-03-01T00:57:05;2.90;54.20
78886;DHT22;68269;52.514;5.722;2023-03-01T00:59:34;2.90;54.20
78886;DHT22;68269;52.514;5.722;2023-03-01T01:02:04;2.90;54.20
78886;DHT22;68269;52.514;5.722;2023-03-01T01:04:33;2.90;54.20
78886;DHT22;68269;52.514;5.722;2023-03-01T01:07:03;2.80;54.20
78886;DHT22;68269;52.514;5.722;2023-03-01T01:09:33;2.80;54.20
78886;DHT22;68269;52.514;5.722;2023-03-01T01:12:05;2.80;54.20
78886;DHT22;68269;52.514;5.722;2023-03-01T01:14:35;2.80;54.30
78886;DHT22;68269;52.514;5.722;2023-03-01T01:17:04;2.70;54.30
78886;DHT22;68269;52.514;5.722;2023-03-01T01:19:34;2.70;54.30
78886;DHT22;68269;52.514;5.722;2023-03-01T01:22:03;2.70;54.30
78886;DHT22;68269;52.514;5.722;2023-03-01T01:24:32;2.60;54.30
78886;DHT22;68269;52.514;5.722;2023-03-01T01:27:02;2.60;54.30
78886;DHT22;68269;52.514;5.722;2023-03-01T01:29:35;2.60;54.30
78886;DHT22;68269;52.514;5.722;2023-03-01T01:32:05;2.60;54.30
78886;DHT22;68269;52.514;5.722;2023-03-01T01:34:34;2.50;54.30
78886;DHT22;68269;52.514;5.722;2023-03-01T01:37:04;2.50;54.30
78886;DHT22;68269;52.514;5.722;2023-03-01T01:39:34;2.50;54.30
78886;DHT22;68269;52.514;5.722;2023-03-01T01:42:03;2.50;54.40
78886;DHT22;68269;52.514;5.722;2023-03-01T01:44:35;2.50;54.30
78886;DHT22;68269;52.514;5.722;2023-03-01T01:47:06;2.50;54.40
78886;DHT22;68269;52.514;5.722;2023-03-01T01:49:39;2.50;54.30
78886;DHT22;68269;52.514;5.722;2023-03-01T01:52:13;2.40;54.40
78886;DHT22;68269;52.514;5.722;2023-03-01T01:54:46;2.40;54.40
78886;DHT22;68269;52.514;5.722;2023-03-01T01:57:23;2.40;54.40
78886;DHT22;68269;52.514;5.722;2023-03-01T02:00:00;2.40;54.40
78886;DHT22;68269;52.514;5.722;2023-03-01T02:02:40;2.40;54.40
78886;DHT22;68269;52.514;5.722;2023-03-01T02:05:14;2.40;54.40
78886;DHT22;68269;52.514;5.722;2023-03-01T02:07:46;2.30;54.40
78886;DHT22;68269;52.514;5.722;2023-03-01T02:10:20;2.30;54.40
78886;DHT22;68269;52.514;5.722;2023-03-01T02:12:50;2.30;54.40
78886;DHT22;68269;52.514;5.722;2023-03-01T02:15:24;2.30;54.40
78886;DHT22;68269;52.514;5.722;2023-03-01T02:17:54;2.30;54.40
78886;DHT22;68269;52.514;5.722;2023-03-01T02:20:28;2.30;54.40
78886;DHT22;68269;52.514;5.722;2023-03-01T02:23:00;2.20;54.40
78886;DHT22;68269;52.514;5.722;2023-03-01T02:25:37;2.20;54.50
78886;DHT22;68269;52.514;5.722;2023-03-01T02:31:07;2.20;54.50
78886;DHT22;68269;52.514;5.722;2023-03-01T02:33:49;2.10;54.50
78886;DHT22;68269;52.514;5.722;2023-03-01T02:36:20;2.10;54.50
78886;DHT22;68269;52.514;5.722;2023-03-01T02:38:52;2.10;54.60
78886;DHT22;68269;52.514;5.722;2023-03-01T02:41:23;2.10;54.50
78886;DHT22;68269;52.514;5.722;2023-03-01T02:43:54;2.10;54.50
78886;DHT22;68269;52.514;5.722;2023-03-01T02:46:26;2.10;54.60
78886;DHT22;68269;52.514;5.722;2023-03-01T02:48:57;2.10;54.50
78886;DHT22;68269;52.514;5.722;2023-03-01T02:51:43;2.10;54.60
78886;DHT22;68269;52.514;5.722;2023-03-01T02:54:21;2.10;54.70
78886;DHT22;68269;52.514;5.722;2023-03-01T02:56:55;2.10;54.60
78886;DHT22;68269;52.514;5.722;2023-03-01T02:59:30;2.10;54.60
78886;DHT22;68269;52.514;5.722;2023-03-01T03:02:04;2.10;54.60
78886;DHT22;68269;52.514;5.722;2023-03-01T03:04:33;2.00;54.60
78886;DHT22;68269;52.514;5.722;2023-03-01T03:07:02;2.00;54.70
78886;DHT22;68269;52.514;5.722;2023-03-01T03:09:32;2.00;54.70
78886;DHT22;68269;52.514;5.722;2023-03-01T03:12:01;2.00;54.70
78886;DHT22;68269;52.514;5.722;2023-03-01T03:14:30;2.00;54.70
78886;DHT22;68269;52.514;5.722;2023-03-01T03:17:03;2.00;54.70
78886;DHT22;68269;52.514;5.722;2023-03-01T03:19:33;1.90;54.70
78886;DHT22;68269;52.514;5.722;2023-03-01T03:22:02;1.90;54.80
78886;DHT22;68269;52.514;5.722;2023-03-01T03:24:31;1.90;54.80
78886;DHT22;68269;52.514;5.722;2023-03-01T03:27:04;1.90;54.80
78886;DHT22;68269;52.514;5.722;2023-03-01T03:29:34;1.90;54.80
78886;DHT22;68269;52.514;5.722;2023-03-01T03:32:06;1.90;54.80
78886;DHT22;68269;52.514;5.722;2023-03-01T03:34:35;1.90;54.80
78886;DHT22;68269;52.514;5.722;2023-03-01T03:37:04;1.90;54.90
78886;DHT22;68269;52.514;5.722;2023-03-01T03:39:54;1.90;54.80
78886;DHT22;68269;52.514;5.722;2023-03-01T03:42:23;1.90;54.80
78886;DHT22;68269;52.514;5.722;2023-03-01T03:44:52;1.90;54.80
78886;DHT22;68269;52.514;5.722;2023-03-01T03:47:24;1.80;54.90
78886;DHT22;68269;52.514;5.722;2023-03-01T03:49:53;1.80;54.90
78886;DHT22;68269;52.514;5.722;2023-03-01T03:52:23;1.80;54.90
78886;DHT22;68269;52.514;5.722;2023-03-01T03:54:52;1.80;54.90
78886;DHT22;68269;52.514;5.722;2023-03-01T03:57:21;1.80;54.90
78886;DHT22;68269;52.514;5.722;2023-03-01T03:59:50;1.80;55.00
78886;DHT22;68269;52.514;5.722;2023-03-01T04:02:20;1.80;54.90
78886;DHT22;68269;52.514;5.722;2023-03-01T04:04:54;1.70;55.00
78886;DHT22;68269;52.514;5.722;2023-03-01T04:07:23;1.70;55.00
78886;DHT22;68269;52.514;5.722;2023-03-01T04:09:52;1.70;55.00
78886;DHT22;68269;52.514;5.722;2023-03-01T04:12:22;1.70;55.00
78886;DHT22;68269;52.514;5.722;2023-03-01T04:14:51;1.70;55.00
78886;DHT22;68269;52.514;5.722;2023-03-01T04:17:20;1.70;55.00
78886;DHT22;68269;52.514;5.722;2023-03-01T04:19:50;1.70;55.00
78886;DHT22;68269;52.514;5.722;2023-03-01T04:22:22;1.70;55.00
78886;DHT22;68269;52.514;5.722;2023-03-01T04:24:55;1.70;55.10
78886;DHT22;68269;52.514;5.722;2023-03-01T04:27:32;1.70;55.00
78886;DHT22;68269;52.514;5.722;2023-03-01T04:30:03;1.70;55.00
78886;DHT22;68269;52.514;5.722;2023-03-01T04:32:32;1.60;55.10
78886;DHT22;68269;52.514;5.722;2023-03-01T04:35:02;1.60;55.10
78886;DHT22;68269;52.514;5.722;2023-03-01T04:37:34;1.60;55.10
78886;DHT22;68269;52.514;5.722;2023-03-01T04:40:05;1.60;55.10
78886;DHT22;68269;52.514;5.722;2023-03-01T04:42:42;1.60;55.10
78886;DHT22;68269;52.514;5.722;2023-03-01T04:45:11;1.60;55.10
78886;DHT22;68269;52.514;5.722;2023-03-01T04:47:43;1.60;55.10
78886;DHT22;68269;52.514;5.722;2023-03-01T04:50:15;1.60;55.20
78886;DHT22;68269;52.514;5.722;2023-03-01T04:52:49;1.60;55.20
78886;DHT22;68269;52.514;5.722;2023-03-01T04:55:18;1.60;55.30
78886;DHT22;68269;52.514;5.722;2023-03-01T04:57:47;1.60;55.30
78886;DHT22;68269;52.514;5.722;2023-03-01T05:00:17;1.60;55.30
78886;DHT22;68269;52.514;5.722;2023-03-01T05:02:52;1.60;55.40
78886;DHT22;68269;52.514;5.722;2023-03-01T05:05:27;1.60;55.40
78886;DHT22;68269;52.514;5.722;2023-03-01T05:08:02;1.70;55.40
78886;DHT22;68269;52.514;5.722;2023-03-01T05:10:34;1.70;55.40
78886;DHT22;68269;52.514;5.722;2023-03-01T05:13:05;1.70;55.40
78886;DHT22;68269;52.514;5.722;2023-03-01T05:15:34;1.80;55.50
78886;DHT22;68269;52.514;5.722;2023-03-01T05:18:03;1.70;55.50
78886;DHT22;68269;52.514;5.722;2023-03-01T05:20:37;1.70;55.60
78886;DHT22;68269;52.514;5.722;2023-03-01T05:23:09;1.70;55.70
78886;DHT22;68269;52.514;5.722;2023-03-01T05:25:39;1.70;55.80
78886;DHT22;68269;52.514;5.722;2023-03-01T05:28:11;1.70;55.80
78886;DHT22;68269;52.514;5.722;2023-03-01T05:30:41;1.70;55.90
78886;DHT22;68269;52.514;5.722;2023-03-01T05:33:10;1.60;56.00
78886;DHT22;68269;52.514;5.722;2023-03-01T05:35:43;1.60;56.10
78886;DHT22;68269;52.514;5.722;2023-03-01T05:38:17;1.60;56.10
78886;DHT22;68269;52.514;5.722;2023-03-01T05:40:48;1.60;56.20
78886;DHT22;68269;52.514;5.722;2023-03-01T05:43:17;1.60;56.20
78886;DHT22;68269;52.514;5.722;2023-03-01T05:45:47;1.60;56.20
78886;DHT22;68269;52.514;5.722;2023-03-01T05:48:16;1.60;56.20
78886;DHT22;68269;52.514;5.722;2023-03-01T05:50:46;1.60;56.30
78886;DHT22;68269;52.514;5.722;2023-03-01T05:53:19;1.60;56.30
78886;DHT22;68269;52.514;5.722;2023-03-01T05:55:48;1.60;56.40
78886;DHT22;68269;52.514;5.722;2023-03-01T05:58:19;1.60;56.30
78886;DHT22;68269;52.514;5.722;2023-03-01T06:00:49;1.50;56.20
78886;DHT22;68269;52.514;5.722;2023-03-01T06:03:19;1.50;56.20
78886;DHT22;68269;52.514;5.722;2023-03-01T06:05:48;1.50;56.20
78886;DHT22;68269;52.514;5.722;2023-03-01T06:08:20;1.50;56.30
78886;DHT22;68269;52.514;5.722;2023-03-01T06:10:50;1.50;56.30
78886;DHT22;68269;52.514;5.722;2023-03-01T06:13:19;1.50;56.30
78886;DHT22;68269;52.514;5.722;2023-03-01T06:15:49;1.50;56.40
78886;DHT22;68269;52.514;5.722;2023-03-01T06:18:19;1.50;56.40
78886;DHT22;68269;52.514;5.722;2023-03-01T06:20:52;1.50;56.40
78886;DHT22;68269;52.514;5.722;2023-03-01T06:23:25;1.40;56.50
78886;DHT22;68269;52.514;5.722;2023-03-01T06:25:54;1.40;56.50
78886;DHT22;68269;52.514;5.722;2023-03-01T06:28:23;1.40;56.50
78886;DHT22;68269;52.514;5.722;2023-03-01T06:30:53;1.40;56.50
78886;DHT22;68269;52.514;5.722;2023-03-01T06:33:22;1.40;56.50
78886;DHT22;68269;52.514;5.722;2023-03-01T06:35:54;1.40;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T06:38:26;1.40;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T06:40:55;1.40;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T06:43:25;1.40;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T06:45:54;1.40;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T06:48:23;1.30;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T06:50:53;1.30;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T06:53:25;1.30;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T06:55:55;1.30;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T06:58:25;1.30;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T07:00:54;1.30;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T07:03:24;1.30;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T07:05:53;1.30;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T07:08:25;1.20;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T07:10:57;1.20;56.70
78886;DHT22;68269;52.514;5.722;2023-03-01T07:13:28;1.20;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T07:15:57;1.20;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T07:18:27;1.20;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T07:20:56;1.20;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T07:23:28;1.20;56.70
78886;DHT22;68269;52.514;5.722;2023-03-01T07:25:57;1.20;56.70
78886;DHT22;68269;52.514;5.722;2023-03-01T07:28:27;1.30;56.70
78886;DHT22;68269;52.514;5.722;2023-03-01T07:31:01;1.30;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T07:33:30;1.30;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T07:36:01;1.40;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T07:38:33;1.30;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T07:41:03;1.40;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T07:43:33;1.40;56.50
78886;DHT22;68269;52.514;5.722;2023-03-01T07:46:03;1.40;56.50
78886;DHT22;68269;52.514;5.722;2023-03-01T07:48:33;1.50;56.50
78886;DHT22;68269;52.514;5.722;2023-03-01T07:51:04;1.50;56.50
78886;DHT22;68269;52.514;5.722;2023-03-01T07:53:36;1.60;56.50
78886;DHT22;68269;52.514;5.722;2023-03-01T07:56:07;1.60;56.40
78886;DHT22;68269;52.514;5.722;2023-03-01T07:58:38;1.70;56.50
78886;DHT22;68269;52.514;5.722;2023-03-01T08:01:10;1.70;56.40
78886;DHT22;68269;52.514;5.722;2023-03-01T08:03:40;1.80;56.40
78886;DHT22;68269;52.514;5.722;2023-03-01T08:06:10;1.80;56.40
78886;DHT22;68269;52.514;5.722;2023-03-01T08:08:43;1.90;56.50
78886;DHT22;68269;52.514;5.722;2023-03-01T08:11:14;2.00;56.40
78886;DHT22;68269;52.514;5.722;2023-03-01T08:13:44;2.10;56.40
78886;DHT22;68269;52.514;5.722;2023-03-01T08:16:16;2.10;56.40
78886;DHT22;68269;52.514;5.722;2023-03-01T08:18:45;2.20;56.50
78886;DHT22;68269;52.514;5.722;2023-03-01T08:21:16;2.20;56.50
78886;DHT22;68269;52.514;5.722;2023-03-01T08:23:48;2.30;56.50
78886;DHT22;68269;52.514;5.722;2023-03-01T08:26:19;2.30;56.50
78886;DHT22;68269;52.514;5.722;2023-03-01T08:28:49;2.30;56.50
78886;DHT22;68269;52.514;5.722;2023-03-01T08:31:20;2.30;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T08:33:51;2.40;56.70
78886;DHT22;68269;52.514;5.722;2023-03-01T08:36:22;2.40;56.70
78886;DHT22;68269;52.514;5.722;2023-03-01T08:38:55;2.50;56.70
78886;DHT22;68269;52.514;5.722;2023-03-01T08:41:24;2.50;56.70
78886;DHT22;68269;52.514;5.722;2023-03-01T08:43:54;2.60;56.70
78886;DHT22;68269;52.514;5.722;2023-03-01T08:46:25;2.70;56.70
78886;DHT22;68269;52.514;5.722;2023-03-01T08:48:55;2.80;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T08:51:25;2.90;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T08:53:58;2.90;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T08:56:27;3.00;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T08:58:56;3.10;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T09:01:26;3.10;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T09:03:55;3.30;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T09:06:24;3.30;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T09:08:53;3.40;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T09:11:25;3.50;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T09:13:55;3.50;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T09:16:24;3.60;56.70
78886;DHT22;68269;52.514;5.722;2023-03-01T09:18:55;3.60;56.70
78886;DHT22;68269;52.514;5.722;2023-03-01T09:21:25;3.70;56.70
78886;DHT22;68269;52.514;5.722;2023-03-01T09:23:56;3.90;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T09:26:28;3.90;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T09:28:57;4.10;56.70
78886;DHT22;68269;52.514;5.722;2023-03-01T09:31:27;4.20;56.60
78886;DHT22;68269;52.514;5.722;2023-03-01T09:33:56;4.40;56.50
78886;DHT22;68269;52.514;5.722;2023-03-01T09:36:25;4.50;56.50
78886;DHT22;68269;52.514;5.722;2023-03-01T09:38:54;4.60;56.40
78886;DHT22;68269;52.514;5.722;2023-03-01T09:41:44;4.70;56.40
78886;DHT22;68269;52.514;5.722;2023-03-01T09:44:21;4.80;56.40
78886;DHT22;68269;52.514;5.722;2023-03-01T09:46:53;5.00;56.40
78886;DHT22;68269;52.514;5.722;2023-03-01T09:49:26;5.00;56.30
78886;DHT22;68269;52.514;5.722;2023-03-01T09:52:00;5.00;56.40
78886;DHT22;68269;52.514;5.722;2023-03-01T09:54:32;5.10;56.40
78886;DHT22;68269;52.514;5.722;2023-03-01T09:57:17;5.30;56.30
78886;DHT22;68269;52.514;5.722;2023-03-01T10:00:03;5.30;56.40
78886;DHT22;68269;52.514;5.722;2023-03-01T10:02:41;5.40;56.30
78886;DHT22;68269;52.514;5.722;2023-03-01T10:05:37;5.50;56.30
78886;DHT22;68269;52.514;5.722;2023-03-01T10:08:26;5.70;56.20
78886;DHT22;68269;52.514;5.722;2023-03-01T10:10:58;5.90;56.10
78886;DHT22;68269;52.514;5.722;2023-03-01T10:13:36;6.00;55.90
78886;DHT22;68269;52.514;5.722;2023-03-01T10:16:12;6.20;55.90
78886;DHT22;68269;52.514;5.722;2023-03-01T10:18:55;6.20;55.80
78886;DHT22;68269;52.514;5.722;2023-03-01T10:21:27;6.30;55.80
78886;DHT22;68269;52.514;5.722;2023-03-01T10:24:04;6.40;55.70
78886;DHT22;68269;52.514;5.722;2023-03-01T10:26:46;6.50;55.70
78886;DHT22;68269;52.514;5.722;2023-03-01T10:29:22;6.60;55.70
78886;DHT22;68269;52.514;5.722;2023-03-01T10:31:54;6.80;55.50
78886;DHT22;68269;52.514;5.722;2023-03-01T10:34:28;6.90;55.40
78886;DHT22;68269;52.514;5.722;2023-03-01T10:37:04;6.90;55.40
78886;DHT22;68269;52.514;5.722;2023-03-01T10:39:54;7.00;55.20
78886;DHT22;68269;52.514;5.722;2023-03-01T10:42:28;7.10;55.10
78886;DHT22;68269;52.514;5.722;2023-03-01T10:45:15;7.20;55.10
78886;DHT22;68269;52.514;5.722;2023-03-01T10:47:45;7.20;55.00
78886;DHT22;68269;52.514;5.722;2023-03-01T10:50:20;7.40;55.00
78886;DHT22;68269;52.514;5.722;2023-03-01T10:52:58;7.40;54.90
78886;DHT22;68269;52.514;5.722;2023-03-01T10:55:31;7.50;54.90
78886;DHT22;68269;52.514;5.722;2023-03-01T10:58:17;7.60;54.80
78886;DHT22;68269;52.514;5.722;2023-03-01T11:00:51;7.70;54.70
78886;DHT22;68269;52.514;5.722;2023-03-01T11:03:24;7.80;54.60
78886;DHT22;68269;52.514;5.722;2023-03-01T11:06:03;7.80;54.60
78886;DHT22;68269;52.514;5.722;2023-03-01T11:08:36;7.80;54.50
78886;DHT22;68269;52.514;5.722;2023-03-01T11:11:15;7.90;54.40
78886;DHT22;68269;52.514;5.722;2023-03-01T11:13:51;8.10;54.30
78886;DHT22;68269;52.514;5.722;2023-03-01T11:16:32;8.10;54.20
78886;DHT22;68269;52.514;5.722;2023-03-01T11:19:15;8.30;54.20
78886;DHT22;68269;52.514;5.722;2023-03-01T11:21:52;8.40;54.10
78886;DHT22;68269;52.514;5.722;2023-03-01T11:24:29;8.60;54.00
78886;DHT22;68269;52.514;5.722;2023-03-01T11:27:03;8.60;53.80
78886;DHT22;68269;52.514;5.722;2023-03-01T11:29:36;8.80;53.80
78886;DHT22;68269;52.514;5.722;2023-03-01T11:32:11;8.80;53.70
78886;DHT22;68269;52.514;5.722;2023-03-01T11:34:47;8.90;53.70
78886;DHT22;68269;52.514;5.722;2023-03-01T11:37:24;8.90;53.70
78886;DHT22;68269;52.514;5.722;2023-03-01T11:40:10;9.00;53.60
78886;DHT22;68269;52.514;5.722;2023-03-01T11:42:52;9.20;53.50
78886;DHT22;68269;52.514;5.722;2023-03-01T11:45:24;9.40;53.30
78886;DHT22;68269;52.514;5.722;2023-03-01T11:48:06;9.50;53.20
78886;DHT22;68269;52.514;5.722;2023-03-01T11:50:41;9.50;53.20
78886;DHT22;68269;52.514;5.722;2023-03-01T11:53:44;9.50;53.20
78886;DHT22;68269;52.514;5.722;2023-03-01T11:56:18;9.60;53.00
78886;DHT22;68269;52.514;5.722;2023-03-01T11:59:06;9.60;53.10
78886;DHT22;68269;52.514;5.722;2023-03-01T12:01:59;9.60;53.10
78886;DHT22;68269;52.514;5.722;2023-03-01T12:04:57;9.80;53.00
78886;DHT22;68269;52.514;5.722;2023-03-01T12:07:32;9.90;52.90
78886;DHT22;68269;52.514;5.722;2023-03-01T12:10:14;10.00;52.90
78886;DHT22;68269;52.514;5.722;2023-03-01T12:16:02;10.10;52.90
78886;DHT22;68269;52.514;5.722;2023-03-01T12:18:59;10.20;52.80
78886;DHT22;68269;52.514;5.722;2023-03-01T12:21:42;10.40;52.60
78886;DHT22;68269;52.514;5.722;2023-03-01T12:24:31;10.50;52.50
78886;DHT22;68269;52.514;5.722;2023-03-01T12:27:20;10.50;52.50
78886;DHT22;68269;52.514;5.722;2023-03-01T12:29:56;10.70;52.50
78886;DHT22;68269;52.514;5.722;2023-03-01T12:32:40;10.70;52.50
78886;DHT22;68269;52.514;5.722;2023-03-01T12:35:37;10.70;52.40
78886;DHT22;68269;52.514;5.722;2023-03-01T12:38:25;10.80;52.20
78886;DHT22;68269;52.514;5.722;2023-03-01T12:41:24;11.00;52.20
78886;DHT22;68269;52.514;5.722;2023-03-01T12:44:04;11.00;52.10
78886;DHT22;68269;52.514;5.722;2023-03-01T12:46:55;11.00;52.20
78886;DHT22;68269;52.514;5.722;2023-03-01T12:49:31;11.10;52.10
78886;DHT22;68269;52.514;5.722;2023-03-01T12:52:03;11.00;52.10
78886;DHT22;68269;52.514;5.722;2023-03-01T12:54:40;11.00;52.10
78886;DHT22;68269;52.514;5.722;2023-03-01T12:57:15;11.00;52.10
78886;DHT22;68269;52.514;5.722;2023-03-01T12:59:57;11.00;52.10
78886;DHT22;68269;52.514;5.722;2023-03-01T13:02:35;11.00;52.00
78886;DHT22;68269;52.514;5.722;2023-03-01T13:05:23;11.10;51.90
78886;DHT22;68269;52.514;5.722;2023-03-01T13:07:57;11.10;51.90
78886;DHT22;68269;52.514;5.722;2023-03-01T13:10:36;11.10;51.90
78886;DHT22;68269;52.514;5.722;2023-03-01T13:13:20;11.10;51.90
78886;DHT22;68269;52.514;5.722;2023-03-01T13:15:51;11.10;51.80
78886;DHT22;68269;52.514;5.722;2023-03-01T13:18:31;11.10;51.80
78886;DHT22;68269;52.514;5.722;2023-03-01T13:21:02;11.20;51.70
78886;DHT22;68269;52.514;5.722;2023-03-01T13:23:37;11.20;51.70
78886;DHT22;68269;52.514;5.722;2023-03-01T13:26:14;11.30;51.60
78886;DHT22;68269;52.514;5.722;2023-03-01T13:28:52;11.40;51.50
78886;DHT22;68269;52.514;5.722;2023-03-01T13:34:51;11.40;51.40
78886;DHT22;68269;52.514;5.722;2023-03-01T13:37:33;11.40;51.40
78886;DHT22;68269;52.514;5.722;2023-03-01T13:42:53;11.50;51.30
78886;DHT22;68269;52.514;5.722;2023-03-01T13:45:33;11.50;51.30
78886;DHT22;68269;52.514;5.722;2023-03-01T13:48:09;11.50;51.20
78886;DHT22;68269;52.514;5.722;2023-03-01T13:50:45;11.60;51.10
78886;DHT22;68269;52.514;5.722;2023-03-01T13:53:18;11.70;51.10
78886;DHT22;68269;52.514;5.722;2023-03-01T13:55:49;11.70;51.00
78886;DHT22;68269;52.514;5.722;2023-03-01T13:58:27;11.80;51.00
78886;DHT22;68269;52.514;5.722;2023-03-01T14:00:59;11.90;50.80
78886;DHT22;68269;52.514;5.722;2023-03-01T14:03:30;11.90;50.80
78886;DHT22;68269;52.514;5.722;2023-03-01T14:06:04;11.90;50.70
78886;DHT22;68269;52.514;5.722;2023-03-01T14:08:36;11.90;50.70
78886;DHT22;68269;52.514;5.722;2023-03-01T14:11:29;11.70;50.70
78886;DHT22;68269;52.514;5.722;2023-03-01T14:14:22;11.70;50.60
78886;DHT22;68269;52.514;5.722;2023-03-01T14:17:02;11.70;50.60
78886;DHT22;68269;52.514;5.722;2023-03-01T14:19:35;11.70;50.60
78886;DHT22;68269;52.514;5.722;2023-03-01T14:22:14;11.80;50.60
78886;DHT22;68269;52.514;5.722;2023-03-01T14:24:51;11.90;50.40
78886;DHT22;68269;52.514;5.722;2023-03-01T14:27:21;12.00;50.30
78886;DHT22;68269;52.514;5.722;2023-03-01T14:30:00;12.00;50.30
78886;DHT22;68269;52.514;5.722;2023-03-01T14:32:30;12.00;50.30
78886;DHT22;68269;52.514;5.722;2023-03-01T14:35:00;12.00;50.30
78886;DHT22;68269;52.514;5.722;2023-03-01T14:37:31;12.00;50.20
78886;DHT22;68269;52.514;5.722;2023-03-01T14:40:04;12.00;50.20
78886;DHT22;68269;52.514;5.722;2023-03-01T14:42:35;12.10;50.10
78886;DHT22;68269;52.514;5.722;2023-03-01T14:45:12;12.20;50.00
78886;DHT22;68269;52.514;5.722;2023-03-01T14:47:44;12.20;49.90
78886;DHT22;68269;52.514;5.722;2023-03-01T14:50:24;12.20;50.00
78886;DHT22;68269;52.514;5.722;2023-03-01T14:52:56;12.20;49.90
78886;DHT22;68269;52.514;5.722;2023-03-01T14:55:29;12.20;50.00
78886;DHT22;68269;52.514;5.722;2023-03-01T14:57:58;12.30;49.90
78886;DHT22;68269;52.514;5.722;2023-03-01T15:00:31;12.40;49.90
78886;DHT22;68269;52.514;5.722;2023-03-01T15:03:06;12.50;49.90
78886;DHT22;68269;52.514;5.722;2023-03-01T15:05:40;12.50;49.70
78886;DHT22;68269;52.514;5.722;2023-03-01T15:08:16;12.60;49.70
78886;DHT22;68269;52.514;5.722;2023-03-01T15:10:57;12.60;49.60
78886;DHT22;68269;52.514;5.722;2023-03-01T15:13:31;12.70;49.60
78886;DHT22;68269;52.514;5.722;2023-03-01T15:16:08;12.70;49.60
78886;DHT22;68269;52.514;5.722;2023-03-01T15:18:45;12.80;49.50
78886;DHT22;68269;52.514;5.722;2023-03-01T15:21:17;12.90;49.50
78886;DHT22;68269;52.514;5.722;2023-03-01T15:23:50;13.10;49.50
78886;DHT22;68269;52.514;5.722;2023-03-01T15:26:26;13.10;49.40
78886;DHT22;68269;52.514;5.722;2023-03-01T15:28:58;13.10;49.40
78886;DHT22;68269;52.514;5.722;2023-03-01T15:31:32;13.10;49.40
78886;DHT22;68269;52.514;5.722;2023-03-01T15:34:10;13.10;49.40
78886;DHT22;68269;52.514;5.722;2023-03-01T15:36:43;13.20;49.40
78886;DHT22;68269;52.514;5.722;2023-03-01T15:39:34;13.30;49.40
78886;DHT22;68269;52.514;5.722;2023-03-01T15:42:06;13.50;49.20
78886;DHT22;68269;52.514;5.722;2023-03-01T15:44:38;13.50;49.40
78886;DHT22;68269;52.514;5.722;2023-03-01T15:47:23;13.80;49.40
78886;DHT22;68269;52.514;5.722;2023-03-01T15:49:55;14.50;48.80
78886;DHT22;68269;52.514;5.722;2023-03-01T15:52:27;15.90;47.50
78886;DHT22;68269;52.514;5.722;2023-03-01T15:55:00;17.60;45.70
78886;DHT22;68269;52.514;5.722;2023-03-01T15:57:30;18.90;44.40
78886;DHT22;68269;52.514;5.722;2023-03-01T15:59:59;19.80;43.70
78886;DHT22;68269;52.514;5.722;2023-03-01T16:02:33;20.60;43.10
78886;DHT22;68269;52.514;5.722;2023-03-01T16:05:03;21.30;42.50
78886;DHT22;68269;52.514;5.722;2023-03-01T16:07:33;21.30;42.50
78886;DHT22;68269;52.514;5.722;2023-03-01T16:10:06;21.30;42.60
78886;DHT22;68269;52.514;5.722;2023-03-01T16:12:35;21.10;42.90
78886;DHT22;68269;52.514;5.722;2023-03-01T16:15:13;20.40;43.50
78886;DHT22;68269;52.514;5.722;2023-03-01T16:17:47;19.70;44.00
78886;DHT22;68269;52.514;5.722;2023-03-01T16:20:22;18.90;44.70
78886;DHT22;68269;52.514;5.722;2023-03-01T16:22:51;18.50;45.10
78886;DHT22;68269;52.514;5.722;2023-03-01T16:25:21;18.20;45.20
78886;DHT22;68269;52.514;5.722;2023-03-01T16:27:51;17.80;45.40
78886;DHT22;68269;52.514;5.722;2023-03-01T16:30:22;17.60;45.50
78886;DHT22;68269;52.514;5.722;2023-03-01T16:32:54;17.60;45.40
78886;DHT22;68269;52.514;5.722;2023-03-01T16:35:24;17.80;45.10