sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28244;DHT22;15510;52.512;13.300;2023-05-10T00:00:15;13.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T00:02:42;13.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T00:05:09;13.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T00:07:35;13.70;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T00:10:01;13.70;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T00:12:26;13.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T00:14:52;13.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T00:17:18;13.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T00:19:44;13.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T00:22:10;13.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T00:24:36;13.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T00:27:02;13.70;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T00:29:29;13.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T00:31:55;13.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T00:34:21;13.50;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T00:36:47;13.50;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T00:39:13;13.50;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T00:41:41;13.50;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T00:44:07;13.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T00:46:34;13.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T00:49:00;13.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T00:51:26;13.30;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T00:53:52;13.30;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T00:56:18;13.30;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T00:58:46;13.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T01:01:12;13.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T01:03:39;13.30;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T01:06:05;13.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T01:08:31;13.30;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T01:10:57;13.30;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T01:13:35;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T01:16:01;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T01:18:30;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T01:21:37;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T01:35:32;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T01:38:21;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T01:46:34;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T01:49:03;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T01:51:44;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T01:54:13;12.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T01:56:41;12.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T01:59:17;12.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T02:01:45;12.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T02:04:16;12.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T02:06:43;12.70;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T02:09:11;12.70;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T02:11:39;12.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T02:14:07;12.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T02:16:35;12.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T02:19:02;12.50;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T02:21:29;12.50;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T02:23:57;12.50;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T02:26:24;12.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T02:28:53;12.50;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T02:31:21;12.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T02:33:48;12.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T02:36:15;12.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T02:38:42;12.30;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T02:41:09;12.20;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T02:43:37;12.20;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T02:46:03;12.20;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T02:48:29;12.20;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T02:51:00;12.20;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T02:53:31;12.20;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T02:56:01;12.20;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T02:58:29;12.10;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T03:00:55;12.10;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T03:03:21;12.10;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T03:05:48;12.10;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T03:08:14;12.10;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T03:16:27;12.00;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T03:19:03;11.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T03:21:32;12.00;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T03:24:05;11.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T03:26:34;12.00;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T03:29:09;12.00;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T03:31:35;12.00;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T03:34:01;12.00;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T03:36:27;11.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T03:38:54;11.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T03:41:20;11.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T03:43:47;11.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T03:46:12;11.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T03:48:38;11.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T03:51:04;11.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T03:53:30;11.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T03:55:56;11.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T03:58:22;11.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:00:48;11.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:03:14;11.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:05:40;11.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:08:06;11.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:10:32;11.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:12:58;11.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:15:23;11.70;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:17:49;11.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:20:15;11.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:22:41;11.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:25:07;11.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:27:33;11.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:29:59;11.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:32:25;11.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:34:50;11.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:37:17;11.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:39:43;11.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:42:09;11.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:44:35;12.00;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:47:01;12.00;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:49:28;12.10;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:51:53;12.20;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:54:19;12.30;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:56:45;12.30;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T04:59:11;12.30;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T05:01:36;12.30;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T05:04:02;12.30;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T05:06:28;12.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T05:08:54;12.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T05:11:19;12.50;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T05:13:46;12.50;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T05:16:12;12.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T05:18:38;12.70;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T05:21:13;12.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T05:23:39;12.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T05:26:05;12.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T05:28:31;12.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T05:30:59;12.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T05:33:25;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T05:35:50;13.00;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T05:38:16;13.10;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T05:40:43;13.20;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T05:43:08;13.30;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T05:45:34;13.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T05:48:00;13.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T05:50:25;13.50;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T05:52:51;13.50;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T05:55:17;13.50;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T05:57:43;13.50;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:00:09;13.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:02:40;13.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:05:06;13.70;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:07:33;13.70;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:09:58;13.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:12:24;13.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:14:50;13.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:17:15;14.00;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:19:41;14.00;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:22:07;14.10;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:24:32;14.20;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:26:58;14.30;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:29:26;14.30;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:31:51;14.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:34:17;14.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:36:43;14.50;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:39:08;14.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:41:34;14.70;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:44:00;14.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:46:26;14.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:48:51;14.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:51:17;14.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:53:43;14.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:56:08;15.00;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T06:58:34;15.10;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T07:01:06;15.10;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T07:06:05;15.30;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T07:08:35;15.30;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T07:11:05;15.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T07:13:33;15.30;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T07:16:00;15.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T07:18:27;15.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T07:20:53;15.50;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T07:23:19;15.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T07:25:46;15.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T07:28:13;15.70;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T07:30:39;15.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T07:33:09;15.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T07:35:35;15.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T07:38:01;16.00;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T07:40:28;16.00;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T07:42:54;16.10;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T07:45:21;16.10;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T07:47:47;16.20;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T07:50:13;16.20;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T07:52:38;16.20;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T07:55:04;16.30;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T07:57:30;16.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T07:59:56;16.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T08:02:22;16.50;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T08:04:48;16.50;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T08:07:14;16.50;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T08:09:40;16.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T08:12:06;16.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T08:14:32;16.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T08:16:58;16.80;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T08:19:24;16.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T08:21:53;17.00;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T08:24:21;17.00;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T08:26:47;17.10;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T08:29:14;17.20;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T08:31:42;17.30;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T08:34:08;17.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T08:36:34;17.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T08:39:00;17.50;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T08:41:26;17.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T08:43:53;17.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T08:46:21;17.70;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T08:48:50;17.70;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T08:51:23;17.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T08:53:52;17.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T08:56:18;17.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T08:58:45;17.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T09:01:13;18.00;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T09:03:41;18.00;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T09:06:07;18.00;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T09:08:33;18.10;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T09:11:00;18.20;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T09:13:27;18.30;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T09:15:54;18.30;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T09:18:19;18.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T09:20:45;18.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T09:23:11;18.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T09:25:38;18.50;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T09:28:08;18.50;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T09:30:35;18.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T09:33:04;18.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T09:35:31;18.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T09:38:02;18.60;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T09:40:29;18.70;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T09:45:24;18.90;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T09:47:52;19.00;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T09:50:19;19.10;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T09:55:15;19.10;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T09:57:41;19.20;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T10:00:07;19.20;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T10:02:41;19.20;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T10:05:07;19.30;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T10:07:34;19.30;99.60
28244;DHT22;15510;52.512;13.300;2023-05-10T10:10:00;19.40;99.90
28244;DHT22;15510;52.512;13.300;2023-05-10T10:12:26;19.50;99.70
28244;DHT22;15510;52.512;13.300;2023-05-10T10:14:52;19.60;98.20
28244;DHT22;15510;52.512;13.300;2023-05-10T10:17:19;19.70;98.30
28244;DHT22;15510;52.512;13.300;2023-05-10T10:19:46;19.80;98.30
28244;DHT22;15510;52.512;13.300;2023-05-10T10:22:13;19.80;98.60
28244;DHT22;15510;52.512;13.300;2023-05-10T10:24:40;19.80;98.20
28244;DHT22;15510;52.512;13.300;2023-05-10T10:27:28;19.80;98.80
28244;DHT22;15510;52.512;13.300;2023-05-10T10:30:01;19.90;98.20
28244;DHT22;15510;52.512;13.300;2023-05-10T10:35:30;20.20;97.50
28244;DHT22;15510;52.512;13.300;2023-05-10T10:37:57;20.20;97.80
28244;DHT22;15510;52.512;13.300;2023-05-10T10:40:23;20.30;97.20
28244;DHT22;15510;52.512;13.300;2023-05-10T10:42:51;20.30;96.70
28244;DHT22;15510;52.512;13.300;2023-05-10T10:45:16;20.40;95.80
28244;DHT22;15510;52.512;13.300;2023-05-10T10:47:42;20.60;95.80
28244;DHT22;15510;52.512;13.300;2023-05-10T10:50:09;20.70;95.50
28244;DHT22;15510;52.512;13.300;2023-05-10T10:52:36;20.90;95.50
28244;DHT22;15510;52.512;13.300;2023-05-10T10:57:51;21.20;94.00
28244;DHT22;15510;52.512;13.300;2023-05-10T11:00:32;21.40;94.10
28244;DHT22;15510;52.512;13.300;2023-05-10T11:03:05;21.50;93.60
28244;DHT22;15510;52.512;13.300;2023-05-10T11:08:28;22.90;91.30
28244;DHT22;15510;52.512;13.300;2023-05-10T11:13:43;24.10;85.80
28244;DHT22;15510;52.512;13.300;2023-05-10T11:16:20;24.50;82.80
28244;DHT22;15510;52.512;13.300;2023-05-10T11:19:03;25.10;81.70
28244;DHT22;15510;52.512;13.300;2023-05-10T11:21:30;25.70;79.20
28244;DHT22;15510;52.512;13.300;2023-05-10T11:23:57;26.40;75.00
28244;DHT22;15510;52.512;13.300;2023-05-10T11:26:31;26.60;72.20
28244;DHT22;15510;52.512;13.300;2023-05-10T11:28:58;27.00;69.50
28244;DHT22;15510;52.512;13.300;2023-05-10T11:31:26;27.10;67.50
28244;DHT22;15510;52.512;13.300;2023-05-10T11:33:54;27.50;65.40
28244;DHT22;15510;52.512;13.300;2023-05-10T11:36:23;27.80;64.20
28244;DHT22;15510;52.512;13.300;2023-05-10T11:38:49;28.60;62.00
28244;DHT22;15510;52.512;13.300;2023-05-10T11:41:17;28.80;60.10
28244;DHT22;15510;52.512;13.300;2023-05-10T11:43:43;29.20;58.70
28244;DHT22;15510;52.512;13.300;2023-05-10T11:46:12;29.50;57.50
28244;DHT22;15510;52.512;13.300;2023-05-10T11:48:39;29.60;56.20
28244;DHT22;15510;52.512;13.300;2023-05-10T11:51:10;29.50;54.20
28244;DHT22;15510;52.512;13.300;2023-05-10T11:53:36;29.60;53.80
28244;DHT22;15510;52.512;13.300;2023-05-10T11:56:12;29.90;52.20
28244;DHT22;15510;52.512;13.300;2023-05-10T11:58:39;30.10;50.60
28244;DHT22;15510;52.512;13.300;2023-05-10T12:01:06;30.40;50.40
28244;DHT22;15510;52.512;13.300;2023-05-10T12:03:32;30.80;50.40
28244;DHT22;15510;52.512;13.300;2023-05-10T12:05:59;31.20;48.90
28244;DHT22;15510;52.512;13.300;2023-05-10T12:08:27;31.70;48.30
28244;DHT22;15510;52.512;13.300;2023-05-10T12:11:03;32.10;46.90
28244;DHT22;15510;52.512;13.300;2023-05-10T12:13:29;32.50;45.90
28244;DHT22;15510;52.512;13.300;2023-05-10T12:15:57;32.10;45.30
28244;DHT22;15510;52.512;13.300;2023-05-10T12:18:24;32.20;45.50
28244;DHT22;15510;52.512;13.300;2023-05-10T12:20:53;32.70;43.70
28244;DHT22;15510;52.512;13.300;2023-05-10T12:23:20;32.80;42.80
28244;DHT22;15510;52.512;13.300;2023-05-10T12:25:48;33.00;42.70
28244;DHT22;15510;52.512;13.300;2023-05-10T12:28:14;33.10;42.30
28244;DHT22;15510;52.512;13.300;2023-05-10T12:30:40;32.70;42.50
28244;DHT22;15510;52.512;13.300;2023-05-10T12:33:11;32.50;43.10
28244;DHT22;15510;52.512;13.300;2023-05-10T12:35:51;32.40;43.20
28244;DHT22;15510;52.512;13.300;2023-05-10T12:38:32;32.80;42.00
28244;DHT22;15510;52.512;13.300;2023-05-10T12:41:05;33.40;41.20
28244;DHT22;15510;52.512;13.300;2023-05-10T12:43:32;33.80;40.30
28244;DHT22;15510;52.512;13.300;2023-05-10T12:46:08;34.40;39.80
28244;DHT22;15510;52.512;13.300;2023-05-10T12:48:39;34.20;39.20
28244;DHT22;15510;52.512;13.300;2023-05-10T12:51:05;34.60;39.10
28244;DHT22;15510;52.512;13.300;2023-05-10T12:53:35;35.00;38.00
28244;DHT22;15510;52.512;13.300;2023-05-10T12:56:01;35.20;37.90
28244;DHT22;15510;52.512;13.300;2023-05-10T12:58:27;35.20;37.10
28244;DHT22;15510;52.512;13.300;2023-05-10T13:00:53;35.70;36.60
28244;DHT22;15510;52.512;13.300;2023-05-10T13:03:19;36.20;36.20
28244;DHT22;15510;52.512;13.300;2023-05-10T13:05:45;36.10;35.60
28244;DHT22;15510;52.512;13.300;2023-05-10T13:08:11;36.10;35.20
28244;DHT22;15510;52.512;13.300;2023-05-10T13:10:37;35.40;36.30
28244;DHT22;15510;52.512;13.300;2023-05-10T13:13:02;35.30;36.00
28244;DHT22;15510;52.512;13.300;2023-05-10T13:15:28;35.70;35.90
28244;DHT22;15510;52.512;13.300;2023-05-10T13:17:54;36.60;34.70
28244;DHT22;15510;52.512;13.300;2023-05-10T13:20:20;36.50;34.60
28244;DHT22;15510;52.512;13.300;2023-05-10T13:22:46;36.90;33.90
28244;DHT22;15510;52.512;13.300;2023-05-10T13:25:12;37.00;33.60
28244;DHT22;15510;52.512;13.300;2023-05-10T13:27:39;37.10;33.40
28244;DHT22;15510;52.512;13.300;2023-05-10T13:30:07;37.00;32.80
28244;DHT22;15510;52.512;13.300;2023-05-10T13:32:33;36.70;32.90
28244;DHT22;15510;52.512;13.300;2023-05-10T13:34:58;36.40;32.70
28244;DHT22;15510;52.512;13.300;2023-05-10T13:37:24;35.30;34.20
28244;DHT22;15510;52.512;13.300;2023-05-10T13:39:50;34.50;34.80
28244;DHT22;15510;52.512;13.300;2023-05-10T13:42:15;34.80;34.70
28244;DHT22;15510;52.512;13.300;2023-05-10T13:44:41;35.10;34.30
28244;DHT22;15510;52.512;13.300;2023-05-10T13:47:07;35.70;33.80
28244;DHT22;15510;52.512;13.300;2023-05-10T13:49:32;36.20;33.40
28244;DHT22;15510;52.512;13.300;2023-05-10T13:51:59;36.60;32.70
28244;DHT22;15510;52.512;13.300;2023-05-10T13:54:32;36.80;32.10
28244;DHT22;15510;52.512;13.300;2023-05-10T13:56:58;35.80;32.30
28244;DHT22;15510;52.512;13.300;2023-05-10T13:59:25;34.20;34.00
28244;DHT22;15510;52.512;13.300;2023-05-10T14:01:51;32.70;35.70
28244;DHT22;15510;52.512;13.300;2023-05-10T14:04:17;31.90;36.80
28244;DHT22;15510;52.512;13.300;2023-05-10T14:06:42;31.90;37.30
28244;DHT22;15510;52.512;13.300;2023-05-10T14:09:08;31.90;37.90
28244;DHT22;15510;52.512;13.300;2023-05-10T14:11:34;32.40;36.80
28244;DHT22;15510;52.512;13.300;2023-05-10T14:14:00;33.50;36.10
28244;DHT22;15510;52.512;13.300;2023-05-10T14:16:25;34.70;34.50
28244;DHT22;15510;52.512;13.300;2023-05-10T14:18:52;35.60;33.40
28244;DHT22;15510;52.512;13.300;2023-05-10T14:21:18;36.40;32.20
28244;DHT22;15510;52.512;13.300;2023-05-10T14:23:43;37.10;31.80
28244;DHT22;15510;52.512;13.300;2023-05-10T14:26:09;37.00;31.50
28244;DHT22;15510;52.512;13.300;2023-05-10T14:28:35;36.30;31.90
28244;DHT22;15510;52.512;13.300;2023-05-10T14:31:00;34.80;32.50
28244;DHT22;15510;52.512;13.300;2023-05-10T14:33:27;33.50;33.80
28244;DHT22;15510;52.512;13.300;2023-05-10T14:35:53;32.40;35.00
28244;DHT22;15510;52.512;13.300;2023-05-10T14:38:20;31.30;37.70
28244;DHT22;15510;52.512;13.300;2023-05-10T14:40:46;30.20;38.40
28244;DHT22;15510;52.512;13.300;2023-05-10T14:43:11;29.40;38.80
28244;DHT22;15510;52.512;13.300;2023-05-10T14:45:37;28.50;39.60
28244;DHT22;15510;52.512;13.300;2023-05-10T14:48:03;27.90;39.20
28244;DHT22;15510;52.512;13.300;2023-05-10T14:50:30;27.10;40.30
28244;DHT22;15510;52.512;13.300;2023-05-10T14:52:57;26.50;41.70
28244;DHT22;15510;52.512;13.300;2023-05-10T14:55:22;26.10;42.60
28244;DHT22;15510;52.512;13.300;2023-05-10T14:57:48;25.90;44.20
28244;DHT22;15510;52.512;13.300;2023-05-10T15:00:16;25.80;44.30
28244;DHT22;15510;52.512;13.300;2023-05-10T15:02:44;25.60;44.10
28244;DHT22;15510;52.512;13.300;2023-05-10T15:05:09;25.60;44.80
28244;DHT22;15510;52.512;13.300;2023-05-10T15:07:35;25.60;45.30
28244;DHT22;15510;52.512;13.300;2023-05-10T15:10:01;25.60;45.40
28244;DHT22;15510;52.512;13.300;2023-05-10T15:12:26;25.60;44.50
28244;DHT22;15510;52.512;13.300;2023-05-10T15:14:52;25.50;44.90
28244;DHT22;15510;52.512;13.300;2023-05-10T15:17:18;25.50;46.60
28244;DHT22;15510;52.512;13.300;2023-05-10T15:19:43;25.50;45.10
28244;DHT22;15510;52.512;13.300;2023-05-10T15:22:09;25.60;48.00
28244;DHT22;15510;52.512;13.300;2023-05-10T15:24:35;25.40;47.70
28244;DHT22;15510;52.512;13.300;2023-05-10T15:27:01;25.40;46.50
28244;DHT22;15510;52.512;13.300;2023-05-10T15:29:27;25.30;45.90
28244;DHT22;15510;52.512;13.300;2023-05-10T15:31:52;25.40;48.40
28244;DHT22;15510;52.512;13.300;2023-05-10T15:34:18;25.50;46.10
28244;DHT22;15510;52.512;13.300;2023-05-10T15:36:44;25.50;46.80
28244;DHT22;15510;52.512;13.300;2023-05-10T15:39:11;25.40;46.80
28244;DHT22;15510;52.512;13.300;2023-05-10T15:41:37;25.30;49.30
28244;DHT22;15510;52.512;13.300;2023-05-10T15:44:03;25.10;46.70
28244;DHT22;15510;52.512;13.300;2023-05-10T15:46:40;25.10;47.50
28244;DHT22;15510;52.512;13.300;2023-05-10T15:49:09;24.90;47.80
28244;DHT22;15510;52.512;13.300;2023-05-10T15:51:35;24.80;48.30
28244;DHT22;15510;52.512;13.300;2023-05-10T15:54:00;24.70;50.10
28244;DHT22;15510;52.512;13.300;2023-05-10T15:56:32;24.60;48.60