sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21046;SDS011;10682;50.874;3.656;2022-09-09T00:04:42;8.40;;;1.60;;
21046;SDS011;10682;50.874;3.656;2022-09-09T00:15:54;6.77;;;1.70;;
21046;SDS011;10682;50.874;3.656;2022-09-09T00:24:46;11.40;;;2.10;;
21046;SDS011;10682;50.874;3.656;2022-09-09T00:27:33;10.20;;;1.93;;
21046;SDS011;10682;50.874;3.656;2022-09-09T00:30:26;7.87;;;1.60;;
21046;SDS011;10682;50.874;3.656;2022-09-09T00:32:59;3.67;;;1.40;;
21046;SDS011;10682;50.874;3.656;2022-09-09T00:35:40;5.43;;;1.50;;
21046;SDS011;10682;50.874;3.656;2022-09-09T00:38:24;7.55;;;1.50;;
21046;SDS011;10682;50.874;3.656;2022-09-09T00:41:09;6.20;;;1.80;;
21046;SDS011;10682;50.874;3.656;2022-09-09T00:43:43;5.43;;;1.50;;
21046;SDS011;10682;50.874;3.656;2022-09-09T00:55:04;8.30;;;1.50;;
21046;SDS011;10682;50.874;3.656;2022-09-09T00:58:02;7.90;;;1.90;;
21046;SDS011;10682;50.874;3.656;2022-09-09T01:00:47;4.93;;;1.37;;
21046;SDS011;10682;50.874;3.656;2022-09-09T01:06:12;3.47;;;1.00;;
21046;SDS011;10682;50.874;3.656;2022-09-09T01:12:23;7.23;;;1.77;;
21046;SDS011;10682;50.874;3.656;2022-09-09T01:14:43;4.13;;;1.30;;
21046;SDS011;10682;50.874;3.656;2022-09-09T01:17:24;5.27;;;1.30;;
21046;SDS011;10682;50.874;3.656;2022-09-09T01:22:56;8.50;;;1.50;;
21046;SDS011;10682;50.874;3.656;2022-09-09T01:28:53;6.33;;;1.40;;
21046;SDS011;10682;50.874;3.656;2022-09-09T01:31:37;4.83;;;1.50;;
21046;SDS011;10682;50.874;3.656;2022-09-09T01:34:18;8.73;;;1.57;;
21046;SDS011;10682;50.874;3.656;2022-09-09T01:36:50;6.90;;;1.60;;
21046;SDS011;10682;50.874;3.656;2022-09-09T01:39:25;7.30;;;1.67;;
21046;SDS011;10682;50.874;3.656;2022-09-09T01:41:53;8.90;;;2.13;;
21046;SDS011;10682;50.874;3.656;2022-09-09T01:44:20;9.90;;;1.97;;
21046;SDS011;10682;50.874;3.656;2022-09-09T01:46:48;9.50;;;2.53;;
21046;SDS011;10682;50.874;3.656;2022-09-09T01:49:15;5.90;;;1.90;;
21046;SDS011;10682;50.874;3.656;2022-09-09T01:51:43;13.60;;;2.07;;
21046;SDS011;10682;50.874;3.656;2022-09-09T01:54:16;11.13;;;1.70;;
21046;SDS011;10682;50.874;3.656;2022-09-09T02:00:04;7.70;;;1.77;;
21046;SDS011;10682;50.874;3.656;2022-09-09T02:06:05;11.60;;;2.03;;
21046;SDS011;10682;50.874;3.656;2022-09-09T02:09:01;5.77;;;1.83;;
21046;SDS011;10682;50.874;3.656;2022-09-09T02:11:31;11.57;;;1.80;;
21046;SDS011;10682;50.874;3.656;2022-09-09T02:14:10;17.37;;;2.73;;
21046;SDS011;10682;50.874;3.656;2022-09-09T02:16:44;8.27;;;1.93;;
21046;SDS011;10682;50.874;3.656;2022-09-09T02:19:24;10.93;;;2.03;;
21046;SDS011;10682;50.874;3.656;2022-09-09T02:21:58;12.27;;;2.73;;
21046;SDS011;10682;50.874;3.656;2022-09-09T02:24:27;14.80;;;2.10;;
21046;SDS011;10682;50.874;3.656;2022-09-09T02:27:01;10.90;;;2.00;;
21046;SDS011;10682;50.874;3.656;2022-09-09T02:29:39;15.50;;;2.60;;
21046;SDS011;10682;50.874;3.656;2022-09-09T02:32:10;12.17;;;1.80;;
21046;SDS011;10682;50.874;3.656;2022-09-09T02:34:43;12.77;;;2.60;;
21046;SDS011;10682;50.874;3.656;2022-09-09T02:37:20;10.10;;;2.20;;
21046;SDS011;10682;50.874;3.656;2022-09-09T02:39:57;12.80;;;2.33;;
21046;SDS011;10682;50.874;3.656;2022-09-09T02:42:24;12.97;;;2.60;;
21046;SDS011;10682;50.874;3.656;2022-09-09T02:44:51;11.27;;;2.30;;
21046;SDS011;10682;50.874;3.656;2022-09-09T02:47:25;7.63;;;1.77;;
21046;SDS011;10682;50.874;3.656;2022-09-09T02:50:00;16.20;;;2.80;;
21046;SDS011;10682;50.874;3.656;2022-09-09T02:55:41;13.00;;;2.50;;
21046;SDS011;10682;50.874;3.656;2022-09-09T02:58:24;9.50;;;2.43;;
21046;SDS011;10682;50.874;3.656;2022-09-09T03:00:52;16.27;;;2.60;;
21046;SDS011;10682;50.874;3.656;2022-09-09T03:03:19;7.63;;;2.23;;
21046;SDS011;10682;50.874;3.656;2022-09-09T03:05:48;9.37;;;2.00;;
21046;SDS011;10682;50.874;3.656;2022-09-09T03:08:15;10.60;;;2.00;;
21046;SDS011;10682;50.874;3.656;2022-09-09T03:10:43;11.10;;;2.90;;
21046;SDS011;10682;50.874;3.656;2022-09-09T03:13:10;14.70;;;2.77;;
21046;SDS011;10682;50.874;3.656;2022-09-09T03:15:38;12.37;;;2.00;;
21046;SDS011;10682;50.874;3.656;2022-09-09T03:18:05;10.70;;;2.60;;
21046;SDS011;10682;50.874;3.656;2022-09-09T03:20:33;8.40;;;2.20;;
21046;SDS011;10682;50.874;3.656;2022-09-09T03:23:00;14.13;;;2.50;;
21046;SDS011;10682;50.874;3.656;2022-09-09T03:25:27;15.37;;;3.03;;
21046;SDS011;10682;50.874;3.656;2022-09-09T03:27:55;12.37;;;2.90;;
21046;SDS011;10682;50.874;3.656;2022-09-09T03:30:22;13.17;;;2.73;;
21046;SDS011;10682;50.874;3.656;2022-09-09T03:32:51;14.10;;;2.53;;
21046;SDS011;10682;50.874;3.656;2022-09-09T03:35:18;15.30;;;2.47;;
21046;SDS011;10682;50.874;3.656;2022-09-09T03:37:46;19.47;;;2.90;;
21046;SDS011;10682;50.874;3.656;2022-09-09T03:40:13;10.20;;;2.90;;
21046;SDS011;10682;50.874;3.656;2022-09-09T03:42:40;11.43;;;2.13;;
21046;SDS011;10682;50.874;3.656;2022-09-09T03:45:08;10.70;;;2.27;;
21046;SDS011;10682;50.874;3.656;2022-09-09T03:47:38;14.53;;;2.43;;
21046;SDS011;10682;50.874;3.656;2022-09-09T03:50:05;14.83;;;3.13;;
21046;SDS011;10682;50.874;3.656;2022-09-09T03:52:39;17.87;;;3.10;;
21046;SDS011;10682;50.874;3.656;2022-09-09T03:55:08;9.70;;;1.83;;
21046;SDS011;10682;50.874;3.656;2022-09-09T03:57:35;17.07;;;2.40;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:00:04;17.13;;;2.40;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:02:33;11.17;;;2.57;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:05:01;12.33;;;2.03;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:07:28;9.93;;;2.20;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:09:55;10.50;;;2.00;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:12:23;18.53;;;2.70;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:14:50;14.57;;;3.27;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:17:17;12.73;;;2.30;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:19:43;13.40;;;2.53;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:22:10;13.57;;;2.67;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:24:37;15.53;;;2.57;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:27:04;12.30;;;2.80;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:29:31;14.90;;;2.70;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:31:59;13.20;;;2.90;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:34:26;11.33;;;2.80;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:36:54;13.90;;;3.20;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:39:22;18.73;;;3.40;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:41:49;13.73;;;2.40;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:44:16;12.90;;;2.93;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:46:43;16.93;;;2.93;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:49:10;13.80;;;2.50;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:51:40;18.47;;;3.53;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:54:07;19.10;;;2.87;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:56:34;13.90;;;2.80;;
21046;SDS011;10682;50.874;3.656;2022-09-09T04:59:02;21.03;;;3.30;;
21046;SDS011;10682;50.874;3.656;2022-09-09T05:01:29;15.87;;;3.37;;
21046;SDS011;10682;50.874;3.656;2022-09-09T05:03:58;18.80;;;3.20;;
21046;SDS011;10682;50.874;3.656;2022-09-09T05:06:25;16.27;;;3.00;;
21046;SDS011;10682;50.874;3.656;2022-09-09T05:08:52;17.27;;;2.70;;
21046;SDS011;10682;50.874;3.656;2022-09-09T05:11:23;17.70;;;3.23;;
21046;SDS011;10682;50.874;3.656;2022-09-09T05:13:53;18.67;;;3.20;;
21046;SDS011;10682;50.874;3.656;2022-09-09T05:16:20;15.13;;;2.60;;
21046;SDS011;10682;50.874;3.656;2022-09-09T05:18:49;14.10;;;2.60;;
21046;SDS011;10682;50.874;3.656;2022-09-09T05:21:18;13.57;;;2.50;;
21046;SDS011;10682;50.874;3.656;2022-09-09T05:23:46;19.50;;;3.10;;
21046;SDS011;10682;50.874;3.656;2022-09-09T05:26:17;16.50;;;2.67;;
21046;SDS011;10682;50.874;3.656;2022-09-09T05:28:46;14.07;;;2.57;;
21046;SDS011;10682;50.874;3.656;2022-09-09T05:31:14;18.47;;;2.77;;
21046;SDS011;10682;50.874;3.656;2022-09-09T05:33:43;14.17;;;2.60;;
21046;SDS011;10682;50.874;3.656;2022-09-09T05:36:13;15.40;;;2.70;;
21046;SDS011;10682;50.874;3.656;2022-09-09T05:38:43;15.93;;;2.60;;
21046;SDS011;10682;50.874;3.656;2022-09-09T05:41:11;11.60;;;2.90;;
21046;SDS011;10682;50.874;3.656;2022-09-09T05:43:41;15.50;;;2.93;;
21046;SDS011;10682;50.874;3.656;2022-09-09T05:46:11;10.47;;;2.40;;
21046;SDS011;10682;50.874;3.656;2022-09-09T05:48:41;17.03;;;3.07;;
21046;SDS011;10682;50.874;3.656;2022-09-09T05:51:16;10.03;;;2.33;;
21046;SDS011;10682;50.874;3.656;2022-09-09T05:53:50;14.20;;;2.30;;
21046;SDS011;10682;50.874;3.656;2022-09-09T05:56:21;13.60;;;3.03;;
21046;SDS011;10682;50.874;3.656;2022-09-09T05:58:51;15.67;;;2.60;;
21046;SDS011;10682;50.874;3.656;2022-09-09T06:01:24;18.57;;;3.13;;
21046;SDS011;10682;50.874;3.656;2022-09-09T06:03:56;15.13;;;2.27;;
21046;SDS011;10682;50.874;3.656;2022-09-09T06:06:24;20.47;;;3.17;;
21046;SDS011;10682;50.874;3.656;2022-09-09T06:08:56;11.40;;;2.90;;
21046;SDS011;10682;50.874;3.656;2022-09-09T06:11:28;16.30;;;3.00;;
21046;SDS011;10682;50.874;3.656;2022-09-09T06:13:59;16.10;;;2.53;;
21046;SDS011;10682;50.874;3.656;2022-09-09T06:16:27;16.30;;;3.00;;
21046;SDS011;10682;50.874;3.656;2022-09-09T06:18:55;18.37;;;2.63;;
21046;SDS011;10682;50.874;3.656;2022-09-09T06:21:27;18.40;;;2.73;;
21046;SDS011;10682;50.874;3.656;2022-09-09T06:24:00;16.63;;;3.00;;
21046;SDS011;10682;50.874;3.656;2022-09-09T06:26:31;13.50;;;3.10;;
21046;SDS011;10682;50.874;3.656;2022-09-09T06:29:01;14.03;;;2.80;;
21046;SDS011;10682;50.874;3.656;2022-09-09T06:31:30;18.10;;;2.87;;
21046;SDS011;10682;50.874;3.656;2022-09-09T06:34:01;14.33;;;2.77;;
21046;SDS011;10682;50.874;3.656;2022-09-09T06:36:31;12.80;;;2.83;;
21046;SDS011;10682;50.874;3.656;2022-09-09T06:39:00;16.77;;;3.10;;
21046;SDS011;10682;50.874;3.656;2022-09-09T06:41:29;10.43;;;3.30;;
21046;SDS011;10682;50.874;3.656;2022-09-09T06:43:57;15.90;;;2.43;;
21046;SDS011;10682;50.874;3.656;2022-09-09T06:46:25;18.73;;;2.50;;
21046;SDS011;10682;50.874;3.656;2022-09-09T06:48:55;17.90;;;3.00;;
21046;SDS011;10682;50.874;3.656;2022-09-09T06:51:34;14.07;;;2.60;;
21046;SDS011;10682;50.874;3.656;2022-09-09T06:54:03;12.50;;;2.47;;
21046;SDS011;10682;50.874;3.656;2022-09-09T06:56:31;15.63;;;2.73;;
21046;SDS011;10682;50.874;3.656;2022-09-09T06:59:01;13.93;;;2.70;;
21046;SDS011;10682;50.874;3.656;2022-09-09T07:01:32;9.13;;;2.77;;
21046;SDS011;10682;50.874;3.656;2022-09-09T07:04:04;16.57;;;2.97;;
21046;SDS011;10682;50.874;3.656;2022-09-09T07:06:35;15.73;;;2.77;;
21046;SDS011;10682;50.874;3.656;2022-09-09T07:09:09;13.37;;;2.67;;
21046;SDS011;10682;50.874;3.656;2022-09-09T07:11:39;10.03;;;2.70;;
21046;SDS011;10682;50.874;3.656;2022-09-09T07:14:15;15.10;;;2.93;;
21046;SDS011;10682;50.874;3.656;2022-09-09T07:16:43;16.93;;;2.70;;
21046;SDS011;10682;50.874;3.656;2022-09-09T07:19:11;16.17;;;2.90;;
21046;SDS011;10682;50.874;3.656;2022-09-09T07:21:40;10.27;;;2.43;;
21046;SDS011;10682;50.874;3.656;2022-09-09T07:24:07;12.10;;;2.60;;
21046;SDS011;10682;50.874;3.656;2022-09-09T07:26:36;11.67;;;2.57;;
21046;SDS011;10682;50.874;3.656;2022-09-09T07:29:05;9.73;;;2.13;;
21046;SDS011;10682;50.874;3.656;2022-09-09T07:31:34;19.67;;;2.37;;
21046;SDS011;10682;50.874;3.656;2022-09-09T07:34:04;16.67;;;3.07;;
21046;SDS011;10682;50.874;3.656;2022-09-09T07:36:33;12.10;;;3.00;;
21046;SDS011;10682;50.874;3.656;2022-09-09T07:39:05;14.98;;;2.80;;
21046;SDS011;10682;50.874;3.656;2022-09-09T07:41:39;12.70;;;2.92;;
21046;SDS011;10682;50.874;3.656;2022-09-09T07:44:14;12.32;;;2.88;;
21046;SDS011;10682;50.874;3.656;2022-09-09T07:46:44;19.27;;;3.65;;
21046;SDS011;10682;50.874;3.656;2022-09-09T07:49:11;14.47;;;2.90;;
21046;SDS011;10682;50.874;3.656;2022-09-09T07:51:39;18.02;;;3.00;;
21046;SDS011;10682;50.874;3.656;2022-09-09T07:54:10;11.97;;;2.90;;
21046;SDS011;10682;50.874;3.656;2022-09-09T07:56:39;13.80;;;2.80;;
21046;SDS011;10682;50.874;3.656;2022-09-09T07:59:07;10.17;;;2.97;;
21046;SDS011;10682;50.874;3.656;2022-09-09T08:01:38;11.20;;;2.67;;
21046;SDS011;10682;50.874;3.656;2022-09-09T08:04:15;12.07;;;3.00;;
21046;SDS011;10682;50.874;3.656;2022-09-09T08:06:45;11.33;;;2.97;;
21046;SDS011;10682;50.874;3.656;2022-09-09T08:09:14;10.30;;;2.87;;
21046;SDS011;10682;50.874;3.656;2022-09-09T08:11:41;11.57;;;2.93;;
21046;SDS011;10682;50.874;3.656;2022-09-09T08:14:09;11.98;;;2.80;;
21046;SDS011;10682;50.874;3.656;2022-09-09T08:16:39;13.95;;;2.75;;
21046;SDS011;10682;50.874;3.656;2022-09-09T08:19:09;16.45;;;3.33;;
21046;SDS011;10682;50.874;3.656;2022-09-09T08:21:37;13.85;;;2.70;;
21046;SDS011;10682;50.874;3.656;2022-09-09T08:24:06;12.50;;;2.80;;
21046;SDS011;10682;50.874;3.656;2022-09-09T08:26:35;8.85;;;2.72;;
21046;SDS011;10682;50.874;3.656;2022-09-09T08:29:06;7.75;;;2.72;;
21046;SDS011;10682;50.874;3.656;2022-09-09T08:31:35;16.65;;;3.55;;
21046;SDS011;10682;50.874;3.656;2022-09-09T08:34:08;14.48;;;3.05;;
21046;SDS011;10682;50.874;3.656;2022-09-09T08:36:37;11.82;;;2.55;;
21046;SDS011;10682;50.874;3.656;2022-09-09T08:39:09;6.78;;;2.33;;
21046;SDS011;10682;50.874;3.656;2022-09-09T08:50:17;14.35;;;2.47;;
21046;SDS011;10682;50.874;3.656;2022-09-09T08:52:55;9.73;;;2.15;;
21046;SDS011;10682;50.874;3.656;2022-09-09T08:58:28;9.23;;;2.40;;
21046;SDS011;10682;50.874;3.656;2022-09-09T09:19:04;7.70;;;2.20;;
21046;SDS011;10682;50.874;3.656;2022-09-09T09:21:38;7.85;;;2.10;;
21046;SDS011;10682;50.874;3.656;2022-09-09T09:27:16;9.20;;;2.25;;
21046;SDS011;10682;50.874;3.656;2022-09-09T09:29:59;9.25;;;2.03;;
21046;SDS011;10682;50.874;3.656;2022-09-09T09:35:21;12.63;;;2.40;;
21046;SDS011;10682;50.874;3.656;2022-09-09T09:37:48;11.35;;;2.40;;
21046;SDS011;10682;50.874;3.656;2022-09-09T09:40:36;9.65;;;2.15;;
21046;SDS011;10682;50.874;3.656;2022-09-09T09:43:18;9.07;;;2.10;;
21046;SDS011;10682;50.874;3.656;2022-09-09T09:45:51;7.18;;;2.10;;
21046;SDS011;10682;50.874;3.656;2022-09-09T09:48:38;6.72;;;1.92;;
21046;SDS011;10682;50.874;3.656;2022-09-09T09:51:09;7.28;;;2.05;;
21046;SDS011;10682;50.874;3.656;2022-09-09T09:53:41;8.10;;;2.00;;
21046;SDS011;10682;50.874;3.656;2022-09-09T09:56:10;5.00;;;1.60;;
21046;SDS011;10682;50.874;3.656;2022-09-09T10:01:24;9.57;;;2.33;;
21046;SDS011;10682;50.874;3.656;2022-09-09T10:03:58;8.43;;;2.08;;
21046;SDS011;10682;50.874;3.656;2022-09-09T10:09:25;9.30;;;1.83;;
21046;SDS011;10682;50.874;3.656;2022-09-09T10:20:54;7.30;;;1.85;;
21046;SDS011;10682;50.874;3.656;2022-09-09T10:23:54;4.57;;;1.80;;
21046;SDS011;10682;50.874;3.656;2022-09-09T10:32:40;14.15;;;2.00;;
21046;SDS011;10682;50.874;3.656;2022-09-09T10:41:13;5.53;;;1.75;;
21046;SDS011;10682;50.874;3.656;2022-09-09T10:49:32;3.55;;;1.40;;
21046;SDS011;10682;50.874;3.656;2022-09-09T10:55:59;6.13;;;1.40;;
21046;SDS011;10682;50.874;3.656;2022-09-09T10:58:55;4.00;;;1.30;;
21046;SDS011;10682;50.874;3.656;2022-09-09T11:01:43;4.05;;;1.17;;
21046;SDS011;10682;50.874;3.656;2022-09-09T11:04:40;3.67;;;1.10;;
21046;SDS011;10682;50.874;3.656;2022-09-09T11:07:10;4.78;;;1.50;;
21046;SDS011;10682;50.874;3.656;2022-09-09T11:09:49;4.18;;;1.52;;
21046;SDS011;10682;50.874;3.656;2022-09-09T11:12:24;7.88;;;1.70;;
21046;SDS011;10682;50.874;3.656;2022-09-09T11:14:59;6.20;;;1.70;;
21046;SDS011;10682;50.874;3.656;2022-09-09T11:17:46;5.30;;;1.25;;
21046;SDS011;10682;50.874;3.656;2022-09-09T11:20:18;8.05;;;2.08;;
21046;SDS011;10682;50.874;3.656;2022-09-09T11:26:07;6.28;;;1.67;;
21046;SDS011;10682;50.874;3.656;2022-09-09T11:41:20;4.57;;;1.48;;
21046;SDS011;10682;50.874;3.656;2022-09-09T11:43:51;9.35;;;1.73;;
21046;SDS011;10682;50.874;3.656;2022-09-09T11:46:20;3.72;;;1.52;;
21046;SDS011;10682;50.874;3.656;2022-09-09T11:49:00;7.32;;;1.67;;
21046;SDS011;10682;50.874;3.656;2022-09-09T11:51:31;4.93;;;1.23;;
21046;SDS011;10682;50.874;3.656;2022-09-09T11:54:25;13.05;;;1.58;;
21046;SDS011;10682;50.874;3.656;2022-09-09T11:56:56;6.85;;;1.67;;
21046;SDS011;10682;50.874;3.656;2022-09-09T12:01:58;4.20;;;1.50;;
21046;SDS011;10682;50.874;3.656;2022-09-09T12:04:40;5.55;;;1.55;;
21046;SDS011;10682;50.874;3.656;2022-09-09T12:10:29;5.03;;;1.70;;
21046;SDS011;10682;50.874;3.656;2022-09-09T12:13:15;6.40;;;1.50;;
21046;SDS011;10682;50.874;3.656;2022-09-09T12:15:52;5.65;;;1.48;;
21046;SDS011;10682;50.874;3.656;2022-09-09T12:18:24;9.18;;;1.70;;
21046;SDS011;10682;50.874;3.656;2022-09-09T12:24:49;8.70;;;1.45;;
21046;SDS011;10682;50.874;3.656;2022-09-09T12:27:27;5.80;;;1.35;;
21046;SDS011;10682;50.874;3.656;2022-09-09T12:30:22;6.18;;;1.33;;
21046;SDS011;10682;50.874;3.656;2022-09-09T12:33:08;5.35;;;1.75;;
21046;SDS011;10682;50.874;3.656;2022-09-09T12:35:39;4.43;;;1.88;;
21046;SDS011;10682;50.874;3.656;2022-09-09T12:38:15;5.50;;;1.48;;
21046;SDS011;10682;50.874;3.656;2022-09-09T12:40:56;6.93;;;1.58;;
21046;SDS011;10682;50.874;3.656;2022-09-09T12:43:25;5.22;;;1.80;;
21046;SDS011;10682;50.874;3.656;2022-09-09T12:45:55;7.65;;;1.73;;
21046;SDS011;10682;50.874;3.656;2022-09-09T12:48:41;3.63;;;1.35;;
21046;SDS011;10682;50.874;3.656;2022-09-09T12:51:18;5.72;;;1.58;;
21046;SDS011;10682;50.874;3.656;2022-09-09T12:53:51;6.10;;;1.45;;
21046;SDS011;10682;50.874;3.656;2022-09-09T12:56:19;7.00;;;1.60;;
21046;SDS011;10682;50.874;3.656;2022-09-09T12:58:50;5.32;;;1.52;;
21046;SDS011;10682;50.874;3.656;2022-09-09T13:01:26;6.40;;;1.70;;
21046;SDS011;10682;50.874;3.656;2022-09-09T13:03:59;4.32;;;1.38;;
21046;SDS011;10682;50.874;3.656;2022-09-09T13:06:30;6.72;;;1.40;;
21046;SDS011;10682;50.874;3.656;2022-09-09T13:08:59;7.35;;;1.90;;
21046;SDS011;10682;50.874;3.656;2022-09-09T13:11:35;8.60;;;1.75;;
21046;SDS011;10682;50.874;3.656;2022-09-09T13:14:51;5.05;;;1.27;;
21046;SDS011;10682;50.874;3.656;2022-09-09T13:17:06;10.32;;;1.80;;
21046;SDS011;10682;50.874;3.656;2022-09-09T13:19:44;6.35;;;1.92;;
21046;SDS011;10682;50.874;3.656;2022-09-09T13:22:14;3.85;;;1.67;;
21046;SDS011;10682;50.874;3.656;2022-09-09T13:25:38;5.75;;;1.50;;
21046;SDS011;10682;50.874;3.656;2022-09-09T13:28:04;6.13;;;2.00;;
21046;SDS011;10682;50.874;3.656;2022-09-09T13:30:32;4.63;;;1.60;;
21046;SDS011;10682;50.874;3.656;2022-09-09T13:38:55;6.20;;;1.80;;
21046;SDS011;10682;50.874;3.656;2022-09-09T13:41:28;4.65;;;1.75;;
21046;SDS011;10682;50.874;3.656;2022-09-09T13:44:00;3.15;;;1.52;;
21046;SDS011;10682;50.874;3.656;2022-09-09T13:46:36;8.45;;;1.50;;
21046;SDS011;10682;50.874;3.656;2022-09-09T13:54:12;8.85;;;1.77;;
21046;SDS011;10682;50.874;3.656;2022-09-09T13:56:42;3.85;;;1.80;;
21046;SDS011;10682;50.874;3.656;2022-09-09T13:59:17;9.82;;;1.58;;
21046;SDS011;10682;50.874;3.656;2022-09-09T14:02:07;4.20;;;1.35;;
21046;SDS011;10682;50.874;3.656;2022-09-09T14:04:34;5.07;;;1.35;;
21046;SDS011;10682;50.874;3.656;2022-09-09T14:07:01;4.18;;;1.48;;
21046;SDS011;10682;50.874;3.656;2022-09-09T14:09:29;5.00;;;1.75;;
21046;SDS011;10682;50.874;3.656;2022-09-09T14:11:56;8.90;;;2.00;;
21046;SDS011;10682;50.874;3.656;2022-09-09T14:14:23;7.88;;;1.98;;
21046;SDS011;10682;50.874;3.656;2022-09-09T14:16:51;11.68;;;2.13;;
21046;SDS011;10682;50.874;3.656;2022-09-09T14:19:18;9.85;;;2.30;;
21046;SDS011;10682;50.874;3.656;2022-09-09T14:21:46;6.88;;;2.03;;
21046;SDS011;10682;50.874;3.656;2022-09-09T14:24:13;6.47;;;2.10;;
21046;SDS011;10682;50.874;3.656;2022-09-09T14:26:40;4.43;;;1.80;;
21046;SDS011;10682;50.874;3.656;2022-09-09T14:29:07;5.35;;;2.22;;
21046;SDS011;10682;50.874;3.656;2022-09-09T14:31:34;10.30;;;2.03;;
21046;SDS011;10682;50.874;3.656;2022-09-09T14:34:01;5.38;;;1.92;;
21046;SDS011;10682;50.874;3.656;2022-09-09T14:36:28;4.95;;;1.80;;
21046;SDS011;10682;50.874;3.656;2022-09-09T14:38:55;8.20;;;2.08;;
21046;SDS011;10682;50.874;3.656;2022-09-09T14:41:22;5.75;;;1.52;;
21046;SDS011;10682;50.874;3.656;2022-09-09T14:43:49;5.88;;;2.03;;
21046;SDS011;10682;50.874;3.656;2022-09-09T14:46:18;6.78;;;2.08;;
21046;SDS011;10682;50.874;3.656;2022-09-09T14:48:46;6.50;;;2.10;;
21046;SDS011;10682;50.874;3.656;2022-09-09T14:51:18;8.70;;;1.63;;
21046;SDS011;10682;50.874;3.656;2022-09-09T14:53:51;4.30;;;1.70;;
21046;SDS011;10682;50.874;3.656;2022-09-09T14:56:22;4.68;;;1.50;;
21046;SDS011;10682;50.874;3.656;2022-09-09T14:58:56;5.38;;;1.90;;
21046;SDS011;10682;50.874;3.656;2022-09-09T15:01:27;6.07;;;2.28;;
21046;SDS011;10682;50.874;3.656;2022-09-09T15:03:58;4.00;;;1.90;;
21046;SDS011;10682;50.874;3.656;2022-09-09T15:06:28;7.28;;;2.30;;
21046;SDS011;10682;50.874;3.656;2022-09-09T15:08:59;6.13;;;1.92;;
21046;SDS011;10682;50.874;3.656;2022-09-09T15:11:28;5.82;;;1.60;;
21046;SDS011;10682;50.874;3.656;2022-09-09T15:13:58;5.53;;;1.50;;
21046;SDS011;10682;50.874;3.656;2022-09-09T15:16:25;4.55;;;1.40;;
21046;SDS011;10682;50.874;3.656;2022-09-09T15:18:55;5.47;;;1.25;;
21046;SDS011;10682;50.874;3.656;2022-09-09T15:21:24;10.20;;;1.67;;
21046;SDS011;10682;50.874;3.656;2022-09-09T15:24:00;9.52;;;1.88;;
21046;SDS011;10682;50.874;3.656;2022-09-09T15:26:27;3.92;;;1.75;;
21046;SDS011;10682;50.874;3.656;2022-09-09T15:28:55;7.20;;;1.90;;
21046;SDS011;10682;50.874;3.656;2022-09-09T15:31:27;5.10;;;1.60;;
21046;SDS011;10682;50.874;3.656;2022-09-09T15:36:36;6.35;;;2.10;;
21046;SDS011;10682;50.874;3.656;2022-09-09T15:39:06;6.53;;;2.03;;
21046;SDS011;10682;50.874;3.656;2022-09-09T15:41:39;4.50;;;1.80;;
21046;SDS011;10682;50.874;3.656;2022-09-09T15:44:06;4.70;;;1.55;;
21046;SDS011;10682;50.874;3.656;2022-09-09T15:46:34;2.45;;;1.02;;
21046;SDS011;10682;50.874;3.656;2022-09-09T15:49:14;1.90;;;0.80;;
21046;SDS011;10682;50.874;3.656;2022-09-09T15:51:52;1.67;;;0.88;;
21046;SDS011;10682;50.874;3.656;2022-09-09T15:54:35;1.40;;;0.77;;
21046;SDS011;10682;50.874;3.656;2022-09-09T15:57:05;1.88;;;0.90;;
21046;SDS011;10682;50.874;3.656;2022-09-09T15:59:36;2.63;;;1.00;;
21046;SDS011;10682;50.874;3.656;2022-09-09T16:02:03;1.92;;;0.98;;
21046;SDS011;10682;50.874;3.656;2022-09-09T16:04:31;6.88;;;1.02;;
21046;SDS011;10682;50.874;3.656;2022-09-09T16:07:03;3.47;;;0.80;;
21046;SDS011;10682;50.874;3.656;2022-09-09T16:09:31;1.40;;;0.88;;
21046;SDS011;10682;50.874;3.656;2022-09-09T16:12:01;3.33;;;0.95;;
21046;SDS011;10682;50.874;3.656;2022-09-09T16:14:34;2.88;;;0.90;;
21046;SDS011;10682;50.874;3.656;2022-09-09T16:17:02;2.78;;;0.95;;
21046;SDS011;10682;50.874;3.656;2022-09-09T16:19:31;2.67;;;1.00;;
21046;SDS011;10682;50.874;3.656;2022-09-09T16:22:00;1.60;;;0.70;;
21046;SDS011;10682;50.874;3.656;2022-09-09T16:24:28;2.50;;;0.88;;
21046;SDS011;10682;50.874;3.656;2022-09-09T16:26:55;1.85;;;0.90;;
21046;SDS011;10682;50.874;3.656;2022-09-09T16:29:22;8.15;;;1.25;;
21046;SDS011;10682;50.874;3.656;2022-09-09T16:31:53;6.32;;;1.30;;
21046;SDS011;10682;50.874;3.656;2022-09-09T16:34:27;5.78;;;1.70;;
21046;SDS011;10682;50.874;3.656;2022-09-09T16:36:54;5.05;;;1.35;;
21046;SDS011;10682;50.874;3.656;2022-09-09T16:39:22;4.00;;;1.60;;
21046;SDS011;10682;50.874;3.656;2022-09-09T16:41:49;8.73;;;1.80;;
21046;SDS011;10682;50.874;3.656;2022-09-09T16:44:16;4.45;;;1.77;;
21046;SDS011;10682;50.874;3.656;2022-09-09T16:46:46;6.07;;;2.10;;
21046;SDS011;10682;50.874;3.656;2022-09-09T16:49:15;4.65;;;1.35;;
21046;SDS011;10682;50.874;3.656;2022-09-09T16:51:46;8.80;;;2.05;;
21046;SDS011;10682;50.874;3.656;2022-09-09T16:54:16;6.72;;;1.70;;
21046;SDS011;10682;50.874;3.656;2022-09-09T16:56:44;9.77;;;1.37;;
21046;SDS011;10682;50.874;3.656;2022-09-09T16:59:14;8.75;;;1.52;;
21046;SDS011;10682;50.874;3.656;2022-09-09T17:01:47;11.90;;;2.45;;
21046;SDS011;10682;50.874;3.656;2022-09-09T17:04:18;11.30;;;1.98;;
21046;SDS011;10682;50.874;3.656;2022-09-09T17:06:52;9.68;;;2.03;;
21046;SDS011;10682;50.874;3.656;2022-09-09T17:09:21;10.82;;;2.20;;
21046;SDS011;10682;50.874;3.656;2022-09-09T17:11:49;5.88;;;1.40;;
21046;SDS011;10682;50.874;3.656;2022-09-09T17:14:19;9.45;;;1.42;;
21046;SDS011;10682;50.874;3.656;2022-09-09T17:16:47;7.47;;;1.35;;
21046;SDS011;10682;50.874;3.656;2022-09-09T17:19:14;7.20;;;1.50;;
21046;SDS011;10682;50.874;3.656;2022-09-09T17:21:42;9.68;;;1.52;;
21046;SDS011;10682;50.874;3.656;2022-09-09T17:24:33;8.90;;;1.33;;
21046;SDS011;10682;50.874;3.656;2022-09-09T17:27:00;11.98;;;1.85;;
21046;SDS011;10682;50.874;3.656;2022-09-09T17:29:29;7.63;;;1.77;;
21046;SDS011;10682;50.874;3.656;2022-09-09T17:31:56;8.32;;;1.60;;
21046;SDS011;10682;50.874;3.656;2022-09-09T17:34:24;11.45;;;1.60;;
21046;SDS011;10682;50.874;3.656;2022-09-09T17:36:51;9.68;;;1.83;;
21046;SDS011;10682;50.874;3.656;2022-09-09T17:39:18;8.88;;;1.98;;
21046;SDS011;10682;50.874;3.656;2022-09-09T17:41:45;5.75;;;1.98;;
21046;SDS011;10682;50.874;3.656;2022-09-09T17:44:12;12.10;;;2.05;;
21046;SDS011;10682;50.874;3.656;2022-09-09T17:46:40;9.13;;;1.67;;
21046;SDS011;10682;50.874;3.656;2022-09-09T17:49:09;12.07;;;2.28;;