sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21799;DHT22;24973;47.178;15.316;2022-09-09T01:11:28;13.30;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T01:14:35;13.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T01:17:31;13.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T01:20:25;13.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T01:23:34;13.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T01:26:40;13.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T01:29:29;13.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T01:32:40;13.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T01:35:42;13.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T01:38:34;13.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T01:41:23;13.00;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T01:44:13;13.00;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T01:47:03;13.00;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T01:49:52;13.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T01:52:42;13.00;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T01:55:33;12.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T01:58:32;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T02:01:30;12.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T02:04:36;12.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T02:07:34;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T02:10:31;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T02:13:23;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T02:16:17;12.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T02:19:13;12.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T02:22:04;12.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T02:24:56;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T02:27:50;12.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T02:30:40;12.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T02:33:33;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T02:36:30;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T02:39:21;12.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T02:42:09;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T02:44:58;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T02:47:51;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T02:50:52;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T02:53:50;12.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T02:56:47;12.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T02:59:40;12.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T03:02:29;12.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T03:05:18;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T03:08:07;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T03:10:58;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T03:13:48;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T03:16:37;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T03:19:26;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T03:22:15;12.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T03:25:04;12.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T03:27:55;12.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T03:30:44;12.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T03:33:33;12.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T03:36:23;12.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T03:39:13;12.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T03:42:02;12.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T03:44:54;12.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T03:47:44;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T03:50:33;12.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T03:53:23;12.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T03:56:12;12.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T03:59:01;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T04:01:51;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T04:04:40;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T04:07:29;12.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T04:10:17;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T04:13:07;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T04:15:58;12.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T04:18:49;12.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T04:21:38;12.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T04:24:27;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T04:27:16;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T04:30:06;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T04:32:56;12.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T04:35:47;12.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T04:38:37;12.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T04:41:25;12.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T04:44:14;12.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T04:47:03;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T04:49:52;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T04:52:43;12.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T04:55:32;12.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T04:58:22;12.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T05:01:12;12.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T05:04:02;12.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T05:06:51;13.00;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T05:09:41;13.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T05:12:30;13.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T05:15:19;13.30;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T05:18:08;13.40;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T05:20:58;13.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T05:23:48;13.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T05:26:39;13.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T05:29:28;13.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T05:32:19;13.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T05:35:08;13.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T05:37:59;13.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T05:40:48;13.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T05:43:39;13.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T05:46:31;13.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T05:49:20;13.40;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T05:52:09;13.40;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T05:54:58;13.40;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T05:57:48;13.40;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T06:00:40;13.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T06:03:29;13.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T06:06:20;13.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T06:09:09;13.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T06:11:58;13.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T06:14:47;13.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T06:17:39;14.00;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T06:20:28;14.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T06:23:19;14.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T06:26:11;14.30;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T06:29:01;16.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T06:31:51;14.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T06:34:41;14.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T06:37:31;15.00;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T06:40:20;15.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T06:43:08;15.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T06:45:59;15.30;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T06:48:49;15.40;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T06:51:39;15.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T06:54:29;15.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T06:57:18;15.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T07:00:20;16.00;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T07:03:10;16.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T07:05:59;16.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T07:08:53;16.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T07:11:44;16.30;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T07:14:34;16.40;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T07:17:24;16.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T07:20:13;16.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T07:23:02;16.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T07:25:52;16.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T07:28:41;16.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T07:31:32;16.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T07:34:22;17.00;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T07:37:11;16.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T07:40:01;16.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T07:42:53;16.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T07:45:41;17.00;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T07:48:30;17.00;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T07:51:21;17.00;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T07:54:13;17.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T07:57:03;17.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T07:59:53;17.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T08:02:43;17.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T08:05:34;17.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T08:08:23;17.30;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T08:11:14;17.30;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T08:14:03;17.30;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T08:16:54;17.40;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T08:19:44;17.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T08:22:33;17.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T08:25:22;17.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T08:28:11;17.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T08:31:09;17.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T08:34:01;17.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T08:36:51;17.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T08:39:40;17.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T08:42:38;17.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T08:45:32;17.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T08:48:40;17.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T08:51:34;17.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T08:54:24;17.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T08:57:28;17.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T09:00:19;17.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T09:03:15;17.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T09:06:22;17.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T09:09:26;17.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T09:12:21;17.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T09:15:18;17.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T09:18:11;17.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T09:21:05;17.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T09:23:58;17.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T09:26:49;17.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T09:29:40;17.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T09:32:50;17.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T09:35:40;17.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T09:38:30;17.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T09:41:42;17.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T09:44:34;17.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T09:47:24;17.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T09:50:18;17.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T09:53:20;18.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T09:56:13;18.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T09:59:03;18.30;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T10:02:11;18.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T10:05:04;18.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T10:08:02;18.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T10:11:18;19.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T10:14:19;19.40;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T10:17:21;19.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T10:20:24;19.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T10:23:33;20.30;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T10:26:39;20.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T10:29:52;20.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T10:33:02;21.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T10:36:04;21.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T10:39:03;21.40;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T10:41:57;21.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T10:44:59;21.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T10:48:09;21.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T10:51:23;22.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T10:54:32;21.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T10:57:31;21.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T11:00:24;21.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T11:03:29;21.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T11:06:20;21.40;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T11:09:15;21.30;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T11:12:05;21.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T11:15:05;21.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T11:17:58;21.00;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T11:20:52;20.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T11:23:48;20.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T11:26:43;20.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T11:30:02;20.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T11:37:20;20.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T11:40:22;20.40;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T11:43:14;20.40;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T11:46:13;20.30;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T11:49:06;20.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T11:52:11;20.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T11:55:08;20.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T11:57:59;20.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T12:00:49;20.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T12:03:42;20.30;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T12:06:42;20.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T12:09:43;20.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T12:12:37;20.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T12:15:29;20.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T12:18:23;20.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T12:21:18;20.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T12:24:19;20.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T12:27:16;20.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T12:30:12;20.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T12:33:10;20.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T12:36:02;20.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T12:38:52;20.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T12:41:50;20.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T12:44:51;20.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T12:47:49;20.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T12:50:44;20.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T12:53:36;20.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T12:56:29;20.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T12:59:24;20.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T13:02:21;20.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T13:05:16;20.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T13:08:09;20.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T13:11:01;20.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T13:13:52;20.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T13:16:43;20.40;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T13:19:34;20.30;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T13:22:30;20.30;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T13:25:24;20.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T13:28:21;20.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T13:31:20;20.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T13:34:12;20.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T13:37:03;20.00;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T13:39:55;20.00;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T13:42:45;19.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T13:45:33;19.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T13:48:24;19.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T13:51:29;19.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T13:54:22;19.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T13:57:17;19.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T14:00:11;19.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T14:03:01;19.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T14:05:50;19.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T14:08:39;19.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T14:11:28;19.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T14:14:18;19.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T14:17:07;19.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T14:19:56;19.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T14:22:45;20.00;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T14:25:33;19.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T14:28:22;19.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T14:31:17;19.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T14:34:06;19.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T14:36:57;19.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T14:39:45;19.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T14:42:34;19.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T14:45:23;19.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T14:48:14;19.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T14:51:07;19.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T14:53:58;19.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T14:56:49;19.40;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T14:59:38;19.40;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T15:02:26;19.30;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T15:05:18;19.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T15:08:07;19.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T15:10:59;19.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T15:13:51;19.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T15:16:40;19.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T15:19:29;19.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T15:22:20;19.00;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T15:25:09;19.00;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T15:27:59;19.00;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T15:30:48;18.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T15:33:38;18.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T15:36:28;18.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T15:39:20;18.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T15:42:09;18.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T15:44:58;18.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T15:47:47;18.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T15:50:36;18.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T15:53:25;18.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T15:56:15;18.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T15:59:04;18.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T16:01:53;18.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T16:04:42;18.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T16:07:31;18.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T16:10:22;18.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T16:13:12;18.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T16:16:01;18.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T16:18:52;18.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T16:21:43;18.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T16:24:33;18.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T16:27:22;18.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T16:30:12;18.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T16:33:01;18.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T16:35:50;18.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T16:38:39;18.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T16:41:29;18.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T16:44:18;18.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T16:47:08;18.40;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T16:49:57;18.40;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T16:52:46;18.30;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T16:55:39;18.30;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T16:58:28;18.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T17:01:17;18.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T17:04:09;18.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T17:07:00;18.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T17:09:49;18.00;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T17:12:37;17.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T17:15:28;17.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T17:18:17;17.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T17:21:13;17.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T17:24:04;17.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T17:26:54;17.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T17:29:43;17.50;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T17:32:32;17.40;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T17:35:22;17.40;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T17:38:12;17.40;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T17:41:03;17.30;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T17:43:54;17.20;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T17:46:44;17.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T17:49:33;17.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T17:52:22;17.00;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T17:55:12;17.00;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T17:58:02;17.00;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T18:00:52;16.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T18:03:43;16.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T18:06:35;16.90;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T18:09:26;16.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T18:12:16;16.80;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T18:15:06;16.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T18:17:55;16.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T18:20:56;16.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T18:23:48;17.10;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T18:26:39;16.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T18:29:30;16.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T18:32:19;16.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T18:35:08;16.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T18:37:57;16.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T18:40:45;16.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T18:43:34;16.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T18:46:26;16.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T18:49:15;16.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T18:52:04;16.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T18:54:55;16.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T18:57:44;16.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T19:00:34;16.70;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T19:03:25;16.60;99.90
21799;DHT22;24973;47.178;15.316;2022-09-09T19:06:17;16.60;99.90