sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42201;DHT22;27869;51.442;7.540;2022-11-20T00:01:26;-2.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T00:03:54;-2.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T00:06:23;-2.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T00:08:51;-2.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T00:11:21;-2.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T00:13:51;-2.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T00:16:19;-2.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T00:18:46;-2.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T00:21:14;-2.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T00:23:43;-2.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T00:26:12;-2.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T00:28:40;-1.90;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T00:31:12;-1.90;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T00:33:39;-1.80;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T00:36:08;-1.80;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T00:38:36;-1.80;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T00:41:06;-1.80;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T00:43:34;-1.70;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T00:46:02;-1.70;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T00:48:29;-1.60;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T00:50:56;-1.60;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T00:53:24;-1.60;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T00:55:55;-1.60;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T00:58:24;-1.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T01:00:51;-1.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T01:03:18;-1.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T01:05:45;-1.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T01:08:12;-1.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T01:10:39;-1.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T01:13:06;-1.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T01:15:51;-1.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T01:18:18;-1.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T01:20:45;-1.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T01:23:12;-1.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T01:25:39;-1.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T01:28:06;-1.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T01:30:33;-1.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T01:33:01;-1.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T01:35:28;-1.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T01:37:55;-1.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T01:40:22;-1.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T01:42:53;-1.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T01:46:01;-1.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T01:48:35;-1.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T01:51:03;-1.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T01:53:33;-1.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T01:56:06;-1.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T01:58:39;-0.90;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T02:01:07;-0.90;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T02:03:36;-0.90;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T02:06:08;-0.90;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T02:08:37;-0.80;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T02:11:04;-0.80;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T02:13:32;-0.80;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T02:16:18;-0.70;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T02:18:47;-0.70;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T02:21:28;-0.60;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T02:24:09;-0.60;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T02:26:42;-0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T02:29:10;-0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T02:31:40;-0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T02:34:07;-0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T02:36:36;-0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T02:39:07;-0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T02:41:35;-0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T02:44:03;-0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T02:46:31;-0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T02:48:58;-0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T02:51:25;-0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T02:53:52;-0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T02:56:20;-0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T02:58:47;-0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T03:01:14;-0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T03:03:41;-0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T03:06:08;-0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T03:08:35;-0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T03:11:03;-0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T03:13:32;-0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T03:16:08;-0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T03:18:35;-0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T03:21:02;-0.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T03:23:29;-0.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T03:26:08;-0.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T03:28:36;-0.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T03:31:08;-0.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T03:33:35;-0.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T03:36:03;-0.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T03:38:30;-0.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T03:41:00;0.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T03:43:27;0.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T03:45:57;0.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T03:48:25;0.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T03:50:52;0.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T03:53:20;0.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T03:55:50;0.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T03:58:17;0.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:00:44;0.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:03:13;0.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:05:39;0.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:08:06;0.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:10:33;0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:13:00;0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:15:27;0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:17:54;0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:20:22;0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:22:52;0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:25:19;0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:27:46;0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:30:13;0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:32:40;0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:35:07;0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:37:35;0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:40:03;0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:42:30;0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:44:57;0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:47:24;0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:49:51;0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:52:18;0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:54:46;0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:57:14;0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T04:59:41;0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T05:02:09;0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T05:04:35;0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T05:07:02;0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T05:09:29;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T05:11:58;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T05:14:24;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T05:16:51;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T05:19:18;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T05:21:45;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T05:24:12;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T05:26:39;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T05:29:10;0.60;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T05:31:39;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T05:34:06;0.60;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T05:36:33;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T05:39:00;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T05:41:26;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T05:43:53;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T05:46:23;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T05:48:50;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T05:51:18;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T05:53:45;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T05:56:14;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T05:58:41;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T06:01:11;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T06:03:41;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T06:06:11;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T06:08:38;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T06:11:06;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T06:13:34;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T06:16:01;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T06:18:28;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T06:21:05;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T06:23:33;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T06:26:05;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T06:28:32;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T06:31:00;0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T06:33:27;0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T06:35:56;0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T06:38:25;0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T06:40:52;0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T06:43:18;0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T06:45:45;0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T06:48:12;0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T06:50:39;0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T06:53:06;0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T06:55:34;0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T06:58:01;0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:00:28;0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:02:55;0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:05:21;0.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:07:48;0.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:10:15;0.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:12:49;0.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:15:16;0.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:17:43;0.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:20:11;0.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:22:38;0.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:25:05;0.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:27:32;0.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:30:01;0.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:32:27;0.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:34:54;0.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:37:21;0.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:39:48;0.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:42:15;0.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:44:42;-0.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:47:10;-0.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:49:37;-0.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:52:04;-0.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:54:31;-0.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:56:58;-0.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T07:59:25;0.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T08:01:51;0.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T08:04:20;0.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T08:06:47;0.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T08:09:14;0.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T08:11:40;0.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T08:14:25;0.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T08:16:53;0.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T08:19:21;0.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T08:21:48;0.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T08:24:15;0.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T08:26:42;0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T08:29:09;0.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T08:31:36;0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T08:34:03;0.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T08:36:33;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T08:39:00;0.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T08:41:27;0.60;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T08:44:00;0.60;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T08:46:31;0.70;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T08:48:59;0.80;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T08:51:26;0.80;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T08:53:54;0.90;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T08:56:21;0.90;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T08:58:49;1.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T09:01:17;1.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T09:03:44;1.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T09:06:10;1.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T09:08:37;1.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T09:11:06;1.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T09:13:34;1.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T09:16:03;1.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T09:18:31;1.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T09:20:59;1.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T09:23:27;1.60;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T09:25:57;1.60;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T09:28:26;1.70;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T09:30:53;1.80;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T09:33:20;1.80;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T09:35:47;1.90;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T09:38:14;1.90;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T09:40:46;2.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T09:43:18;2.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T09:46:00;2.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T09:48:41;2.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T09:51:20;2.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T09:54:00;2.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T09:56:29;2.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T09:58:59;2.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T10:01:31;2.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T10:04:01;2.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T10:06:30;2.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T10:09:04;2.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T10:11:39;2.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T10:14:18;2.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T10:16:56;2.60;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T10:19:35;2.60;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T10:22:17;2.70;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T10:24:55;2.70;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T10:27:50;2.80;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T10:30:20;2.80;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T10:32:54;2.90;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T10:35:23;3.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T10:37:56;3.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T10:40:31;3.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T10:43:02;3.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T10:45:44;3.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T10:48:19;3.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T10:50:55;3.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T10:53:37;3.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T10:56:11;3.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T10:58:47;3.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T11:01:18;3.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T11:03:49;3.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T11:06:21;3.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T11:08:53;3.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T11:11:22;3.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T11:13:50;3.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T11:16:21;3.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T11:18:50;3.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T11:21:22;3.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T11:23:59;3.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T11:26:26;3.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T11:28:55;3.50;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T11:31:23;3.60;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T11:33:51;3.60;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T11:36:22;3.60;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T11:38:51;3.70;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T11:41:21;3.70;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T11:43:52;3.70;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T11:46:35;3.70;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T11:49:15;3.70;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T11:51:56;3.70;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T11:54:26;3.70;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T11:56:56;3.80;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T11:59:31;3.80;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T12:02:04;3.80;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T12:04:44;3.90;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T12:07:16;3.90;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T12:09:51;4.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T12:12:21;4.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T12:14:53;4.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T12:17:22;4.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T12:19:51;4.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T12:22:29;4.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T12:25:03;4.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T12:30:33;4.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T12:33:28;4.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T12:36:07;4.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T12:38:49;4.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T12:41:39;4.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T12:44:54;4.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T12:47:51;4.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T12:50:30;4.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T12:53:04;4.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T12:55:41;4.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T12:58:12;4.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T13:00:54;4.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T13:03:36;4.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T13:06:11;4.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T13:08:41;4.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T13:11:16;4.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T13:14:09;4.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T13:16:50;4.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T13:19:20;4.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T13:21:49;4.40;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T13:24:26;4.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T13:27:18;4.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T13:30:00;4.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T13:32:27;4.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T13:34:59;4.30;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T13:37:28;4.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T13:40:12;4.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T13:42:43;4.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T13:45:21;4.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T13:47:49;4.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T13:50:16;4.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T13:52:52;4.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T13:55:30;4.20;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T13:58:09;4.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T14:00:44;4.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T14:03:24;4.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T14:05:55;4.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T14:08:33;4.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T14:11:04;4.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T14:13:31;4.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T14:15:58;4.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T14:18:27;4.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T14:20:54;4.10;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T14:23:26;4.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T14:25:54;4.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T14:28:25;4.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T14:30:54;4.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T14:33:22;4.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T14:35:54;4.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T14:38:24;4.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T14:40:52;4.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T14:43:22;4.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T14:45:56;4.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T14:48:28;4.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T14:50:58;4.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T14:53:25;4.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T14:55:57;4.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T14:58:27;4.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T15:00:55;4.00;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T15:03:23;3.90;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T15:05:50;3.90;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T15:08:19;3.90;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T15:10:47;3.80;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T15:13:17;3.90;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T15:15:48;3.90;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T15:18:19;3.90;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T15:20:47;3.90;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T15:23:15;3.90;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T15:25:45;3.90;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T15:28:16;3.80;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T15:30:44;3.80;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T15:33:12;3.80;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T15:35:39;3.80;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T15:38:06;3.80;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T15:40:33;3.80;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T15:43:02;3.80;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T15:45:38;3.70;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T15:48:09;3.70;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T15:50:40;3.70;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T15:53:10;3.70;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T15:55:37;3.70;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T15:58:06;3.70;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T16:00:33;3.70;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T16:02:59;3.70;99.90
42201;DHT22;27869;51.442;7.540;2022-11-20T16:05:28;3.70;99.90