sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24402;DHT22;12539;48.808;11.292;2022-10-16T00:01:51;16.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T00:04:16;16.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T00:06:42;16.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T00:09:08;16.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T00:11:36;16.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T00:14:05;16.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T00:16:31;16.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T00:18:57;16.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T00:21:26;16.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T00:23:53;16.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T00:26:23;16.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T00:28:50;16.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T00:31:18;16.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T00:33:44;16.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T00:36:13;16.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T00:38:39;16.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T00:41:07;16.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T00:46:09;16.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T00:48:36;16.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T00:51:02;16.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T00:53:30;16.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T00:55:56;16.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T00:58:21;16.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T01:00:47;16.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T01:03:31;16.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T01:12:30;16.00;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T01:14:22;16.00;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T01:16:55;15.90;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T01:22:01;15.90;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T01:32:52;15.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T01:35:36;15.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T01:38:14;15.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T01:40:47;15.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T01:43:29;15.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T01:45:57;15.80;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T01:48:24;15.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T01:51:06;15.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T01:53:33;15.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T01:56:00;15.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T01:58:28;15.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T02:00:56;15.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T02:03:22;15.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T02:05:56;15.60;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T02:08:26;15.60;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T02:10:57;15.60;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T02:13:34;15.60;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T02:16:02;15.60;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T02:18:28;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T02:20:59;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T02:23:33;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T02:26:03;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T02:28:39;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T02:31:10;15.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T02:33:36;15.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T02:36:03;15.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T02:38:30;15.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T02:40:56;15.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T02:43:22;15.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T02:45:48;15.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T02:48:13;15.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T02:50:40;15.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T02:53:06;15.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T02:55:31;15.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T02:57:57;15.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:00:23;15.00;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:02:49;15.00;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:05:15;15.00;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:07:41;15.00;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:10:07;15.00;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:12:33;15.00;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:14:58;15.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:17:24;15.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:19:50;15.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:22:16;15.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:24:42;15.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:27:08;15.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:29:33;15.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:32:00;15.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:34:25;15.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:36:51;15.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:39:17;15.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:41:43;15.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:44:08;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:46:34;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:49:00;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:51:25;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:53:51;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:56:17;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T03:58:42;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:01:08;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:03:34;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:05:59;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:08:25;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:10:51;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:13:16;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:15:42;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:18:09;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:20:35;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:23:00;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:25:26;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:27:55;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:30:22;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:32:49;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:35:16;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:37:41;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:40:07;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:42:33;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:44:59;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:47:24;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:49:50;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:52:16;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:54:42;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:57:10;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T04:59:36;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T05:02:02;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T05:04:28;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T05:06:54;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T05:09:19;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T05:11:45;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T05:14:11;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T05:16:37;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T05:19:02;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T05:21:28;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T05:23:54;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T05:26:20;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T05:28:48;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T05:31:14;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T05:33:40;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T05:36:07;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T05:38:34;15.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T05:41:00;15.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T05:43:28;15.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T05:46:04;15.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T05:48:31;15.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T05:51:05;15.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T05:53:33;15.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T05:55:59;15.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T05:58:29;15.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:01:02;15.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:03:28;15.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:05:54;15.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:08:21;15.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:10:49;15.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:13:15;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:15:42;15.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:18:09;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:20:35;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:23:01;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:25:27;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:27:52;15.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:30:18;15.60;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:32:44;15.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:35:09;15.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:37:35;15.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:40:01;15.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:42:29;15.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:44:55;15.80;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:47:21;15.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:49:46;15.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:52:12;15.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:54:38;15.80;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:57:03;15.80;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T06:59:29;15.80;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T07:01:55;15.80;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T07:04:20;15.90;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T07:06:46;15.90;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T07:09:12;15.90;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T07:11:39;15.90;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T07:14:12;16.00;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T07:16:40;16.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T07:19:05;16.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T07:21:33;16.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T07:24:03;16.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T07:26:31;16.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T07:28:58;16.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T07:31:23;16.90;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T07:33:50;17.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T07:36:18;17.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T07:38:44;17.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T07:41:12;17.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T07:43:38;17.90;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T07:46:04;18.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T07:48:32;18.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T07:51:02;18.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T07:53:28;18.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T07:56:05;18.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T07:58:32;18.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T08:00:58;18.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T08:03:24;18.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T08:05:50;18.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T08:08:17;18.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T08:10:43;18.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T08:13:09;18.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T08:15:35;18.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T08:18:03;18.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T08:20:30;18.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T08:22:56;18.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T08:25:23;18.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T08:27:50;18.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T08:30:17;18.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T08:32:43;18.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T08:35:10;18.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T08:37:36;18.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T08:40:01;18.00;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T08:50:45;18.00;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T08:53:29;18.00;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T08:55:56;18.10;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T08:58:28;18.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T09:00:55;18.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T09:09:03;19.00;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T09:16:46;19.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T09:19:36;19.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T09:22:25;19.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T09:24:52;19.60;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T09:27:18;19.60;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T09:29:44;19.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T09:32:14;19.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T09:34:53;19.60;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T09:37:22;19.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T09:39:51;19.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T09:42:30;19.30;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T09:44:56;19.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T09:47:30;19.00;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T09:50:02;18.80;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T09:52:30;18.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T09:54:58;18.60;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T09:57:25;18.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T09:59:55;18.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T10:04:56;18.50;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T10:07:33;18.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T10:10:04;18.90;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T10:12:32;19.20;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T10:15:13;19.40;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T10:20:28;19.80;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T10:22:54;20.00;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T10:36:40;20.60;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T10:39:22;20.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T10:50:45;20.90;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T11:07:04;21.00;98.40
24402;DHT22;12539;48.808;11.292;2022-10-16T11:09:44;21.00;98.00
24402;DHT22;12539;48.808;11.292;2022-10-16T11:17:25;20.90;97.60
24402;DHT22;12539;48.808;11.292;2022-10-16T11:25:42;20.80;97.50
24402;DHT22;12539;48.808;11.292;2022-10-16T11:28:25;20.80;97.70
24402;DHT22;12539;48.808;11.292;2022-10-16T11:31:13;20.90;97.70
24402;DHT22;12539;48.808;11.292;2022-10-16T11:33:58;20.90;97.50
24402;DHT22;12539;48.808;11.292;2022-10-16T11:36:42;21.10;97.50
24402;DHT22;12539;48.808;11.292;2022-10-16T11:39:31;21.20;97.20
24402;DHT22;12539;48.808;11.292;2022-10-16T11:45:02;21.70;96.00
24402;DHT22;12539;48.808;11.292;2022-10-16T11:47:45;21.80;95.40
24402;DHT22;12539;48.808;11.292;2022-10-16T11:50:38;22.00;95.00
24402;DHT22;12539;48.808;11.292;2022-10-16T11:55:48;22.00;94.10
24402;DHT22;12539;48.808;11.292;2022-10-16T11:58:33;22.00;93.90
24402;DHT22;12539;48.808;11.292;2022-10-16T12:03:46;21.90;92.80
24402;DHT22;12539;48.808;11.292;2022-10-16T12:08:51;21.80;92.60
24402;DHT22;12539;48.808;11.292;2022-10-16T12:17:04;21.90;92.30
24402;DHT22;12539;48.808;11.292;2022-10-16T12:23:05;22.00;91.90
24402;DHT22;12539;48.808;11.292;2022-10-16T12:25:34;22.00;91.50
24402;DHT22;12539;48.808;11.292;2022-10-16T12:28:19;22.00;91.50
24402;DHT22;12539;48.808;11.292;2022-10-16T12:31:00;22.00;91.30
24402;DHT22;12539;48.808;11.292;2022-10-16T12:33:34;22.10;91.30
24402;DHT22;12539;48.808;11.292;2022-10-16T12:36:03;22.10;91.10
24402;DHT22;12539;48.808;11.292;2022-10-16T12:38:44;22.00;91.00
24402;DHT22;12539;48.808;11.292;2022-10-16T12:41:10;22.00;90.80
24402;DHT22;12539;48.808;11.292;2022-10-16T12:43:43;21.80;90.80
24402;DHT22;12539;48.808;11.292;2022-10-16T12:48:36;21.60;91.10
24402;DHT22;12539;48.808;11.292;2022-10-16T12:57:02;21.20;91.90
24402;DHT22;12539;48.808;11.292;2022-10-16T12:59:38;21.00;92.10
24402;DHT22;12539;48.808;11.292;2022-10-16T13:05:18;20.90;92.70
24402;DHT22;12539;48.808;11.292;2022-10-16T13:27:55;20.70;92.30
24402;DHT22;12539;48.808;11.292;2022-10-16T13:30:34;20.60;92.70
24402;DHT22;12539;48.808;11.292;2022-10-16T13:33:12;20.60;92.70
24402;DHT22;12539;48.808;11.292;2022-10-16T13:35:51;20.50;92.70
24402;DHT22;12539;48.808;11.292;2022-10-16T13:38:22;20.50;93.00
24402;DHT22;12539;48.808;11.292;2022-10-16T13:40:54;20.40;93.20
24402;DHT22;12539;48.808;11.292;2022-10-16T13:43:50;20.50;93.00
24402;DHT22;12539;48.808;11.292;2022-10-16T13:46:22;20.40;93.20
24402;DHT22;12539;48.808;11.292;2022-10-16T13:48:58;20.40;93.30
24402;DHT22;12539;48.808;11.292;2022-10-16T13:51:24;20.40;93.40
24402;DHT22;12539;48.808;11.292;2022-10-16T13:53:50;20.40;93.20
24402;DHT22;12539;48.808;11.292;2022-10-16T13:56:18;20.40;93.40
24402;DHT22;12539;48.808;11.292;2022-10-16T13:58:45;20.40;93.50
24402;DHT22;12539;48.808;11.292;2022-10-16T14:01:23;20.50;93.50
24402;DHT22;12539;48.808;11.292;2022-10-16T14:03:50;20.50;93.40
24402;DHT22;12539;48.808;11.292;2022-10-16T14:06:19;20.40;93.50
24402;DHT22;12539;48.808;11.292;2022-10-16T14:08:59;20.40;93.60
24402;DHT22;12539;48.808;11.292;2022-10-16T14:11:25;20.50;93.70
24402;DHT22;12539;48.808;11.292;2022-10-16T14:13:52;20.40;93.70
24402;DHT22;12539;48.808;11.292;2022-10-16T14:16:29;20.40;93.80
24402;DHT22;12539;48.808;11.292;2022-10-16T14:18:58;20.40;93.70
24402;DHT22;12539;48.808;11.292;2022-10-16T14:21:25;20.40;93.80
24402;DHT22;12539;48.808;11.292;2022-10-16T14:23:52;20.30;93.90
24402;DHT22;12539;48.808;11.292;2022-10-16T14:26:20;20.30;93.90
24402;DHT22;12539;48.808;11.292;2022-10-16T14:28:47;20.40;94.00
24402;DHT22;12539;48.808;11.292;2022-10-16T14:33:45;20.30;94.10
24402;DHT22;12539;48.808;11.292;2022-10-16T14:36:11;20.30;94.10
24402;DHT22;12539;48.808;11.292;2022-10-16T14:38:38;20.30;94.30
24402;DHT22;12539;48.808;11.292;2022-10-16T14:41:05;20.30;94.40
24402;DHT22;12539;48.808;11.292;2022-10-16T14:43:39;20.30;94.60
24402;DHT22;12539;48.808;11.292;2022-10-16T14:46:15;20.30;94.80
24402;DHT22;12539;48.808;11.292;2022-10-16T14:48:43;20.30;94.60
24402;DHT22;12539;48.808;11.292;2022-10-16T14:51:14;20.20;94.60
24402;DHT22;12539;48.808;11.292;2022-10-16T14:53:40;20.20;94.60
24402;DHT22;12539;48.808;11.292;2022-10-16T14:56:16;20.20;94.60
24402;DHT22;12539;48.808;11.292;2022-10-16T14:58:43;20.20;94.80
24402;DHT22;12539;48.808;11.292;2022-10-16T15:01:10;20.20;94.80
24402;DHT22;12539;48.808;11.292;2022-10-16T15:03:37;20.10;94.70
24402;DHT22;12539;48.808;11.292;2022-10-16T15:06:03;20.10;94.80
24402;DHT22;12539;48.808;11.292;2022-10-16T15:08:29;20.10;95.00
24402;DHT22;12539;48.808;11.292;2022-10-16T15:10:54;20.10;95.10
24402;DHT22;12539;48.808;11.292;2022-10-16T15:13:20;20.00;95.10
24402;DHT22;12539;48.808;11.292;2022-10-16T15:15:47;20.00;95.20
24402;DHT22;12539;48.808;11.292;2022-10-16T15:18:14;20.00;95.40
24402;DHT22;12539;48.808;11.292;2022-10-16T15:20:45;19.90;95.40
24402;DHT22;12539;48.808;11.292;2022-10-16T15:23:21;19.90;95.50
24402;DHT22;12539;48.808;11.292;2022-10-16T15:25:51;19.80;95.60
24402;DHT22;12539;48.808;11.292;2022-10-16T15:28:18;19.80;95.70
24402;DHT22;12539;48.808;11.292;2022-10-16T15:30:45;19.70;95.80
24402;DHT22;12539;48.808;11.292;2022-10-16T15:33:15;19.70;95.90
24402;DHT22;12539;48.808;11.292;2022-10-16T15:35:42;19.60;96.10
24402;DHT22;12539;48.808;11.292;2022-10-16T15:38:12;19.60;96.20
24402;DHT22;12539;48.808;11.292;2022-10-16T15:40:38;19.60;96.40
24402;DHT22;12539;48.808;11.292;2022-10-16T15:43:05;19.60;96.50
24402;DHT22;12539;48.808;11.292;2022-10-16T15:45:31;19.50;96.60
24402;DHT22;12539;48.808;11.292;2022-10-16T15:47:57;19.50;96.70
24402;DHT22;12539;48.808;11.292;2022-10-16T15:50:22;19.50;96.80
24402;DHT22;12539;48.808;11.292;2022-10-16T15:52:49;19.40;96.90
24402;DHT22;12539;48.808;11.292;2022-10-16T15:55:15;19.40;97.20
24402;DHT22;12539;48.808;11.292;2022-10-16T15:57:42;19.30;97.40
24402;DHT22;12539;48.808;11.292;2022-10-16T16:00:14;19.30;97.60
24402;DHT22;12539;48.808;11.292;2022-10-16T16:02:41;19.20;97.70
24402;DHT22;12539;48.808;11.292;2022-10-16T16:05:08;19.20;97.80
24402;DHT22;12539;48.808;11.292;2022-10-16T16:07:35;19.10;98.00
24402;DHT22;12539;48.808;11.292;2022-10-16T16:10:01;19.00;98.10
24402;DHT22;12539;48.808;11.292;2022-10-16T16:12:28;18.90;98.30
24402;DHT22;12539;48.808;11.292;2022-10-16T16:14:53;18.90;98.90
24402;DHT22;12539;48.808;11.292;2022-10-16T16:17:19;18.90;98.80
24402;DHT22;12539;48.808;11.292;2022-10-16T16:19:45;18.90;99.10
24402;DHT22;12539;48.808;11.292;2022-10-16T16:22:11;18.90;99.20
24402;DHT22;12539;48.808;11.292;2022-10-16T16:24:37;18.80;99.20
24402;DHT22;12539;48.808;11.292;2022-10-16T16:27:02;18.80;99.30
24402;DHT22;12539;48.808;11.292;2022-10-16T16:29:28;18.90;99.40
24402;DHT22;12539;48.808;11.292;2022-10-16T16:31:54;18.90;99.40
24402;DHT22;12539;48.808;11.292;2022-10-16T16:34:24;19.00;99.40
24402;DHT22;12539;48.808;11.292;2022-10-16T16:36:50;19.00;99.40
24402;DHT22;12539;48.808;11.292;2022-10-16T16:39:16;19.00;99.40
24402;DHT22;12539;48.808;11.292;2022-10-16T16:41:42;19.00;99.50
24402;DHT22;12539;48.808;11.292;2022-10-16T16:44:09;19.00;99.60
24402;DHT22;12539;48.808;11.292;2022-10-16T16:46:36;18.90;99.60
24402;DHT22;12539;48.808;11.292;2022-10-16T16:49:03;18.90;99.60
24402;DHT22;12539;48.808;11.292;2022-10-16T16:51:28;18.90;99.60
24402;DHT22;12539;48.808;11.292;2022-10-16T16:53:55;18.90;99.70
24402;DHT22;12539;48.808;11.292;2022-10-16T16:56:22;18.80;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T16:58:50;18.80;99.80
24402;DHT22;12539;48.808;11.292;2022-10-16T17:01:16;18.80;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T17:03:44;18.80;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T17:06:11;18.80;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T17:08:37;18.80;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T17:11:04;18.80;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T17:13:33;18.80;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T17:16:04;18.80;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T17:18:30;18.80;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T17:20:59;18.80;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T17:23:25;18.80;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T17:25:51;18.80;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T17:28:17;18.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T17:30:43;18.80;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T17:33:10;18.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T17:35:44;18.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T17:38:11;18.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T17:40:38;18.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T17:43:04;18.70;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T17:45:30;18.60;99.90
24402;DHT22;12539;48.808;11.292;2022-10-16T17:47:57;18.60;99.90