sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63493;BME280;49638;47.526;10.028;2023-03-03T00:03:00;91646.22;;;-0.85;94.84
63493;BME280;49638;47.526;10.028;2023-03-03T00:06:02;91653.94;;;-0.77;97.72
63493;BME280;49638;47.526;10.028;2023-03-03T00:09:03;91646.25;;;-0.70;94.80
63493;BME280;49638;47.526;10.028;2023-03-03T00:12:20;91647.16;;;-0.63;94.83
63493;BME280;49638;47.526;10.028;2023-03-03T00:15:23;91639.88;;;-0.68;94.01
63493;BME280;49638;47.526;10.028;2023-03-03T00:18:35;91647.16;;;-0.63;94.95
63493;BME280;49638;47.526;10.028;2023-03-03T00:21:44;91650.00;;;-0.58;94.79
63493;BME280;49638;47.526;10.028;2023-03-03T00:24:45;91652.09;;;-0.54;93.93
63493;BME280;49638;47.526;10.028;2023-03-03T00:27:46;91641.41;;;-0.59;93.70
63493;BME280;49638;47.526;10.028;2023-03-03T00:30:47;91655.47;;;-0.53;94.21
63493;BME280;49638;47.526;10.028;2023-03-03T00:33:49;91656.47;;;-0.54;94.00
63493;BME280;49638;47.526;10.028;2023-03-03T00:36:55;91656.63;;;-0.56;94.15
63493;BME280;49638;47.526;10.028;2023-03-03T00:40:12;91643.91;;;-0.65;94.37
63493;BME280;49638;47.526;10.028;2023-03-03T00:43:28;91650.72;;;-0.64;94.18
63493;BME280;49638;47.526;10.028;2023-03-03T00:46:35;91650.63;;;-0.71;93.80
63493;BME280;49638;47.526;10.028;2023-03-03T00:49:36;91659.28;;;-0.79;94.15
63493;BME280;49638;47.526;10.028;2023-03-03T00:52:44;91655.72;;;-0.78;94.40
63493;BME280;49638;47.526;10.028;2023-03-03T00:55:47;91653.66;;;-0.82;93.58
63493;BME280;49638;47.526;10.028;2023-03-03T00:58:48;91659.28;;;-0.79;93.73
63493;BME280;49638;47.526;10.028;2023-03-03T01:01:48;91651.13;;;-0.90;94.35
63493;BME280;49638;47.526;10.028;2023-03-03T01:04:51;91650.78;;;-0.87;94.29
63493;BME280;49638;47.526;10.028;2023-03-03T01:07:51;91653.88;;;-0.92;94.43
63493;BME280;49638;47.526;10.028;2023-03-03T01:10:54;91657.22;;;-0.98;94.46
63493;BME280;49638;47.526;10.028;2023-03-03T01:13:55;91647.78;;;-1.14;94.62
63493;BME280;49638;47.526;10.028;2023-03-03T01:16:55;91649.94;;;-1.03;94.88
63493;BME280;49638;47.526;10.028;2023-03-03T01:19:56;91657.38;;;-1.00;95.13
63493;BME280;49638;47.526;10.028;2023-03-03T01:22:56;91650.22;;;-0.98;94.67
63493;BME280;49638;47.526;10.028;2023-03-03T01:25:56;91654.44;;;-0.97;94.76
63493;BME280;49638;47.526;10.028;2023-03-03T01:28:57;91656.69;;;-0.93;95.43
63493;BME280;49638;47.526;10.028;2023-03-03T01:31:57;91641.34;;;-1.03;94.61
63493;BME280;49638;47.526;10.028;2023-03-03T01:34:57;91643.16;;;-1.04;94.46
63493;BME280;49638;47.526;10.028;2023-03-03T01:37:58;91645.94;;;-1.05;95.01
63493;BME280;49638;47.526;10.028;2023-03-03T01:40:58;91642.59;;;-1.14;94.92
63493;BME280;49638;47.526;10.028;2023-03-03T01:43:59;91644.19;;;-1.13;94.57
63493;BME280;49638;47.526;10.028;2023-03-03T01:47:10;91643.94;;;-1.18;95.26
63493;BME280;49638;47.526;10.028;2023-03-03T01:50:15;91649.09;;;-1.18;94.84
63493;BME280;49638;47.526;10.028;2023-03-03T01:53:44;91643.75;;;-1.16;95.93
63493;BME280;49638;47.526;10.028;2023-03-03T01:56:45;91625.13;;;-1.20;94.54
63493;BME280;49638;47.526;10.028;2023-03-03T01:59:48;91626.28;;;-1.23;93.98
63493;BME280;49638;47.526;10.028;2023-03-03T02:02:50;91627.47;;;-1.25;93.94
63493;BME280;49638;47.526;10.028;2023-03-03T02:05:52;91635.16;;;-1.17;93.95
63493;BME280;49638;47.526;10.028;2023-03-03T02:12:16;91628.28;;;-1.10;94.31
63493;BME280;49638;47.526;10.028;2023-03-03T02:15:21;91637.66;;;-1.09;94.77
63493;BME280;49638;47.526;10.028;2023-03-03T02:18:21;91632.97;;;-1.05;97.28
63493;BME280;49638;47.526;10.028;2023-03-03T02:21:23;91619.06;;;-1.12;95.23
63493;BME280;49638;47.526;10.028;2023-03-03T02:24:32;91633.91;;;-1.06;95.55
63493;BME280;49638;47.526;10.028;2023-03-03T02:27:34;91639.31;;;-1.08;95.71
63493;BME280;49638;47.526;10.028;2023-03-03T02:30:37;91627.94;;;-1.07;95.94
63493;BME280;49638;47.526;10.028;2023-03-03T02:33:39;91630.19;;;-1.04;95.69
63493;BME280;49638;47.526;10.028;2023-03-03T02:36:40;91617.91;;;-1.10;95.43
63493;BME280;49638;47.526;10.028;2023-03-03T02:39:40;91631.44;;;-1.00;94.63
63493;BME280;49638;47.526;10.028;2023-03-03T02:42:41;91612.63;;;-1.16;94.25
63493;BME280;49638;47.526;10.028;2023-03-03T02:45:44;91625.59;;;-1.16;93.95
63493;BME280;49638;47.526;10.028;2023-03-03T02:48:44;91628.97;;;-1.16;94.32
63493;BME280;49638;47.526;10.028;2023-03-03T02:51:44;91633.91;;;-1.21;94.13
63493;BME280;49638;47.526;10.028;2023-03-03T02:54:45;91633.72;;;-1.20;94.37
63493;BME280;49638;47.526;10.028;2023-03-03T02:57:45;91609.81;;;-1.30;94.27
63493;BME280;49638;47.526;10.028;2023-03-03T03:00:45;91611.09;;;-1.26;94.05
63493;BME280;49638;47.526;10.028;2023-03-03T03:03:48;91606.72;;;-1.25;93.87
63493;BME280;49638;47.526;10.028;2023-03-03T03:06:49;91625.78;;;-1.18;94.00
63493;BME280;49638;47.526;10.028;2023-03-03T03:09:50;91617.19;;;-1.18;93.99
63493;BME280;49638;47.526;10.028;2023-03-03T03:12:51;91610.81;;;-1.16;94.24
63493;BME280;49638;47.526;10.028;2023-03-03T03:15:51;91601.63;;;-1.18;94.73
63493;BME280;49638;47.526;10.028;2023-03-03T03:18:51;91601.28;;;-1.15;94.19
63493;BME280;49638;47.526;10.028;2023-03-03T03:21:52;91594.31;;;-1.15;93.10
63493;BME280;49638;47.526;10.028;2023-03-03T03:24:52;91599.19;;;-1.20;92.05
63493;BME280;49638;47.526;10.028;2023-03-03T03:27:52;91591.78;;;-1.23;92.22
63493;BME280;49638;47.526;10.028;2023-03-03T03:30:52;91578.16;;;-1.40;93.20
63493;BME280;49638;47.526;10.028;2023-03-03T03:33:53;91585.31;;;-1.42;94.07
63493;BME280;49638;47.526;10.028;2023-03-03T03:36:53;91593.53;;;-1.38;93.87
63493;BME280;49638;47.526;10.028;2023-03-03T03:39:53;91578.38;;;-1.50;94.13
63493;BME280;49638;47.526;10.028;2023-03-03T03:42:54;91580.50;;;-1.53;93.30
63493;BME280;49638;47.526;10.028;2023-03-03T03:45:54;91581.06;;;-1.58;93.43
63493;BME280;49638;47.526;10.028;2023-03-03T03:48:55;91576.22;;;-1.61;93.40
63493;BME280;49638;47.526;10.028;2023-03-03T03:51:55;91594.81;;;-1.57;94.01
63493;BME280;49638;47.526;10.028;2023-03-03T03:54:55;91598.53;;;-1.60;94.61
63493;BME280;49638;47.526;10.028;2023-03-03T03:57:56;91598.19;;;-1.57;95.88
63493;BME280;49638;47.526;10.028;2023-03-03T04:01:04;91597.50;;;-1.51;96.89
63493;BME280;49638;47.526;10.028;2023-03-03T04:04:05;91582.50;;;-1.55;96.20
63493;BME280;49638;47.526;10.028;2023-03-03T04:07:05;91594.81;;;-1.57;95.01
63493;BME280;49638;47.526;10.028;2023-03-03T04:10:06;91600.09;;;-1.51;94.79
63493;BME280;49638;47.526;10.028;2023-03-03T04:13:06;91598.31;;;-1.50;94.33
63493;BME280;49638;47.526;10.028;2023-03-03T04:16:07;91595.22;;;-1.46;95.14
63493;BME280;49638;47.526;10.028;2023-03-03T04:19:07;91579.91;;;-1.55;94.03
63493;BME280;49638;47.526;10.028;2023-03-03T04:22:07;91591.72;;;-1.53;94.28
63493;BME280;49638;47.526;10.028;2023-03-03T04:25:08;91592.22;;;-1.57;94.11
63493;BME280;49638;47.526;10.028;2023-03-03T04:28:11;91599.84;;;-1.56;96.98
63493;BME280;49638;47.526;10.028;2023-03-03T04:31:11;91603.69;;;-1.52;95.25
63493;BME280;49638;47.526;10.028;2023-03-03T04:34:12;91593.31;;;-1.52;95.16
63493;BME280;49638;47.526;10.028;2023-03-03T04:37:12;91599.69;;;-1.39;95.08
63493;BME280;49638;47.526;10.028;2023-03-03T04:40:12;91599.41;;;-1.45;94.90
63493;BME280;49638;47.526;10.028;2023-03-03T04:43:13;91605.50;;;-1.37;95.02
63493;BME280;49638;47.526;10.028;2023-03-03T04:46:13;91603.81;;;-1.30;94.92
63493;BME280;49638;47.526;10.028;2023-03-03T04:49:13;91606.50;;;-1.38;95.12
63493;BME280;49638;47.526;10.028;2023-03-03T04:52:14;91603.16;;;-1.47;95.43
63493;BME280;49638;47.526;10.028;2023-03-03T04:55:14;91597.63;;;-1.44;95.74
63493;BME280;49638;47.526;10.028;2023-03-03T04:58:15;91615.34;;;-1.33;95.62
63493;BME280;49638;47.526;10.028;2023-03-03T05:01:16;91604.97;;;-1.33;95.15
63493;BME280;49638;47.526;10.028;2023-03-03T05:04:17;91600.66;;;-1.40;95.24
63493;BME280;49638;47.526;10.028;2023-03-03T05:07:17;91604.59;;;-1.45;95.37
63493;BME280;49638;47.526;10.028;2023-03-03T05:10:19;91610.13;;;-1.48;95.71
63493;BME280;49638;47.526;10.028;2023-03-03T05:13:19;91607.53;;;-1.48;95.95
63493;BME280;49638;47.526;10.028;2023-03-03T05:16:20;91607.00;;;-1.43;96.02
63493;BME280;49638;47.526;10.028;2023-03-03T05:19:20;91616.88;;;-1.38;95.58
63493;BME280;49638;47.526;10.028;2023-03-03T05:22:20;91605.59;;;-1.46;95.88
63493;BME280;49638;47.526;10.028;2023-03-03T05:25:20;91618.28;;;-1.36;95.67
63493;BME280;49638;47.526;10.028;2023-03-03T05:28:21;91622.50;;;-1.35;95.57
63493;BME280;49638;47.526;10.028;2023-03-03T05:31:21;91608.78;;;-1.44;95.91
63493;BME280;49638;47.526;10.028;2023-03-03T05:34:23;91621.16;;;-1.31;95.94
63493;BME280;49638;47.526;10.028;2023-03-03T05:37:23;91625.22;;;-1.28;95.31
63493;BME280;49638;47.526;10.028;2023-03-03T05:40:24;91607.19;;;-1.45;95.83
63493;BME280;49638;47.526;10.028;2023-03-03T05:43:25;91621.06;;;-1.37;94.95
63493;BME280;49638;47.526;10.028;2023-03-03T05:46:25;91604.66;;;-1.53;95.05
63493;BME280;49638;47.526;10.028;2023-03-03T05:49:26;91620.78;;;-1.42;94.12
63493;BME280;49638;47.526;10.028;2023-03-03T05:52:26;91624.19;;;-1.42;93.80
63493;BME280;49638;47.526;10.028;2023-03-03T05:55:26;91612.06;;;-1.50;93.89
63493;BME280;49638;47.526;10.028;2023-03-03T05:58:27;91625.97;;;-1.42;93.87
63493;BME280;49638;47.526;10.028;2023-03-03T06:01:27;91631.16;;;-1.42;94.36
63493;BME280;49638;47.526;10.028;2023-03-03T06:04:28;91629.81;;;-1.38;94.24
63493;BME280;49638;47.526;10.028;2023-03-03T06:07:28;91621.81;;;-1.52;94.00
63493;BME280;49638;47.526;10.028;2023-03-03T06:10:28;91622.50;;;-1.58;94.25
63493;BME280;49638;47.526;10.028;2023-03-03T06:13:29;91613.81;;;-1.65;94.59
63493;BME280;49638;47.526;10.028;2023-03-03T06:16:29;91632.88;;;-1.58;95.34
63493;BME280;49638;47.526;10.028;2023-03-03T06:19:29;91623.19;;;-1.64;94.96
63493;BME280;49638;47.526;10.028;2023-03-03T06:22:30;91614.47;;;-1.63;94.71
63493;BME280;49638;47.526;10.028;2023-03-03T06:25:30;91632.66;;;-1.48;94.54
63493;BME280;49638;47.526;10.028;2023-03-03T06:28:30;91638.28;;;-1.45;94.81
63493;BME280;49638;47.526;10.028;2023-03-03T06:31:31;91634.22;;;-1.39;94.81
63493;BME280;49638;47.526;10.028;2023-03-03T06:34:31;91646.53;;;-1.18;95.02
63493;BME280;49638;47.526;10.028;2023-03-03T06:37:31;91634.50;;;-1.19;95.54
63493;BME280;49638;47.526;10.028;2023-03-03T06:40:31;91661.13;;;-1.02;95.36
63493;BME280;49638;47.526;10.028;2023-03-03T06:43:33;91648.16;;;-1.02;94.82
63493;BME280;49638;47.526;10.028;2023-03-03T06:46:33;91668.16;;;-0.88;94.58
63493;BME280;49638;47.526;10.028;2023-03-03T06:49:33;91647.28;;;-0.94;94.48
63493;BME280;49638;47.526;10.028;2023-03-03T06:52:34;91660.00;;;-0.85;94.68
63493;BME280;49638;47.526;10.028;2023-03-03T06:55:34;91672.19;;;-0.70;94.74
63493;BME280;49638;47.526;10.028;2023-03-03T06:58:34;91658.22;;;-0.69;94.32
63493;BME280;49638;47.526;10.028;2023-03-03T07:01:37;91680.91;;;-0.49;94.15
63493;BME280;49638;47.526;10.028;2023-03-03T07:04:37;91674.63;;;-0.54;94.43
63493;BME280;49638;47.526;10.028;2023-03-03T07:07:38;91668.91;;;-0.50;94.21
63493;BME280;49638;47.526;10.028;2023-03-03T07:10:38;91678.59;;;-0.43;94.10
63493;BME280;49638;47.526;10.028;2023-03-03T07:13:43;91660.56;;;-0.45;94.10
63493;BME280;49638;47.526;10.028;2023-03-03T07:16:45;91689.25;;;-0.23;93.76
63493;BME280;49638;47.526;10.028;2023-03-03T07:19:46;91710.38;;;-0.12;93.27
63493;BME280;49638;47.526;10.028;2023-03-03T07:22:47;91703.22;;;-0.10;93.05
63493;BME280;49638;47.526;10.028;2023-03-03T07:25:47;91699.19;;;-0.12;92.93
63493;BME280;49638;47.526;10.028;2023-03-03T07:28:54;91709.47;;;-0.04;92.97
63493;BME280;49638;47.526;10.028;2023-03-03T07:31:55;91717.53;;;0.01;92.63
63493;BME280;49638;47.526;10.028;2023-03-03T07:34:56;91722.47;;;0.11;92.75
63493;BME280;49638;47.526;10.028;2023-03-03T07:37:58;91714.75;;;0.03;92.38
63493;BME280;49638;47.526;10.028;2023-03-03T07:41:00;91699.16;;;0.03;92.78
63493;BME280;49638;47.526;10.028;2023-03-03T07:44:11;91704.88;;;0.13;93.21
63493;BME280;49638;47.526;10.028;2023-03-03T07:47:26;91723.69;;;0.30;92.76
63493;BME280;49638;47.526;10.028;2023-03-03T07:50:26;91715.00;;;0.22;92.80
63493;BME280;49638;47.526;10.028;2023-03-03T07:53:29;91722.81;;;0.22;92.68
63493;BME280;49638;47.526;10.028;2023-03-03T07:56:34;91725.56;;;0.36;92.83
63493;BME280;49638;47.526;10.028;2023-03-03T07:59:36;91715.25;;;0.42;92.88
63493;BME280;49638;47.526;10.028;2023-03-03T08:02:43;91720.25;;;0.59;92.40
63493;BME280;49638;47.526;10.028;2023-03-03T08:05:48;91719.81;;;0.55;92.30
63493;BME280;49638;47.526;10.028;2023-03-03T08:08:49;91717.50;;;0.67;92.24
63493;BME280;49638;47.526;10.028;2023-03-03T08:11:56;91731.31;;;0.82;91.40
63493;BME280;49638;47.526;10.028;2023-03-03T08:15:20;91718.72;;;0.86;91.18
63493;BME280;49638;47.526;10.028;2023-03-03T08:18:34;91725.41;;;0.95;91.16
63493;BME280;49638;47.526;10.028;2023-03-03T08:21:35;91731.06;;;0.99;91.00
63493;BME280;49638;47.526;10.028;2023-03-03T08:24:35;91733.91;;;1.04;90.40
63493;BME280;49638;47.526;10.028;2023-03-03T08:27:36;91713.03;;;0.97;90.54
63493;BME280;49638;47.526;10.028;2023-03-03T08:30:36;91729.81;;;1.16;90.33
63493;BME280;49638;47.526;10.028;2023-03-03T08:33:36;91714.75;;;1.11;90.26
63493;BME280;49638;47.526;10.028;2023-03-03T08:36:37;91714.59;;;1.13;90.41
63493;BME280;49638;47.526;10.028;2023-03-03T08:39:37;91715.06;;;1.23;90.32
63493;BME280;49638;47.526;10.028;2023-03-03T08:42:38;91714.00;;;1.17;89.87
63493;BME280;49638;47.526;10.028;2023-03-03T08:45:38;91733.34;;;1.30;89.88
63493;BME280;49638;47.526;10.028;2023-03-03T08:48:38;91737.13;;;1.27;90.15
63493;BME280;49638;47.526;10.028;2023-03-03T08:51:39;91737.00;;;1.14;90.40
63493;BME280;49638;47.526;10.028;2023-03-03T08:54:39;91754.91;;;1.24;90.34
63493;BME280;49638;47.526;10.028;2023-03-03T08:57:39;91744.44;;;1.17;90.34
63493;BME280;49638;47.526;10.028;2023-03-03T09:00:40;91758.69;;;1.21;90.27
63493;BME280;49638;47.526;10.028;2023-03-03T09:03:41;91745.56;;;1.08;90.91
63493;BME280;49638;47.526;10.028;2023-03-03T09:06:41;91758.91;;;1.20;90.74
63493;BME280;49638;47.526;10.028;2023-03-03T09:09:41;91755.50;;;1.19;90.96
63493;BME280;49638;47.526;10.028;2023-03-03T09:12:44;91754.00;;;1.10;91.15
63493;BME280;49638;47.526;10.028;2023-03-03T09:15:47;91760.44;;;1.14;91.74
63493;BME280;49638;47.526;10.028;2023-03-03T09:18:48;91762.03;;;1.15;91.66
63493;BME280;49638;47.526;10.028;2023-03-03T09:21:53;91766.13;;;1.24;91.37
63493;BME280;49638;47.526;10.028;2023-03-03T09:24:57;91769.22;;;1.34;91.17
63493;BME280;49638;47.526;10.028;2023-03-03T09:27:58;91764.09;;;1.41;91.25
63493;BME280;49638;47.526;10.028;2023-03-03T09:31:01;91753.47;;;1.42;90.87
63493;BME280;49638;47.526;10.028;2023-03-03T09:34:01;91755.59;;;1.54;90.30
63493;BME280;49638;47.526;10.028;2023-03-03T09:37:21;91761.66;;;1.61;89.96
63493;BME280;49638;47.526;10.028;2023-03-03T09:50:57;91746.41;;;2.14;88.99
63493;BME280;49638;47.526;10.028;2023-03-03T09:54:41;91754.34;;;2.41;86.60
63493;BME280;49638;47.526;10.028;2023-03-03T10:04:12;91752.69;;;2.74;84.85
63493;BME280;49638;47.526;10.028;2023-03-03T10:07:29;91745.91;;;2.80;85.19
63493;BME280;49638;47.526;10.028;2023-03-03T10:10:46;91742.69;;;2.84;85.77
63493;BME280;49638;47.526;10.028;2023-03-03T10:17:15;91764.88;;;3.15;83.70
63493;BME280;49638;47.526;10.028;2023-03-03T10:20:44;91750.41;;;3.06;84.10
63493;BME280;49638;47.526;10.028;2023-03-03T10:30:31;91756.78;;;2.90;86.79
63493;BME280;49638;47.526;10.028;2023-03-03T10:33:51;91746.13;;;2.92;85.13
63493;BME280;49638;47.526;10.028;2023-03-03T10:40:25;91756.06;;;3.16;85.01
63493;BME280;49638;47.526;10.028;2023-03-03T10:44:00;91750.41;;;3.19;83.03
63493;BME280;49638;47.526;10.028;2023-03-03T10:47:29;91753.22;;;3.18;83.11
63493;BME280;49638;47.526;10.028;2023-03-03T10:51:03;91756.47;;;3.26;83.68
63493;BME280;49638;47.526;10.028;2023-03-03T10:54:27;91752.44;;;3.24;84.07
63493;BME280;49638;47.526;10.028;2023-03-03T10:57:38;91741.78;;;3.19;84.03
63493;BME280;49638;47.526;10.028;2023-03-03T11:01:16;91745.41;;;3.24;83.32
63493;BME280;49638;47.526;10.028;2023-03-03T11:04:40;91746.41;;;3.17;84.29
63493;BME280;49638;47.526;10.028;2023-03-03T11:07:48;91747.59;;;3.14;85.29
63493;BME280;49638;47.526;10.028;2023-03-03T11:17:30;91742.00;;;3.24;83.15
63493;BME280;49638;47.526;10.028;2023-03-03T11:27:05;91736.91;;;3.09;83.53
63493;BME280;49638;47.526;10.028;2023-03-03T11:30:23;91735.94;;;3.03;84.38
63493;BME280;49638;47.526;10.028;2023-03-03T11:33:42;91732.28;;;2.98;84.40
63493;BME280;49638;47.526;10.028;2023-03-03T11:40:22;91726.06;;;3.05;84.77
63493;BME280;49638;47.526;10.028;2023-03-03T11:46:35;91727.28;;;3.03;84.87
63493;BME280;49638;47.526;10.028;2023-03-03T11:50:15;91728.28;;;3.08;84.11
63493;BME280;49638;47.526;10.028;2023-03-03T11:56:45;91720.28;;;3.17;83.90
63493;BME280;49638;47.526;10.028;2023-03-03T12:03:20;91720.69;;;3.20;84.37
63493;BME280;49638;47.526;10.028;2023-03-03T12:20:20;91719.50;;;3.89;84.22
63493;BME280;49638;47.526;10.028;2023-03-03T12:30:47;91714.59;;;4.39;82.75
63493;BME280;49638;47.526;10.028;2023-03-03T12:33:54;91714.75;;;4.44;84.52
63493;BME280;49638;47.526;10.028;2023-03-03T12:37:35;91718.59;;;4.48;81.80
63493;BME280;49638;47.526;10.028;2023-03-03T12:40:46;91700.06;;;4.43;83.50
63493;BME280;49638;47.526;10.028;2023-03-03T12:47:38;91704.28;;;4.44;82.03
63493;BME280;49638;47.526;10.028;2023-03-03T12:50:48;91700.06;;;4.43;84.50
63493;BME280;49638;47.526;10.028;2023-03-03T13:01:04;91702.06;;;4.48;80.97
63493;BME280;49638;47.526;10.028;2023-03-03T13:04:28;91700.06;;;4.50;82.55
63493;BME280;49638;47.526;10.028;2023-03-03T13:07:46;91691.81;;;4.46;82.99
63493;BME280;49638;47.526;10.028;2023-03-03T13:10:58;91705.66;;;4.60;83.00
63493;BME280;49638;47.526;10.028;2023-03-03T13:17:27;91685.75;;;4.59;82.96
63493;BME280;49638;47.526;10.028;2023-03-03T13:20:50;91695.38;;;4.65;82.75
63493;BME280;49638;47.526;10.028;2023-03-03T13:27:18;91698.94;;;4.78;82.82
63493;BME280;49638;47.526;10.028;2023-03-03T13:30:22;91681.38;;;4.85;83.21
63493;BME280;49638;47.526;10.028;2023-03-03T13:33:32;91690.66;;;4.81;82.73
63493;BME280;49638;47.526;10.028;2023-03-03T13:36:51;91671.16;;;4.77;81.89
63493;BME280;49638;47.526;10.028;2023-03-03T13:39:55;91684.44;;;4.75;83.42
63493;BME280;49638;47.526;10.028;2023-03-03T13:43:18;91688.31;;;4.72;82.39
63493;BME280;49638;47.526;10.028;2023-03-03T13:46:50;91682.28;;;4.65;82.58
63493;BME280;49638;47.526;10.028;2023-03-03T13:50:35;91683.50;;;4.63;82.44
63493;BME280;49638;47.526;10.028;2023-03-03T14:03:31;91681.19;;;4.86;79.18
63493;BME280;49638;47.526;10.028;2023-03-03T14:06:37;91676.09;;;4.91;80.47
63493;BME280;49638;47.526;10.028;2023-03-03T14:09:49;91679.34;;;4.93;73.99
63493;BME280;49638;47.526;10.028;2023-03-03T14:13:08;91678.13;;;4.96;76.74
63493;BME280;49638;47.526;10.028;2023-03-03T14:16:28;91680.75;;;4.96;76.91
63493;BME280;49638;47.526;10.028;2023-03-03T14:19:36;91676.25;;;5.03;78.56
63493;BME280;49638;47.526;10.028;2023-03-03T14:23:03;91672.25;;;5.01;76.30
63493;BME280;49638;47.526;10.028;2023-03-03T14:26:11;91672.81;;;5.03;79.30
63493;BME280;49638;47.526;10.028;2023-03-03T14:32:26;91674.81;;;5.07;78.58
63493;BME280;49638;47.526;10.028;2023-03-03T14:35:35;91674.81;;;5.07;76.56
63493;BME280;49638;47.526;10.028;2023-03-03T14:38:39;91676.78;;;5.12;78.83
63493;BME280;49638;47.526;10.028;2023-03-03T14:41:40;91665.53;;;5.11;78.88
63493;BME280;49638;47.526;10.028;2023-03-03T14:44:52;91682.00;;;5.18;76.45
63493;BME280;49638;47.526;10.028;2023-03-03T14:47:53;91677.97;;;5.16;78.42
63493;BME280;49638;47.526;10.028;2023-03-03T14:50:58;91674.59;;;5.09;76.06
63493;BME280;49638;47.526;10.028;2023-03-03T14:54:08;91658.00;;;4.90;78.19
63493;BME280;49638;47.526;10.028;2023-03-03T15:03:26;91670.06;;;4.91;79.66
63493;BME280;49638;47.526;10.028;2023-03-03T15:06:48;91659.84;;;4.83;80.64
63493;BME280;49638;47.526;10.028;2023-03-03T15:09:49;91678.56;;;4.86;81.01
63493;BME280;49638;47.526;10.028;2023-03-03T15:12:49;91654.00;;;4.81;80.77
63493;BME280;49638;47.526;10.028;2023-03-03T15:19:24;91679.94;;;4.89;78.17
63493;BME280;49638;47.526;10.028;2023-03-03T15:22:45;91670.75;;;4.80;78.26
63493;BME280;49638;47.526;10.028;2023-03-03T15:25:55;91670.13;;;4.78;78.86
63493;BME280;49638;47.526;10.028;2023-03-03T15:29:07;91682.03;;;4.73;79.38
63493;BME280;49638;47.526;10.028;2023-03-03T15:45:15;91668.03;;;4.55;78.79
63493;BME280;49638;47.526;10.028;2023-03-03T15:48:33;91667.84;;;4.49;79.16
63493;BME280;49638;47.526;10.028;2023-03-03T15:55:07;91657.44;;;4.36;79.25
63493;BME280;49638;47.526;10.028;2023-03-03T15:58:37;91671.94;;;4.39;78.89
63493;BME280;49638;47.526;10.028;2023-03-03T16:05:02;91681.63;;;4.25;79.86
63493;BME280;49638;47.526;10.028;2023-03-03T16:08:13;91680.63;;;4.19;79.73
63493;BME280;49638;47.526;10.028;2023-03-03T16:11:27;91682.44;;;4.19;79.69
63493;BME280;49638;47.526;10.028;2023-03-03T16:18:31;91690.94;;;4.08;80.17
63493;BME280;49638;47.526;10.028;2023-03-03T16:21:59;91692.53;;;4.02;80.46
63493;BME280;49638;47.526;10.028;2023-03-03T16:31:33;91704.63;;;3.90;80.77
63493;BME280;49638;47.526;10.028;2023-03-03T16:34:55;91713.06;;;3.85;81.81
63493;BME280;49638;47.526;10.028;2023-03-03T16:38:16;91707.44;;;3.82;81.47
63493;BME280;49638;47.526;10.028;2023-03-03T16:44:46;91720.72;;;3.67;82.00
63493;BME280;49638;47.526;10.028;2023-03-03T16:51:09;91732.56;;;3.56;82.33
63493;BME280;49638;47.526;10.028;2023-03-03T16:54:38;91730.97;;;3.42;83.12
63493;BME280;49638;47.526;10.028;2023-03-03T16:57:57;91716.06;;;3.22;83.95
63493;BME280;49638;47.526;10.028;2023-03-03T17:01:33;91739.97;;;3.32;84.76
63493;BME280;49638;47.526;10.028;2023-03-03T17:04:42;91740.97;;;3.25;84.30
63493;BME280;49638;47.526;10.028;2023-03-03T17:07:55;91744.38;;;3.19;84.77
63493;BME280;49638;47.526;10.028;2023-03-03T17:24:58;91751.19;;;3.00;86.10
63493;BME280;49638;47.526;10.028;2023-03-03T17:31:39;91777.72;;;3.10;86.13
63493;BME280;49638;47.526;10.028;2023-03-03T17:35:43;91768.44;;;2.94;86.35
63493;BME280;49638;47.526;10.028;2023-03-03T17:38:42;91786.34;;;3.04;86.07
63493;BME280;49638;47.526;10.028;2023-03-03T17:45:09;91788.91;;;2.91;87.01
63493;BME280;49638;47.526;10.028;2023-03-03T17:54:52;91769.88;;;2.55;88.14
63493;BME280;49638;47.526;10.028;2023-03-03T18:01:53;91793.13;;;2.50;88.99
63493;BME280;49638;47.526;10.028;2023-03-03T18:12:34;91807.63;;;2.59;89.14
63493;BME280;49638;47.526;10.028;2023-03-03T18:22:41;91807.31;;;2.41;88.79
63493;BME280;49638;47.526;10.028;2023-03-03T18:25:52;91807.69;;;2.31;89.19
63493;BME280;49638;47.526;10.028;2023-03-03T18:29:22;91818.25;;;2.23;90.20
63493;BME280;49638;47.526;10.028;2023-03-03T18:32:23;91815.38;;;2.11;88.94
63493;BME280;49638;47.526;10.028;2023-03-03T18:35:29;91802.34;;;1.90;89.55
63493;BME280;49638;47.526;10.028;2023-03-03T18:38:35;91807.56;;;1.90;89.32
63493;BME280;49638;47.526;10.028;2023-03-03T18:42:03;91818.19;;;1.88;90.53
63493;BME280;49638;47.526;10.028;2023-03-03T18:51:50;91829.63;;;1.87;89.09
63493;BME280;49638;47.526;10.028;2023-03-03T18:58:41;91835.31;;;1.76;89.85
63493;BME280;49638;47.526;10.028;2023-03-03T19:01:43;91833.47;;;1.70;89.51
63493;BME280;49638;47.526;10.028;2023-03-03T19:04:50;91842.28;;;1.69;90.11
63493;BME280;49638;47.526;10.028;2023-03-03T19:07:59;91829.56;;;1.59;90.44
63493;BME280;49638;47.526;10.028;2023-03-03T19:11:02;91834.59;;;1.61;90.65
63493;BME280;49638;47.526;10.028;2023-03-03T19:20:36;91839.50;;;1.71;91.72
63493;BME280;49638;47.526;10.028;2023-03-03T19:23:47;91844.13;;;1.75;91.52
63493;BME280;49638;47.526;10.028;2023-03-03T19:30:33;91844.41;;;1.80;91.29
63493;BME280;49638;47.526;10.028;2023-03-03T19:37:39;91827.69;;;1.75;92.06
63493;BME280;49638;47.526;10.028;2023-03-03T19:47:01;91841.59;;;1.60;91.26
63493;BME280;49638;47.526;10.028;2023-03-03T19:50:14;91844.75;;;1.56;91.98
63493;BME280;49638;47.526;10.028;2023-03-03T19:56:55;91859.78;;;1.54;91.70
63493;BME280;49638;47.526;10.028;2023-03-03T20:00:20;91865.94;;;1.53;92.43
63493;BME280;49638;47.526;10.028;2023-03-03T20:10:43;91868.75;;;1.51;92.84
63493;BME280;49638;47.526;10.028;2023-03-03T20:17:02;91856.75;;;1.35;91.35
63493;BME280;49638;47.526;10.028;2023-03-03T20:23:50;91879.59;;;1.33;91.80
63493;BME280;49638;47.526;10.028;2023-03-03T20:27:19;91877.53;;;1.29;92.50
63493;BME280;49638;47.526;10.028;2023-03-03T20:37:00;91887.50;;;1.25;93.39
63493;BME280;49638;47.526;10.028;2023-03-03T20:40:14;91886.53;;;1.26;92.34
63493;BME280;49638;47.526;10.028;2023-03-03T20:43:36;91890.75;;;1.27;93.62