sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42030;SDS011;27709;52.036;5.906;2024-01-25T00:01:06;20.58;;;3.53;;
42030;SDS011;27709;52.036;5.906;2024-01-25T00:03:32;24.05;;;3.00;;
42030;SDS011;27709;52.036;5.906;2024-01-25T00:05:58;21.92;;;2.88;;
42030;SDS011;27709;52.036;5.906;2024-01-25T00:08:23;17.70;;;3.67;;
42030;SDS011;27709;52.036;5.906;2024-01-25T00:10:49;18.30;;;3.20;;
42030;SDS011;27709;52.036;5.906;2024-01-25T00:13:14;22.58;;;4.07;;
42030;SDS011;27709;52.036;5.906;2024-01-25T00:15:40;17.15;;;3.17;;
42030;SDS011;27709;52.036;5.906;2024-01-25T00:18:05;24.38;;;4.05;;
42030;SDS011;27709;52.036;5.906;2024-01-25T00:20:31;20.70;;;3.60;;
42030;SDS011;27709;52.036;5.906;2024-01-25T00:22:56;20.13;;;3.38;;
42030;SDS011;27709;52.036;5.906;2024-01-25T00:25:22;21.25;;;4.00;;
42030;SDS011;27709;52.036;5.906;2024-01-25T00:27:48;20.35;;;3.78;;
42030;SDS011;27709;52.036;5.906;2024-01-25T00:30:13;20.73;;;3.47;;
42030;SDS011;27709;52.036;5.906;2024-01-25T00:32:39;18.08;;;2.97;;
42030;SDS011;27709;52.036;5.906;2024-01-25T00:35:05;19.90;;;3.17;;
42030;SDS011;27709;52.036;5.906;2024-01-25T00:37:31;19.42;;;3.42;;
42030;SDS011;27709;52.036;5.906;2024-01-25T00:39:57;19.50;;;3.05;;
42030;SDS011;27709;52.036;5.906;2024-01-25T00:42:23;22.00;;;3.78;;
42030;SDS011;27709;52.036;5.906;2024-01-25T00:44:49;16.05;;;3.28;;
42030;SDS011;27709;52.036;5.906;2024-01-25T00:47:15;19.85;;;3.05;;
42030;SDS011;27709;52.036;5.906;2024-01-25T00:49:41;18.70;;;3.10;;
42030;SDS011;27709;52.036;5.906;2024-01-25T00:52:07;19.95;;;3.47;;
42030;SDS011;27709;52.036;5.906;2024-01-25T00:54:33;19.13;;;2.72;;
42030;SDS011;27709;52.036;5.906;2024-01-25T00:56:59;16.95;;;2.83;;
42030;SDS011;27709;52.036;5.906;2024-01-25T00:59:25;19.20;;;3.10;;
42030;SDS011;27709;52.036;5.906;2024-01-25T01:01:51;18.80;;;3.03;;
42030;SDS011;27709;52.036;5.906;2024-01-25T01:04:20;21.92;;;3.65;;
42030;SDS011;27709;52.036;5.906;2024-01-25T01:06:45;17.58;;;2.97;;
42030;SDS011;27709;52.036;5.906;2024-01-25T01:09:13;20.00;;;3.45;;
42030;SDS011;27709;52.036;5.906;2024-01-25T01:11:38;19.27;;;2.78;;
42030;SDS011;27709;52.036;5.906;2024-01-25T01:14:04;16.85;;;2.58;;
42030;SDS011;27709;52.036;5.906;2024-01-25T01:16:29;22.10;;;3.38;;
42030;SDS011;27709;52.036;5.906;2024-01-25T01:18:57;18.52;;;3.28;;
42030;SDS011;27709;52.036;5.906;2024-01-25T01:21:30;18.98;;;3.13;;
42030;SDS011;27709;52.036;5.906;2024-01-25T01:23:56;19.63;;;3.20;;
42030;SDS011;27709;52.036;5.906;2024-01-25T01:26:21;21.55;;;3.47;;
42030;SDS011;27709;52.036;5.906;2024-01-25T01:28:47;22.02;;;3.60;;
42030;SDS011;27709;52.036;5.906;2024-01-25T01:31:12;23.42;;;3.80;;
42030;SDS011;27709;52.036;5.906;2024-01-25T01:33:38;25.85;;;3.42;;
42030;SDS011;27709;52.036;5.906;2024-01-25T01:36:03;20.63;;;3.38;;
42030;SDS011;27709;52.036;5.906;2024-01-25T01:38:29;14.48;;;3.35;;
42030;SDS011;27709;52.036;5.906;2024-01-25T01:40:55;18.63;;;3.20;;
42030;SDS011;27709;52.036;5.906;2024-01-25T01:43:20;23.48;;;3.20;;
42030;SDS011;27709;52.036;5.906;2024-01-25T01:45:48;23.00;;;3.50;;
42030;SDS011;27709;52.036;5.906;2024-01-25T01:48:14;20.27;;;3.17;;
42030;SDS011;27709;52.036;5.906;2024-01-25T01:50:40;22.15;;;3.67;;
42030;SDS011;27709;52.036;5.906;2024-01-25T01:53:06;19.85;;;3.20;;
42030;SDS011;27709;52.036;5.906;2024-01-25T01:55:31;20.13;;;3.20;;
42030;SDS011;27709;52.036;5.906;2024-01-25T01:57:57;21.67;;;3.38;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:00:24;23.52;;;3.75;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:02:51;21.30;;;3.05;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:05:17;20.35;;;3.15;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:07:42;19.52;;;3.08;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:10:08;23.63;;;3.38;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:12:35;24.15;;;3.20;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:15:01;17.70;;;3.85;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:17:27;20.33;;;3.08;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:19:53;14.25;;;3.05;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:22:19;24.42;;;4.20;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:24:45;21.73;;;3.00;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:27:10;24.58;;;3.50;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:29:36;21.52;;;3.25;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:32:02;24.08;;;3.58;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:34:28;23.33;;;3.53;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:36:53;20.48;;;3.15;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:39:19;19.88;;;3.30;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:41:44;19.08;;;2.92;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:44:10;24.13;;;3.95;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:46:36;20.33;;;3.63;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:49:03;23.60;;;4.20;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:51:29;23.48;;;3.70;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:53:55;18.85;;;3.25;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:56:20;19.00;;;3.13;;
42030;SDS011;27709;52.036;5.906;2024-01-25T02:58:46;18.98;;;2.97;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:01:12;27.25;;;3.70;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:03:37;23.65;;;3.75;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:06:05;21.65;;;3.45;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:08:31;24.75;;;3.38;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:10:57;20.23;;;2.83;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:13:22;22.45;;;3.25;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:15:48;18.95;;;2.88;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:18:13;19.73;;;3.05;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:20:39;22.30;;;3.70;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:23:05;21.88;;;3.60;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:25:30;18.42;;;3.03;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:27:56;20.90;;;3.13;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:30:22;20.50;;;3.33;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:32:47;20.90;;;4.07;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:35:13;23.73;;;3.58;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:37:39;21.15;;;3.97;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:40:04;28.13;;;3.85;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:42:31;29.92;;;4.07;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:44:56;22.92;;;3.58;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:47:22;20.10;;;3.65;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:49:48;16.98;;;3.22;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:52:14;23.27;;;3.72;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:54:39;21.77;;;4.20;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:57:05;21.85;;;3.80;;
42030;SDS011;27709;52.036;5.906;2024-01-25T03:59:30;21.63;;;3.83;;
42030;SDS011;27709;52.036;5.906;2024-01-25T04:01:56;20.88;;;3.70;;
42030;SDS011;27709;52.036;5.906;2024-01-25T04:04:22;25.27;;;3.40;;
42030;SDS011;27709;52.036;5.906;2024-01-25T04:06:47;23.00;;;3.83;;
42030;SDS011;27709;52.036;5.906;2024-01-25T04:09:13;23.73;;;3.70;;
42030;SDS011;27709;52.036;5.906;2024-01-25T04:11:40;23.88;;;3.97;;
42030;SDS011;27709;52.036;5.906;2024-01-25T04:14:06;24.85;;;3.42;;
42030;SDS011;27709;52.036;5.906;2024-01-25T04:16:32;21.15;;;3.78;;
42030;SDS011;27709;52.036;5.906;2024-01-25T04:18:58;25.52;;;3.78;;
42030;SDS011;27709;52.036;5.906;2024-01-25T04:21:24;17.25;;;2.97;;
42030;SDS011;27709;52.036;5.906;2024-01-25T04:23:49;23.00;;;3.72;;
42030;SDS011;27709;52.036;5.906;2024-01-25T04:26:15;24.05;;;3.60;;
42030;SDS011;27709;52.036;5.906;2024-01-25T04:28:41;17.88;;;2.88;;
42030;SDS011;27709;52.036;5.906;2024-01-25T04:31:07;25.65;;;3.97;;
42030;SDS011;27709;52.036;5.906;2024-01-25T04:33:32;24.25;;;3.80;;
42030;SDS011;27709;52.036;5.906;2024-01-25T04:35:58;22.20;;;4.72;;
42030;SDS011;27709;52.036;5.906;2024-01-25T04:38:24;22.45;;;3.72;;
42030;SDS011;27709;52.036;5.906;2024-01-25T04:40:50;19.83;;;3.47;;
42030;SDS011;27709;52.036;5.906;2024-01-25T04:43:15;23.83;;;3.63;;
42030;SDS011;27709;52.036;5.906;2024-01-25T04:45:41;29.02;;;3.78;;
42030;SDS011;27709;52.036;5.906;2024-01-25T04:48:07;27.30;;;3.90;;
42030;SDS011;27709;52.036;5.906;2024-01-25T04:50:33;24.05;;;3.85;;
42030;SDS011;27709;52.036;5.906;2024-01-25T04:52:58;18.75;;;3.47;;
42030;SDS011;27709;52.036;5.906;2024-01-25T04:55:27;23.58;;;3.42;;
42030;SDS011;27709;52.036;5.906;2024-01-25T04:57:52;22.45;;;4.05;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:00:18;21.20;;;3.88;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:02:46;18.33;;;3.20;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:05:12;19.55;;;3.25;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:07:37;23.92;;;4.25;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:10:03;18.13;;;2.80;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:12:29;16.45;;;2.83;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:14:54;21.40;;;3.33;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:17:20;22.15;;;2.90;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:19:46;19.23;;;2.45;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:22:11;20.55;;;3.20;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:24:37;18.95;;;2.97;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:27:02;22.35;;;3.85;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:29:28;20.45;;;3.20;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:31:53;20.67;;;3.78;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:34:19;24.55;;;3.53;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:36:44;22.13;;;3.80;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:39:10;27.10;;;3.92;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:41:37;23.25;;;3.88;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:44:04;24.23;;;3.20;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:46:29;18.95;;;3.08;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:48:55;17.92;;;3.28;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:51:20;20.50;;;3.13;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:53:46;17.25;;;2.45;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:56:12;20.38;;;2.80;;
42030;SDS011;27709;52.036;5.906;2024-01-25T05:58:37;19.65;;;2.90;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:01:03;16.13;;;2.67;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:03:29;21.60;;;2.92;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:05:55;20.02;;;3.20;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:08:20;25.88;;;3.50;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:10:46;20.13;;;3.28;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:13:11;21.00;;;3.85;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:15:37;20.63;;;3.42;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:18:03;18.52;;;3.50;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:20:29;24.98;;;3.67;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:22:55;22.15;;;3.47;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:25:20;22.55;;;3.55;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:27:47;23.65;;;4.07;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:30:13;18.58;;;3.25;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:32:39;20.75;;;4.03;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:35:05;21.92;;;3.72;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:37:31;26.25;;;3.70;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:39:57;18.35;;;3.53;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:42:24;19.40;;;3.38;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:44:49;23.88;;;3.28;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:47:15;23.30;;;4.25;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:49:40;18.05;;;2.97;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:52:06;18.70;;;3.05;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:54:32;17.38;;;3.72;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:56:57;19.55;;;3.63;;
42030;SDS011;27709;52.036;5.906;2024-01-25T06:59:23;20.67;;;3.55;;
42030;SDS011;27709;52.036;5.906;2024-01-25T07:01:49;19.92;;;3.20;;
42030;SDS011;27709;52.036;5.906;2024-01-25T07:04:14;20.75;;;2.88;;
42030;SDS011;27709;52.036;5.906;2024-01-25T07:06:40;13.10;;;2.58;;
42030;SDS011;27709;52.036;5.906;2024-01-25T07:09:05;21.95;;;3.42;;
42030;SDS011;27709;52.036;5.906;2024-01-25T07:11:31;16.92;;;2.72;;
42030;SDS011;27709;52.036;5.906;2024-01-25T07:13:57;14.70;;;3.03;;
42030;SDS011;27709;52.036;5.906;2024-01-25T07:16:22;15.60;;;3.00;;
42030;SDS011;27709;52.036;5.906;2024-01-25T07:18:48;19.27;;;3.30;;
42030;SDS011;27709;52.036;5.906;2024-01-25T07:21:14;16.50;;;2.85;;
42030;SDS011;27709;52.036;5.906;2024-01-25T07:23:41;19.63;;;3.20;;
42030;SDS011;27709;52.036;5.906;2024-01-25T07:26:06;15.55;;;3.08;;
42030;SDS011;27709;52.036;5.906;2024-01-25T07:28:32;17.45;;;3.25;;
42030;SDS011;27709;52.036;5.906;2024-01-25T07:30:57;16.60;;;3.15;;
42030;SDS011;27709;52.036;5.906;2024-01-25T07:33:23;18.55;;;3.72;;
42030;SDS011;27709;52.036;5.906;2024-01-25T07:35:49;16.83;;;3.33;;
42030;SDS011;27709;52.036;5.906;2024-01-25T07:38:14;13.45;;;2.85;;
42030;SDS011;27709;52.036;5.906;2024-01-25T07:40:40;14.90;;;2.83;;
42030;SDS011;27709;52.036;5.906;2024-01-25T07:43:06;10.48;;;2.28;;
42030;SDS011;27709;52.036;5.906;2024-01-25T07:45:32;14.70;;;2.55;;
42030;SDS011;27709;52.036;5.906;2024-01-25T07:47:58;17.88;;;2.78;;
42030;SDS011;27709;52.036;5.906;2024-01-25T07:50:24;14.82;;;3.00;;
42030;SDS011;27709;52.036;5.906;2024-01-25T07:52:49;19.58;;;3.70;;
42030;SDS011;27709;52.036;5.906;2024-01-25T07:55:15;19.13;;;3.28;;
42030;SDS011;27709;52.036;5.906;2024-01-25T07:57:41;12.35;;;2.42;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:00:07;10.57;;;2.28;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:02:34;19.80;;;3.33;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:05:00;17.77;;;3.10;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:07:26;13.85;;;3.40;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:09:53;19.15;;;4.03;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:12:22;18.02;;;3.70;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:14:47;21.70;;;4.32;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:17:13;20.23;;;3.63;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:19:39;19.10;;;3.55;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:22:04;17.77;;;3.75;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:24:30;22.08;;;3.78;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:26:56;22.88;;;3.95;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:29:22;25.27;;;4.20;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:31:47;19.75;;;3.70;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:34:13;19.83;;;4.18;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:36:39;19.95;;;3.80;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:39:05;30.30;;;4.95;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:41:31;23.63;;;5.35;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:43:56;26.45;;;5.22;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:46:22;20.98;;;4.15;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:48:47;24.27;;;4.50;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:51:13;19.83;;;4.30;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:53:39;22.67;;;5.35;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:56:04;23.92;;;4.88;;
42030;SDS011;27709;52.036;5.906;2024-01-25T08:58:30;16.90;;;4.10;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:00:56;20.45;;;4.78;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:03:22;22.35;;;3.85;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:05:48;17.92;;;3.40;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:08:14;19.05;;;4.13;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:10:40;20.73;;;3.90;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:13:06;22.40;;;4.45;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:15:32;21.30;;;4.30;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:17:58;22.45;;;5.10;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:20:24;20.65;;;4.60;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:22:50;18.50;;;3.70;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:25:18;19.77;;;4.22;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:27:44;22.85;;;4.68;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:30:10;20.02;;;4.95;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:32:35;20.80;;;4.80;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:35:01;24.92;;;4.97;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:37:27;23.00;;;5.03;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:39:52;24.77;;;5.40;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:42:18;29.77;;;5.43;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:44:44;23.48;;;5.40;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:47:10;22.63;;;5.05;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:49:36;22.35;;;5.03;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:52:03;29.95;;;6.50;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:54:38;30.75;;;6.70;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:57:11;26.63;;;6.65;;
42030;SDS011;27709;52.036;5.906;2024-01-25T09:59:41;26.90;;;7.28;;
42030;SDS011;27709;52.036;5.906;2024-01-25T10:02:07;30.42;;;7.32;;
42030;SDS011;27709;52.036;5.906;2024-01-25T10:04:34;30.60;;;7.22;;
42030;SDS011;27709;52.036;5.906;2024-01-25T10:07:00;31.55;;;6.63;;
42030;SDS011;27709;52.036;5.906;2024-01-25T10:09:25;27.63;;;7.15;;
42030;SDS011;27709;52.036;5.906;2024-01-25T10:11:52;33.45;;;7.10;;
42030;SDS011;27709;52.036;5.906;2024-01-25T10:14:17;25.60;;;6.82;;
42030;SDS011;27709;52.036;5.906;2024-01-25T10:16:44;27.67;;;6.63;;
42030;SDS011;27709;52.036;5.906;2024-01-25T10:19:10;24.73;;;6.68;;
42030;SDS011;27709;52.036;5.906;2024-01-25T10:21:37;33.55;;;6.95;;
42030;SDS011;27709;52.036;5.906;2024-01-25T10:24:02;31.05;;;6.70;;
42030;SDS011;27709;52.036;5.906;2024-01-25T10:26:30;33.95;;;7.97;;
42030;SDS011;27709;52.036;5.906;2024-01-25T10:28:56;27.38;;;6.53;;
42030;SDS011;27709;52.036;5.906;2024-01-25T10:31:27;29.50;;;7.07;;
42030;SDS011;27709;52.036;5.906;2024-01-25T10:33:54;30.98;;;7.75;;
42030;SDS011;27709;52.036;5.906;2024-01-25T10:36:23;26.25;;;6.32;;
42030;SDS011;27709;52.036;5.906;2024-01-25T10:38:51;27.50;;;6.55;;
42030;SDS011;27709;52.036;5.906;2024-01-25T10:41:19;31.55;;;6.72;;
42030;SDS011;27709;52.036;5.906;2024-01-25T10:43:46;27.83;;;6.38;;
42030;SDS011;27709;52.036;5.906;2024-01-25T10:46:12;30.73;;;6.32;;
42030;SDS011;27709;52.036;5.906;2024-01-25T10:48:37;24.25;;;6.18;;
42030;SDS011;27709;52.036;5.906;2024-01-25T10:51:04;25.95;;;6.22;;
42030;SDS011;27709;52.036;5.906;2024-01-25T10:53:33;26.60;;;6.90;;
42030;SDS011;27709;52.036;5.906;2024-01-25T10:56:00;28.00;;;6.38;;
42030;SDS011;27709;52.036;5.906;2024-01-25T10:58:33;30.30;;;6.32;;
42030;SDS011;27709;52.036;5.906;2024-01-25T11:03:26;26.25;;;6.00;;
42030;SDS011;27709;52.036;5.906;2024-01-25T11:05:54;29.80;;;6.18;;
42030;SDS011;27709;52.036;5.906;2024-01-25T11:08:20;28.45;;;6.60;;
42030;SDS011;27709;52.036;5.906;2024-01-25T11:10:52;31.65;;;6.45;;
42030;SDS011;27709;52.036;5.906;2024-01-25T11:13:28;27.20;;;6.82;;
42030;SDS011;27709;52.036;5.906;2024-01-25T11:15:55;22.98;;;5.82;;
42030;SDS011;27709;52.036;5.906;2024-01-25T11:18:24;29.05;;;6.32;;
42030;SDS011;27709;52.036;5.906;2024-01-25T11:20:50;30.52;;;7.03;;
42030;SDS011;27709;52.036;5.906;2024-01-25T11:23:16;30.00;;;6.03;;
42030;SDS011;27709;52.036;5.906;2024-01-25T11:25:44;27.58;;;5.95;;
42030;SDS011;27709;52.036;5.906;2024-01-25T11:28:11;28.23;;;6.72;;
42030;SDS011;27709;52.036;5.906;2024-01-25T11:30:40;26.52;;;6.53;;
42030;SDS011;27709;52.036;5.906;2024-01-25T11:33:08;24.80;;;5.85;;
42030;SDS011;27709;52.036;5.906;2024-01-25T11:35:34;26.63;;;6.10;;
42030;SDS011;27709;52.036;5.906;2024-01-25T11:38:00;28.70;;;6.32;;
42030;SDS011;27709;52.036;5.906;2024-01-25T11:40:26;27.20;;;6.32;;
42030;SDS011;27709;52.036;5.906;2024-01-25T11:42:56;24.65;;;6.78;;
42030;SDS011;27709;52.036;5.906;2024-01-25T11:45:22;25.27;;;6.10;;
42030;SDS011;27709;52.036;5.906;2024-01-25T11:47:47;30.42;;;6.35;;
42030;SDS011;27709;52.036;5.906;2024-01-25T11:50:14;30.00;;;6.55;;
42030;SDS011;27709;52.036;5.906;2024-01-25T11:52:40;26.50;;;5.80;;
42030;SDS011;27709;52.036;5.906;2024-01-25T11:55:06;19.90;;;5.53;;
42030;SDS011;27709;52.036;5.906;2024-01-25T11:57:42;24.65;;;6.03;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:00:09;24.10;;;5.57;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:02:37;27.35;;;7.10;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:05:03;24.67;;;6.15;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:07:30;31.88;;;6.85;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:10:02;25.90;;;7.35;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:12:30;27.52;;;6.28;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:15:00;24.83;;;7.00;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:17:33;25.17;;;6.55;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:20:01;35.85;;;7.93;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:22:28;26.15;;;7.78;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:24:55;28.20;;;7.13;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:27:21;29.33;;;6.97;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:29:48;25.35;;;6.70;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:32:14;29.65;;;7.43;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:34:40;29.65;;;7.63;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:37:07;22.08;;;6.63;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:39:33;27.10;;;6.50;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:41:59;27.23;;;6.93;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:44:24;29.60;;;8.52;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:46:50;32.25;;;8.43;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:49:17;24.85;;;7.15;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:51:43;30.23;;;7.20;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:54:08;31.38;;;7.40;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:56:34;33.08;;;8.35;;
42030;SDS011;27709;52.036;5.906;2024-01-25T12:59:00;29.67;;;7.25;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:01:26;27.95;;;6.97;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:03:52;28.40;;;8.05;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:06:17;23.33;;;7.18;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:08:43;31.73;;;7.30;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:11:09;30.35;;;7.10;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:13:35;24.88;;;7.28;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:16:00;23.95;;;6.00;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:18:26;25.10;;;6.93;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:20:51;28.90;;;7.82;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:23:17;28.58;;;6.50;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:25:42;26.92;;;6.75;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:28:08;32.22;;;6.90;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:30:33;25.05;;;7.03;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:32:59;30.75;;;7.20;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:35:25;22.10;;;6.40;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:37:50;29.88;;;6.68;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:40:16;31.45;;;7.15;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:42:41;31.10;;;7.50;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:45:08;26.25;;;7.38;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:47:33;38.80;;;8.48;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:49:59;29.35;;;7.70;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:52:24;26.40;;;7.00;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:54:50;27.88;;;7.38;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:57:16;30.70;;;8.15;;
42030;SDS011;27709;52.036;5.906;2024-01-25T13:59:42;24.30;;;7.15;;
42030;SDS011;27709;52.036;5.906;2024-01-25T14:02:07;32.58;;;8.70;;
42030;SDS011;27709;52.036;5.906;2024-01-25T14:04:33;25.58;;;7.72;;
42030;SDS011;27709;52.036;5.906;2024-01-25T14:06:59;28.88;;;8.13;;
42030;SDS011;27709;52.036;5.906;2024-01-25T14:09:27;30.77;;;8.50;;
42030;SDS011;27709;52.036;5.906;2024-01-25T14:11:54;32.35;;;8.52;;
42030;SDS011;27709;52.036;5.906;2024-01-25T14:14:20;26.75;;;8.43;;
42030;SDS011;27709;52.036;5.906;2024-01-25T14:16:45;32.58;;;9.40;;
42030;SDS011;27709;52.036;5.906;2024-01-25T14:19:11;28.85;;;9.07;;
42030;SDS011;27709;52.036;5.906;2024-01-25T14:21:36;27.88;;;10.07;;
42030;SDS011;27709;52.036;5.906;2024-01-25T14:24:02;29.92;;;9.40;;
42030;SDS011;27709;52.036;5.906;2024-01-25T14:26:28;32.58;;;10.68;;
42030;SDS011;27709;52.036;5.906;2024-01-25T14:28:53;41.53;;;11.40;;