sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5264;DHT22;2654;47.958;13.614;2022-07-23T00:00:16;23.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T00:02:43;23.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T00:05:11;23.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T00:07:38;23.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T00:10:09;23.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T00:12:37;23.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T00:15:06;23.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T00:17:33;22.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T00:20:01;23.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T00:22:28;22.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T00:24:56;22.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T00:27:24;22.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T00:29:52;22.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T00:32:19;22.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T00:34:46;22.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T00:37:14;22.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T00:39:41;22.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T00:42:08;22.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T00:44:37;22.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T00:47:04;22.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T00:49:32;22.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T00:52:02;22.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T00:54:29;22.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T00:56:57;22.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T00:59:24;22.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T01:01:52;22.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T01:04:20;22.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T01:06:47;22.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T01:09:14;22.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T01:11:42;22.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T01:14:11;22.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T01:16:39;22.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T01:19:08;22.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T01:21:37;22.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T01:24:08;22.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T01:26:35;22.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T01:29:03;22.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T01:31:31;22.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T01:33:58;23.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T01:36:25;23.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T01:38:53;22.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T01:41:22;21.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T01:43:49;21.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T01:46:16;21.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T01:48:44;22.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T01:51:11;22.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T01:53:38;22.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T01:56:06;22.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T01:58:35;22.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T02:01:02;22.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T02:03:30;21.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T02:05:57;21.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T02:08:24;21.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T02:10:51;21.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T02:13:19;21.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T02:15:47;21.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T02:18:15;21.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T02:20:42;21.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T02:23:10;20.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T02:25:37;21.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T02:28:05;21.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T02:30:32;21.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T02:33:01;21.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T02:35:28;21.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T02:37:55;21.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T02:40:22;21.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T02:42:49;21.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T02:45:17;21.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T02:47:44;21.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T02:50:13;21.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T02:52:40;21.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T02:55:08;21.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T02:57:35;21.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:00:04;21.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:02:32;21.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:05:00;21.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:07:28;21.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:09:56;22.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:12:23;22.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:14:50;22.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:17:18;21.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:19:45;21.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:22:12;21.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:24:41;21.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:27:21;21.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:29:49;21.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:32:16;21.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:34:44;21.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:37:11;21.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:39:39;21.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:42:08;21.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:44:35;21.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:47:04;22.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:49:32;22.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:52:00;22.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:54:27;22.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:56:55;22.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T03:59:23;22.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T04:01:51;22.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T04:04:18;22.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T04:06:45;22.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T04:09:13;22.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T04:11:40;22.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T04:14:07;22.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T04:16:36;22.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T04:19:03;23.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T04:21:30;23.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T04:23:58;23.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T04:26:25;23.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T04:28:52;23.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T04:31:20;23.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T04:33:48;23.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T04:36:16;23.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T04:38:43;23.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T04:41:10;23.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T04:43:38;23.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T04:46:05;23.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T04:48:32;23.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T04:51:01;23.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T04:53:28;23.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T04:55:56;23.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T04:58:23;23.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T05:00:51;23.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T05:03:18;23.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T05:05:45;23.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T05:08:14;23.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T05:10:41;23.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T05:13:08;23.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T05:15:36;23.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T05:18:03;23.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T05:20:30;23.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T05:22:58;23.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T05:25:26;24.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T05:27:54;23.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T05:30:21;24.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T05:32:48;24.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T05:35:16;24.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T05:37:43;24.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T05:40:11;24.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T05:42:40;24.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T05:45:09;24.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T05:47:41;24.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T05:50:09;24.30;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T05:52:36;24.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T05:55:05;24.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T05:57:32;24.50;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T06:00:01;24.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T06:02:29;24.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T06:04:56;24.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T06:07:23;24.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T06:09:50;24.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T06:12:18;24.80;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T06:14:45;25.00;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T06:17:15;25.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T06:19:43;25.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T06:22:10;25.40;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T06:24:37;25.60;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T06:27:05;25.90;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T06:29:32;26.10;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T06:31:59;26.20;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T06:34:28;26.20;99.10
5264;DHT22;2654;47.958;13.614;2022-07-23T06:36:55;26.20;98.90
5264;DHT22;2654;47.958;13.614;2022-07-23T06:39:22;26.30;98.50
5264;DHT22;2654;47.958;13.614;2022-07-23T06:41:50;26.40;98.70
5264;DHT22;2654;47.958;13.614;2022-07-23T06:44:17;26.50;97.90
5264;DHT22;2654;47.958;13.614;2022-07-23T06:46:45;26.70;96.90
5264;DHT22;2654;47.958;13.614;2022-07-23T06:49:12;26.80;96.50
5264;DHT22;2654;47.958;13.614;2022-07-23T06:51:40;27.00;96.40
5264;DHT22;2654;47.958;13.614;2022-07-23T06:54:08;27.10;96.00
5264;DHT22;2654;47.958;13.614;2022-07-23T06:56:35;27.10;95.30
5264;DHT22;2654;47.958;13.614;2022-07-23T06:59:02;27.10;95.40
5264;DHT22;2654;47.958;13.614;2022-07-23T07:01:30;27.00;95.10
5264;DHT22;2654;47.958;13.614;2022-07-23T07:03:57;26.90;96.50
5264;DHT22;2654;47.958;13.614;2022-07-23T07:06:24;26.70;97.60
5264;DHT22;2654;47.958;13.614;2022-07-23T07:08:53;26.50;96.70
5264;DHT22;2654;47.958;13.614;2022-07-23T07:11:21;26.40;97.70
5264;DHT22;2654;47.958;13.614;2022-07-23T07:13:49;26.20;97.90
5264;DHT22;2654;47.958;13.614;2022-07-23T07:16:16;26.00;98.60
5264;DHT22;2654;47.958;13.614;2022-07-23T07:18:44;26.00;98.80
5264;DHT22;2654;47.958;13.614;2022-07-23T07:21:11;26.00;98.40
5264;DHT22;2654;47.958;13.614;2022-07-23T07:23:38;26.00;98.90
5264;DHT22;2654;47.958;13.614;2022-07-23T07:26:07;26.00;98.30
5264;DHT22;2654;47.958;13.614;2022-07-23T07:28:34;25.90;98.60
5264;DHT22;2654;47.958;13.614;2022-07-23T07:31:02;25.80;97.60
5264;DHT22;2654;47.958;13.614;2022-07-23T07:33:29;25.80;98.50
5264;DHT22;2654;47.958;13.614;2022-07-23T07:35:56;25.90;98.20
5264;DHT22;2654;47.958;13.614;2022-07-23T07:38:24;26.00;97.90
5264;DHT22;2654;47.958;13.614;2022-07-23T07:40:51;26.10;98.40
5264;DHT22;2654;47.958;13.614;2022-07-23T07:43:20;26.30;98.40
5264;DHT22;2654;47.958;13.614;2022-07-23T07:45:47;26.30;98.50
5264;DHT22;2654;47.958;13.614;2022-07-23T07:48:15;26.30;96.70
5264;DHT22;2654;47.958;13.614;2022-07-23T07:50:42;26.30;96.00
5264;DHT22;2654;47.958;13.614;2022-07-23T07:53:09;26.00;97.30
5264;DHT22;2654;47.958;13.614;2022-07-23T07:55:37;25.70;99.90
5264;DHT22;2654;47.958;13.614;2022-07-23T07:58:04;25.80;99.00
5264;DHT22;2654;47.958;13.614;2022-07-23T08:00:33;25.80;98.40
5264;DHT22;2654;47.958;13.614;2022-07-23T08:03:00;25.90;98.00
5264;DHT22;2654;47.958;13.614;2022-07-23T08:05:29;26.00;98.70
5264;DHT22;2654;47.958;13.614;2022-07-23T08:07:57;26.20;98.30
5264;DHT22;2654;47.958;13.614;2022-07-23T08:10:26;26.20;97.40
5264;DHT22;2654;47.958;13.614;2022-07-23T08:12:55;26.40;98.00
5264;DHT22;2654;47.958;13.614;2022-07-23T08:15:24;26.50;96.90
5264;DHT22;2654;47.958;13.614;2022-07-23T08:17:54;26.50;96.80
5264;DHT22;2654;47.958;13.614;2022-07-23T08:20:22;26.70;97.40
5264;DHT22;2654;47.958;13.614;2022-07-23T08:22:52;26.80;97.50
5264;DHT22;2654;47.958;13.614;2022-07-23T08:25:21;27.10;96.40
5264;DHT22;2654;47.958;13.614;2022-07-23T08:27:49;27.20;95.70
5264;DHT22;2654;47.958;13.614;2022-07-23T08:30:17;27.30;95.50
5264;DHT22;2654;47.958;13.614;2022-07-23T08:32:54;27.40;95.50
5264;DHT22;2654;47.958;13.614;2022-07-23T08:35:25;27.50;96.10
5264;DHT22;2654;47.958;13.614;2022-07-23T08:37:53;27.50;95.10
5264;DHT22;2654;47.958;13.614;2022-07-23T08:40:21;27.60;94.80
5264;DHT22;2654;47.958;13.614;2022-07-23T08:42:49;27.50;92.80
5264;DHT22;2654;47.958;13.614;2022-07-23T08:45:19;27.80;94.40
5264;DHT22;2654;47.958;13.614;2022-07-23T08:47:54;27.00;92.20
5264;DHT22;2654;47.958;13.614;2022-07-23T08:50:23;26.70;93.80
5264;DHT22;2654;47.958;13.614;2022-07-23T08:52:52;26.90;94.50
5264;DHT22;2654;47.958;13.614;2022-07-23T08:55:20;27.00;95.30
5264;DHT22;2654;47.958;13.614;2022-07-23T08:57:50;27.10;94.40
5264;DHT22;2654;47.958;13.614;2022-07-23T09:00:20;27.30;94.20
5264;DHT22;2654;47.958;13.614;2022-07-23T09:02:48;27.40;94.10
5264;DHT22;2654;47.958;13.614;2022-07-23T09:05:18;27.40;92.80
5264;DHT22;2654;47.958;13.614;2022-07-23T09:08:09;27.40;93.30
5264;DHT22;2654;47.958;13.614;2022-07-23T09:10:44;27.40;92.60
5264;DHT22;2654;47.958;13.614;2022-07-23T09:13:39;27.30;93.00
5264;DHT22;2654;47.958;13.614;2022-07-23T09:16:10;27.40;93.00
5264;DHT22;2654;47.958;13.614;2022-07-23T09:18:41;27.40;93.20
5264;DHT22;2654;47.958;13.614;2022-07-23T09:24:01;27.70;94.20
5264;DHT22;2654;47.958;13.614;2022-07-23T09:26:32;27.70;94.60
5264;DHT22;2654;47.958;13.614;2022-07-23T09:29:06;27.70;93.80
5264;DHT22;2654;47.958;13.614;2022-07-23T09:31:43;27.80;94.20
5264;DHT22;2654;47.958;13.614;2022-07-23T09:34:13;28.00;92.60
5264;DHT22;2654;47.958;13.614;2022-07-23T09:36:42;28.10;92.70
5264;DHT22;2654;47.958;13.614;2022-07-23T09:39:09;28.20;90.40
5264;DHT22;2654;47.958;13.614;2022-07-23T09:41:39;28.30;90.50
5264;DHT22;2654;47.958;13.614;2022-07-23T09:44:09;28.30;90.70
5264;DHT22;2654;47.958;13.614;2022-07-23T09:46:36;28.60;90.60
5264;DHT22;2654;47.958;13.614;2022-07-23T09:49:14;28.80;89.20
5264;DHT22;2654;47.958;13.614;2022-07-23T09:51:48;28.90;89.60
5264;DHT22;2654;47.958;13.614;2022-07-23T09:54:28;29.10;89.70
5264;DHT22;2654;47.958;13.614;2022-07-23T09:56:57;29.30;88.20
5264;DHT22;2654;47.958;13.614;2022-07-23T09:59:27;29.50;86.30
5264;DHT22;2654;47.958;13.614;2022-07-23T10:01:56;29.60;86.40
5264;DHT22;2654;47.958;13.614;2022-07-23T10:04:26;29.60;86.60
5264;DHT22;2654;47.958;13.614;2022-07-23T10:06:57;29.80;86.30
5264;DHT22;2654;47.958;13.614;2022-07-23T10:09:27;29.80;85.40
5264;DHT22;2654;47.958;13.614;2022-07-23T10:11:56;29.80;85.40
5264;DHT22;2654;47.958;13.614;2022-07-23T10:14:38;29.70;84.20
5264;DHT22;2654;47.958;13.614;2022-07-23T10:17:06;29.70;83.80
5264;DHT22;2654;47.958;13.614;2022-07-23T10:19:34;29.70;85.20
5264;DHT22;2654;47.958;13.614;2022-07-23T10:22:04;29.70;82.90
5264;DHT22;2654;47.958;13.614;2022-07-23T10:24:58;29.60;80.40
5264;DHT22;2654;47.958;13.614;2022-07-23T10:28:04;29.80;79.70
5264;DHT22;2654;47.958;13.614;2022-07-23T10:30:39;30.10;80.00
5264;DHT22;2654;47.958;13.614;2022-07-23T10:33:24;30.30;80.60
5264;DHT22;2654;47.958;13.614;2022-07-23T10:35:58;30.60;74.80
5264;DHT22;2654;47.958;13.614;2022-07-23T10:38:32;31.00;75.80
5264;DHT22;2654;47.958;13.614;2022-07-23T10:41:03;30.70;71.20
5264;DHT22;2654;47.958;13.614;2022-07-23T10:43:31;30.30;73.10
5264;DHT22;2654;47.958;13.614;2022-07-23T10:49:24;29.80;74.80
5264;DHT22;2654;47.958;13.614;2022-07-23T10:52:21;29.90;75.50
5264;DHT22;2654;47.958;13.614;2022-07-23T10:54:52;29.90;77.70
5264;DHT22;2654;47.958;13.614;2022-07-23T10:57:20;29.70;74.80
5264;DHT22;2654;47.958;13.614;2022-07-23T11:00:20;29.70;76.10
5264;DHT22;2654;47.958;13.614;2022-07-23T11:02:48;29.70;77.10
5264;DHT22;2654;47.958;13.614;2022-07-23T11:05:17;29.30;79.70
5264;DHT22;2654;47.958;13.614;2022-07-23T11:08:16;29.10;82.10
5264;DHT22;2654;47.958;13.614;2022-07-23T11:10:48;29.00;84.90
5264;DHT22;2654;47.958;13.614;2022-07-23T11:13:39;29.20;85.40
5264;DHT22;2654;47.958;13.614;2022-07-23T11:16:24;29.40;86.10
5264;DHT22;2654;47.958;13.614;2022-07-23T11:18:54;29.30;83.00
5264;DHT22;2654;47.958;13.614;2022-07-23T11:21:50;29.20;82.60
5264;DHT22;2654;47.958;13.614;2022-07-23T11:24:23;29.20;76.20
5264;DHT22;2654;47.958;13.614;2022-07-23T11:27:02;29.40;73.00
5264;DHT22;2654;47.958;13.614;2022-07-23T11:29:48;29.70;72.40
5264;DHT22;2654;47.958;13.614;2022-07-23T11:32:29;29.70;71.70
5264;DHT22;2654;47.958;13.614;2022-07-23T11:34:58;29.60;69.80
5264;DHT22;2654;47.958;13.614;2022-07-23T11:37:34;29.60;69.90
5264;DHT22;2654;47.958;13.614;2022-07-23T11:40:05;29.50;72.30
5264;DHT22;2654;47.958;13.614;2022-07-23T11:42:36;29.50;72.20
5264;DHT22;2654;47.958;13.614;2022-07-23T11:45:06;29.40;70.70
5264;DHT22;2654;47.958;13.614;2022-07-23T11:47:33;29.50;71.70
5264;DHT22;2654;47.958;13.614;2022-07-23T11:50:02;29.40;70.70
5264;DHT22;2654;47.958;13.614;2022-07-23T11:52:30;29.20;71.40
5264;DHT22;2654;47.958;13.614;2022-07-23T11:54:59;29.30;75.80
5264;DHT22;2654;47.958;13.614;2022-07-23T11:57:28;29.30;72.90
5264;DHT22;2654;47.958;13.614;2022-07-23T12:00:04;29.20;70.10
5264;DHT22;2654;47.958;13.614;2022-07-23T12:02:31;29.00;70.90
5264;DHT22;2654;47.958;13.614;2022-07-23T12:04:59;29.10;72.40
5264;DHT22;2654;47.958;13.614;2022-07-23T12:07:28;29.00;71.50
5264;DHT22;2654;47.958;13.614;2022-07-23T12:09:56;29.10;70.50
5264;DHT22;2654;47.958;13.614;2022-07-23T12:12:24;29.50;71.20
5264;DHT22;2654;47.958;13.614;2022-07-23T12:14:54;30.00;70.70
5264;DHT22;2654;47.958;13.614;2022-07-23T12:17:28;30.20;69.70
5264;DHT22;2654;47.958;13.614;2022-07-23T12:19:57;30.20;66.20
5264;DHT22;2654;47.958;13.614;2022-07-23T12:22:26;30.20;68.10
5264;DHT22;2654;47.958;13.614;2022-07-23T12:25:01;30.20;67.40
5264;DHT22;2654;47.958;13.614;2022-07-23T12:27:30;30.20;68.20
5264;DHT22;2654;47.958;13.614;2022-07-23T12:29:57;30.10;67.40
5264;DHT22;2654;47.958;13.614;2022-07-23T12:32:28;30.00;67.10
5264;DHT22;2654;47.958;13.614;2022-07-23T12:35:06;29.90;68.10
5264;DHT22;2654;47.958;13.614;2022-07-23T12:37:36;30.00;67.80
5264;DHT22;2654;47.958;13.614;2022-07-23T12:40:25;30.30;67.70
5264;DHT22;2654;47.958;13.614;2022-07-23T12:42:54;30.20;66.90
5264;DHT22;2654;47.958;13.614;2022-07-23T12:45:22;30.40;68.80
5264;DHT22;2654;47.958;13.614;2022-07-23T12:48:05;30.40;68.80
5264;DHT22;2654;47.958;13.614;2022-07-23T12:50:38;30.20;68.60
5264;DHT22;2654;47.958;13.614;2022-07-23T12:53:08;30.00;68.50
5264;DHT22;2654;47.958;13.614;2022-07-23T12:55:37;29.90;68.60
5264;DHT22;2654;47.958;13.614;2022-07-23T12:58:06;29.60;68.00
5264;DHT22;2654;47.958;13.614;2022-07-23T13:00:52;29.70;68.70
5264;DHT22;2654;47.958;13.614;2022-07-23T13:03:25;29.60;66.60
5264;DHT22;2654;47.958;13.614;2022-07-23T13:05:53;29.90;68.60
5264;DHT22;2654;47.958;13.614;2022-07-23T13:08:21;29.90;67.40
5264;DHT22;2654;47.958;13.614;2022-07-23T13:10:49;29.80;68.30
5264;DHT22;2654;47.958;13.614;2022-07-23T13:13:18;29.80;68.30
5264;DHT22;2654;47.958;13.614;2022-07-23T13:15:46;29.90;70.40
5264;DHT22;2654;47.958;13.614;2022-07-23T13:18:14;29.90;66.60
5264;DHT22;2654;47.958;13.614;2022-07-23T13:20:44;29.80;67.20
5264;DHT22;2654;47.958;13.614;2022-07-23T13:23:12;29.90;69.10
5264;DHT22;2654;47.958;13.614;2022-07-23T13:25:40;29.90;67.10
5264;DHT22;2654;47.958;13.614;2022-07-23T13:28:07;30.00;68.00
5264;DHT22;2654;47.958;13.614;2022-07-23T13:30:35;29.90;67.30
5264;DHT22;2654;47.958;13.614;2022-07-23T13:33:03;29.80;67.70
5264;DHT22;2654;47.958;13.614;2022-07-23T13:35:31;29.70;66.80
5264;DHT22;2654;47.958;13.614;2022-07-23T13:38:00;29.70;66.60
5264;DHT22;2654;47.958;13.614;2022-07-23T13:40:28;29.50;67.50
5264;DHT22;2654;47.958;13.614;2022-07-23T13:42:55;28.50;68.20
5264;DHT22;2654;47.958;13.614;2022-07-23T13:45:22;28.40;68.30
5264;DHT22;2654;47.958;13.614;2022-07-23T13:47:50;28.40;71.10
5264;DHT22;2654;47.958;13.614;2022-07-23T13:50:17;28.20;70.50
5264;DHT22;2654;47.958;13.614;2022-07-23T13:52:45;28.20;70.10
5264;DHT22;2654;47.958;13.614;2022-07-23T13:55:14;28.10;67.70
5264;DHT22;2654;47.958;13.614;2022-07-23T13:57:41;28.10;67.80
5264;DHT22;2654;47.958;13.614;2022-07-23T14:00:12;27.90;68.40
5264;DHT22;2654;47.958;13.614;2022-07-23T14:02:40;27.80;69.20
5264;DHT22;2654;47.958;13.614;2022-07-23T14:05:10;27.80;72.40
5264;DHT22;2654;47.958;13.614;2022-07-23T14:07:37;27.90;73.30
5264;DHT22;2654;47.958;13.614;2022-07-23T14:10:06;28.30;72.70
5264;DHT22;2654;47.958;13.614;2022-07-23T14:12:36;28.80;72.20
5264;DHT22;2654;47.958;13.614;2022-07-23T14:15:04;28.70;69.30
5264;DHT22;2654;47.958;13.614;2022-07-23T14:17:41;28.40;70.50
5264;DHT22;2654;47.958;13.614;2022-07-23T14:20:13;27.80;71.30
5264;DHT22;2654;47.958;13.614;2022-07-23T14:22:40;28.10;72.80
5264;DHT22;2654;47.958;13.614;2022-07-23T14:25:12;28.30;70.80
5264;DHT22;2654;47.958;13.614;2022-07-23T14:27:43;28.40;72.60
5264;DHT22;2654;47.958;13.614;2022-07-23T14:30:12;28.70;71.10
5264;DHT22;2654;47.958;13.614;2022-07-23T14:32:41;28.90;69.80
5264;DHT22;2654;47.958;13.614;2022-07-23T14:35:08;28.90;70.60
5264;DHT22;2654;47.958;13.614;2022-07-23T14:37:36;28.90;70.60
5264;DHT22;2654;47.958;13.614;2022-07-23T14:40:04;28.80;70.80
5264;DHT22;2654;47.958;13.614;2022-07-23T14:42:32;28.70;69.40
5264;DHT22;2654;47.958;13.614;2022-07-23T14:45:00;28.60;71.50
5264;DHT22;2654;47.958;13.614;2022-07-23T14:47:28;29.00;73.40
5264;DHT22;2654;47.958;13.614;2022-07-23T14:49:56;29.00;71.20
5264;DHT22;2654;47.958;13.614;2022-07-23T14:52:24;29.50;71.60
5264;DHT22;2654;47.958;13.614;2022-07-23T14:54:51;29.80;73.10
5264;DHT22;2654;47.958;13.614;2022-07-23T14:57:18;29.70;69.40
5264;DHT22;2654;47.958;13.614;2022-07-23T14:59:46;29.80;71.20
5264;DHT22;2654;47.958;13.614;2022-07-23T15:02:14;29.90;67.60
5264;DHT22;2654;47.958;13.614;2022-07-23T15:04:41;29.70;67.20
5264;DHT22;2654;47.958;13.614;2022-07-23T15:07:09;29.70;68.60
5264;DHT22;2654;47.958;13.614;2022-07-23T15:09:36;29.60;69.80
5264;DHT22;2654;47.958;13.614;2022-07-23T15:12:04;29.50;68.40
5264;DHT22;2654;47.958;13.614;2022-07-23T15:14:32;29.50;69.20
5264;DHT22;2654;47.958;13.614;2022-07-23T15:16:59;29.50;71.00
5264;DHT22;2654;47.958;13.614;2022-07-23T15:19:27;29.50;70.90
5264;DHT22;2654;47.958;13.614;2022-07-23T15:21:55;29.30;71.10
5264;DHT22;2654;47.958;13.614;2022-07-23T15:24:22;28.70;73.60
5264;DHT22;2654;47.958;13.614;2022-07-23T15:26:49;28.50;73.80
5264;DHT22;2654;47.958;13.614;2022-07-23T15:29:17;28.50;75.80
5264;DHT22;2654;47.958;13.614;2022-07-23T15:31:44;28.50;75.60
5264;DHT22;2654;47.958;13.614;2022-07-23T15:34:11;28.70;75.20
5264;DHT22;2654;47.958;13.614;2022-07-23T15:36:40;28.10;76.70
5264;DHT22;2654;47.958;13.614;2022-07-23T15:39:07;28.00;79.30
5264;DHT22;2654;47.958;13.614;2022-07-23T15:41:35;28.00;77.60
5264;DHT22;2654;47.958;13.614;2022-07-23T15:44:02;28.20;78.90
5264;DHT22;2654;47.958;13.614;2022-07-23T15:46:30;28.20;79.20
5264;DHT22;2654;47.958;13.614;2022-07-23T15:48:57;28.20;79.20
5264;DHT22;2654;47.958;13.614;2022-07-23T15:51:24;28.30;78.40
5264;DHT22;2654;47.958;13.614;2022-07-23T15:53:53;28.30;78.00
5264;DHT22;2654;47.958;13.614;2022-07-23T15:56:20;28.30;77.30
5264;DHT22;2654;47.958;13.614;2022-07-23T15:58:48;28.20;77.60
5264;DHT22;2654;47.958;13.614;2022-07-23T16:01:15;28.10;76.70
5264;DHT22;2654;47.958;13.614;2022-07-23T16:03:42;28.10;78.50