sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6098;DHT22;3077;50.922;6.584;2023-03-19T00:01:19;12.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T00:03:45;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T00:06:12;12.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T00:08:37;12.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T00:11:07;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T00:13:33;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T00:15:59;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T00:18:25;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T00:20:51;11.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T00:23:16;11.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T00:25:42;11.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T00:28:08;11.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T00:30:34;11.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T00:33:00;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T00:35:25;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T00:37:51;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T00:40:17;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T00:42:42;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T00:45:10;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T00:47:36;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T00:50:03;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T00:52:29;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T00:54:54;11.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T00:57:20;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T00:59:46;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T01:02:12;11.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T01:04:38;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T01:07:03;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T01:09:29;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T01:11:55;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T01:14:21;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T01:16:47;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T01:19:12;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T01:21:38;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T01:24:04;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T01:26:30;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T01:28:57;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T01:31:22;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T01:33:48;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T01:36:13;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T01:38:39;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T01:41:05;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T01:43:31;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T01:46:07;11.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T01:48:46;11.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T01:51:15;11.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T01:53:46;11.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T01:56:31;11.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T01:59:02;11.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T02:01:31;11.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T02:03:58;11.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T02:06:25;11.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T02:08:52;11.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T02:11:20;11.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T02:13:46;11.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T02:16:12;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T02:18:38;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T02:21:14;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T02:26:23;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T02:28:52;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T02:31:18;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T02:34:02;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T02:36:36;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T02:39:05;11.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T02:41:32;11.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T02:44:01;11.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T02:46:27;11.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T02:48:53;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T02:51:19;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T02:53:45;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T02:56:11;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T02:58:36;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:01:02;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:03:28;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:05:53;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:08:19;11.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:10:45;11.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:13:10;11.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:15:36;11.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:18:02;11.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:20:27;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:22:53;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:25:19;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:27:45;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:30:11;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:32:37;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:35:04;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:37:30;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:39:55;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:42:21;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:44:47;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:47:13;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:49:38;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:52:04;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:54:30;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:56:56;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T03:59:21;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T04:01:48;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T04:04:14;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T04:06:39;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T04:09:05;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T04:11:33;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T04:13:58;10.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T04:16:25;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T04:18:52;10.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T04:21:18;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T04:23:44;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T04:26:10;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T04:28:36;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T04:31:06;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T04:33:32;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T04:35:58;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T04:38:24;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T04:40:54;11.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T04:43:21;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T04:45:46;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T04:48:12;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T04:50:38;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T04:53:04;11.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T04:55:30;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T04:57:56;11.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:00:22;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:02:48;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:05:14;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:07:40;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:10:07;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:12:33;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:14:59;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:17:24;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:19:50;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:22:17;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:24:44;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:27:10;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:29:35;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:32:01;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:34:28;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:36:53;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:39:19;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:41:45;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:44:10;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:46:36;11.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:49:03;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:51:29;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:53:54;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:56:20;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T05:58:46;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:01:11;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:03:37;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:06:02;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:08:28;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:10:54;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:13:20;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:15:47;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:18:13;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:20:38;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:23:04;11.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:25:30;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:27:55;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:30:21;11.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:32:47;11.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:35:12;11.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:37:38;11.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:40:04;11.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:42:30;11.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:44:55;12.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:47:21;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:49:47;11.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:52:13;12.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:54:38;12.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:57:04;12.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T06:59:30;12.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T07:01:55;12.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T07:04:21;12.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T07:06:46;12.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T07:09:12;12.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T07:11:38;12.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T07:14:03;12.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T07:16:29;12.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T07:18:55;12.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T07:21:21;12.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T07:23:46;12.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T07:26:12;12.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T07:28:38;13.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T07:31:03;13.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T07:33:29;13.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T07:35:55;13.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T07:38:21;13.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T07:40:46;13.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T07:43:12;13.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T07:45:37;13.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T07:48:03;13.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T07:50:29;13.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T07:52:56;13.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T07:55:21;13.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T07:57:47;13.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:00:13;13.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:02:39;13.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:05:07;13.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:07:34;13.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:09:59;13.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:12:25;13.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:14:51;13.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:17:16;13.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:19:42;13.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:22:08;13.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:24:34;13.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:26:59;13.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:29:25;13.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:31:52;13.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:34:18;13.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:36:44;13.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:39:09;13.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:41:35;14.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:44:01;14.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:46:26;14.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:48:53;14.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:51:19;14.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:53:46;14.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:56:11;14.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T08:58:37;14.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T09:01:09;14.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T09:03:36;14.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T09:06:04;14.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T09:08:31;14.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T09:10:57;14.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T09:13:23;15.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T09:15:49;15.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T09:18:16;15.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T09:20:42;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T09:23:07;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T09:25:33;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T09:27:59;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T09:30:24;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T09:32:50;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T09:35:16;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T09:37:41;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T09:45:53;16.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T09:48:33;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T09:51:02;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T09:53:39;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T09:56:12;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T09:58:39;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T10:01:05;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T10:03:35;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T10:17:26;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T10:20:00;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T10:22:31;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T10:24:58;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T10:27:27;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T10:29:54;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T10:32:41;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T10:35:19;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T10:37:47;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T10:40:35;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T10:43:22;15.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T10:45:49;15.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T10:48:17;15.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T10:50:49;15.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T10:55:52;15.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T10:58:20;15.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T11:03:38;15.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T11:06:08;15.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T11:08:39;16.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T11:11:05;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T11:13:33;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T11:16:00;16.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T11:18:36;16.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T11:21:27;17.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T11:23:59;17.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T11:26:25;17.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T11:28:53;17.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T11:31:27;17.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T11:45:01;17.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T11:55:42;18.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T11:58:40;18.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T12:06:55;18.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T12:09:28;18.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T12:12:17;18.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T12:15:19;18.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T12:23:26;19.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T12:26:07;18.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T12:34:25;17.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T12:37:20;18.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T12:40:02;17.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T12:42:36;17.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T12:45:02;17.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T12:47:36;17.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T12:50:08;17.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T12:52:49;17.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T12:55:22;17.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T12:58:07;18.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T13:00:55;17.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T13:06:25;17.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T13:09:00;17.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T13:17:27;17.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T13:19:54;16.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T13:22:24;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T13:24:53;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T13:27:30;16.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T13:32:42;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T13:38:01;16.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T13:40:41;16.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T13:45:52;16.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T13:48:31;16.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T13:51:21;16.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T13:59:31;16.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T14:01:59;16.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T14:04:31;16.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T14:07:15;16.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T14:09:43;17.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T14:14:46;17.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T14:17:15;17.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T14:19:43;17.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T14:25:19;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T14:27:53;15.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T14:30:37;15.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T14:33:17;15.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T14:35:45;15.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T14:38:31;15.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T14:40:59;15.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T14:46:30;15.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T14:49:20;15.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T14:52:13;14.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T14:54:40;15.00;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T14:57:19;14.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T14:59:47;14.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T15:04:44;14.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T15:07:20;14.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T15:09:52;14.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T15:12:43;14.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T15:18:09;14.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T15:20:42;14.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T15:23:10;14.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T15:25:49;15.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T15:28:16;15.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T15:30:42;15.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T15:33:23;15.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T15:35:57;15.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T15:38:27;15.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T15:40:54;15.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T15:43:20;15.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T15:45:49;15.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T15:50:44;16.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T15:53:15;16.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T15:55:42;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T15:58:15;16.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T16:00:42;16.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T16:03:15;16.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T16:05:41;16.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T16:08:17;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T16:10:44;15.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T16:13:38;15.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T16:16:18;15.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T16:18:49;15.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T16:21:21;15.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T16:29:06;14.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T16:31:42;14.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T16:34:33;14.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T16:36:59;14.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T16:39:35;15.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T16:44:33;16.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T16:46:59;17.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T16:49:24;18.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T16:51:51;18.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T16:54:17;18.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T16:56:42;17.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T16:59:18;16.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T17:01:44;16.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T17:04:12;16.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T17:06:42;15.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T17:09:07;15.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T17:11:35;15.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T17:14:04;15.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T17:16:30;15.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T17:18:57;15.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T17:23:49;14.90;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T17:26:27;14.80;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T17:28:54;14.70;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T17:31:28;14.60;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T17:33:59;14.50;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T17:36:26;14.40;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T17:38:52;14.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T17:41:18;14.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T17:43:44;14.30;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T17:46:20;14.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T17:48:47;14.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T17:51:14;14.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T17:53:44;14.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T17:56:14;14.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T17:58:41;14.10;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T18:01:16;14.20;99.90
6098;DHT22;3077;50.922;6.584;2023-03-19T18:03:42;14.10;99.90