sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10712;BME280;5407;51.234;6.804;2023-03-20T00:00:28;101460.09;;;24.53;39.71
10712;BME280;5407;51.234;6.804;2023-03-20T00:02:56;101458.91;;;24.54;39.67
10712;BME280;5407;51.234;6.804;2023-03-20T00:05:24;101464.41;;;24.54;39.73
10712;BME280;5407;51.234;6.804;2023-03-20T00:07:53;101464.06;;;24.52;39.53
10712;BME280;5407;51.234;6.804;2023-03-20T00:10:23;101473.88;;;24.53;39.38
10712;BME280;5407;51.234;6.804;2023-03-20T00:12:50;101466.81;;;24.52;39.50
10712;BME280;5407;51.234;6.804;2023-03-20T00:15:28;101478.63;;;24.53;39.64
10712;BME280;5407;51.234;6.804;2023-03-20T00:17:55;101484.56;;;24.51;39.31
10712;BME280;5407;51.234;6.804;2023-03-20T00:20:22;101476.28;;;24.51;39.60
10712;BME280;5407;51.234;6.804;2023-03-20T00:22:50;101481.81;;;24.51;39.36
10712;BME280;5407;51.234;6.804;2023-03-20T00:25:19;101481.81;;;24.51;39.49
10712;BME280;5407;51.234;6.804;2023-03-20T00:27:46;101484.56;;;24.51;39.54
10712;BME280;5407;51.234;6.804;2023-03-20T00:30:19;101479.44;;;24.50;39.59
10712;BME280;5407;51.234;6.804;2023-03-20T00:32:49;101484.97;;;24.50;39.43
10712;BME280;5407;51.234;6.804;2023-03-20T00:35:25;101481.81;;;24.51;39.40
10712;BME280;5407;51.234;6.804;2023-03-20T00:37:53;101474.72;;;24.50;39.37
10712;BME280;5407;51.234;6.804;2023-03-20T00:40:20;101471.97;;;24.50;39.59
10712;BME280;5407;51.234;6.804;2023-03-20T00:42:50;101485.75;;;24.50;39.54
10712;BME280;5407;51.234;6.804;2023-03-20T00:45:21;101484.16;;;24.49;39.21
10712;BME280;5407;51.234;6.804;2023-03-20T00:47:50;101490.47;;;24.50;39.32
10712;BME280;5407;51.234;6.804;2023-03-20T00:50:20;101484.97;;;24.50;39.27
10712;BME280;5407;51.234;6.804;2023-03-20T00:52:48;101484.16;;;24.49;39.65
10712;BME280;5407;51.234;6.804;2023-03-20T00:55:16;101485.75;;;24.50;39.38
10712;BME280;5407;51.234;6.804;2023-03-20T00:57:45;101481.41;;;24.49;39.51
10712;BME280;5407;51.234;6.804;2023-03-20T01:00:32;101470.78;;;24.51;39.31
10712;BME280;5407;51.234;6.804;2023-03-20T01:03:05;101476.69;;;24.50;39.29
10712;BME280;5407;51.234;6.804;2023-03-20T01:05:36;101471.56;;;24.48;39.36
10712;BME280;5407;51.234;6.804;2023-03-20T01:08:08;101467.63;;;24.49;39.25
10712;BME280;5407;51.234;6.804;2023-03-20T01:10:36;101466.06;;;24.48;39.58
10712;BME280;5407;51.234;6.804;2023-03-20T01:13:03;101453.47;;;24.47;39.41
10712;BME280;5407;51.234;6.804;2023-03-20T01:15:33;101461.38;;;24.45;38.65
10712;BME280;5407;51.234;6.804;2023-03-20T01:18:02;101446.78;;;24.18;34.78
10712;BME280;5407;51.234;6.804;2023-03-20T01:20:29;101450.22;;;23.96;34.36
10712;BME280;5407;51.234;6.804;2023-03-20T01:22:56;101457.56;;;23.73;34.67
10712;BME280;5407;51.234;6.804;2023-03-20T01:25:23;101456.25;;;23.51;34.47
10712;BME280;5407;51.234;6.804;2023-03-20T01:27:52;101445.41;;;23.33;34.66
10712;BME280;5407;51.234;6.804;2023-03-20T01:30:22;101436.94;;;23.14;34.94
10712;BME280;5407;51.234;6.804;2023-03-20T01:32:50;101438.25;;;22.99;34.97
10712;BME280;5407;51.234;6.804;2023-03-20T01:35:19;101442.72;;;22.79;34.84
10712;BME280;5407;51.234;6.804;2023-03-20T01:37:47;101445.16;;;22.66;35.05
10712;BME280;5407;51.234;6.804;2023-03-20T01:40:26;101437.44;;;22.51;35.39
10712;BME280;5407;51.234;6.804;2023-03-20T01:42:55;101437.09;;;22.42;35.38
10712;BME280;5407;51.234;6.804;2023-03-20T01:45:25;101436.66;;;22.47;37.10
10712;BME280;5407;51.234;6.804;2023-03-20T01:47:55;101431.91;;;22.58;38.32
10712;BME280;5407;51.234;6.804;2023-03-20T01:50:28;101435.72;;;22.71;38.65
10712;BME280;5407;51.234;6.804;2023-03-20T01:53:10;101432.47;;;22.83;38.68
10712;BME280;5407;51.234;6.804;2023-03-20T01:55:44;101434.72;;;22.95;38.86
10712;BME280;5407;51.234;6.804;2023-03-20T01:58:16;101438.56;;;23.04;38.86
10712;BME280;5407;51.234;6.804;2023-03-20T02:00:46;101440.91;;;23.13;38.92
10712;BME280;5407;51.234;6.804;2023-03-20T02:03:16;101448.69;;;23.21;38.91
10712;BME280;5407;51.234;6.804;2023-03-20T02:06:00;101445.84;;;23.28;39.03
10712;BME280;5407;51.234;6.804;2023-03-20T02:08:49;101443.41;;;23.37;38.92
10712;BME280;5407;51.234;6.804;2023-03-20T02:11:18;101454.75;;;23.43;38.99
10712;BME280;5407;51.234;6.804;2023-03-20T02:13:47;101453.88;;;23.49;39.05
10712;BME280;5407;51.234;6.804;2023-03-20T02:16:16;101456.19;;;23.54;39.20
10712;BME280;5407;51.234;6.804;2023-03-20T02:19:14;101456.53;;;23.60;39.13
10712;BME280;5407;51.234;6.804;2023-03-20T02:22:04;101452.94;;;23.66;39.13
10712;BME280;5407;51.234;6.804;2023-03-20T02:25:06;101443.41;;;23.71;39.28
10712;BME280;5407;51.234;6.804;2023-03-20T02:27:55;101435.88;;;23.74;39.23
10712;BME280;5407;51.234;6.804;2023-03-20T02:30:47;101435.44;;;23.79;39.12
10712;BME280;5407;51.234;6.804;2023-03-20T02:33:47;101436.19;;;23.83;39.22
10712;BME280;5407;51.234;6.804;2023-03-20T02:39:46;101439.66;;;23.91;39.09
10712;BME280;5407;51.234;6.804;2023-03-20T02:42:21;101439.25;;;23.92;39.16
10712;BME280;5407;51.234;6.804;2023-03-20T02:45:02;101438.44;;;23.95;39.05
10712;BME280;5407;51.234;6.804;2023-03-20T02:47:39;101455.34;;;23.97;39.16
10712;BME280;5407;51.234;6.804;2023-03-20T02:50:18;101458.81;;;24.01;39.24
10712;BME280;5407;51.234;6.804;2023-03-20T02:52:56;101461.94;;;24.03;39.04
10712;BME280;5407;51.234;6.804;2023-03-20T02:55:31;101463.88;;;24.06;39.13
10712;BME280;5407;51.234;6.804;2023-03-20T02:58:08;101459.50;;;24.09;39.22
10712;BME280;5407;51.234;6.804;2023-03-20T03:00:39;101457.91;;;24.11;39.08
10712;BME280;5407;51.234;6.804;2023-03-20T03:03:14;101457.06;;;24.14;39.07
10712;BME280;5407;51.234;6.804;2023-03-20T03:05:49;101455.47;;;24.17;39.16
10712;BME280;5407;51.234;6.804;2023-03-20T03:08:20;101462.13;;;24.19;38.97
10712;BME280;5407;51.234;6.804;2023-03-20T03:10:53;101462.84;;;24.23;39.13
10712;BME280;5407;51.234;6.804;2023-03-20T03:13:24;101466.34;;;24.27;38.99
10712;BME280;5407;51.234;6.804;2023-03-20T03:15:56;101471.03;;;24.30;38.83
10712;BME280;5407;51.234;6.804;2023-03-20T03:18:28;101463.13;;;24.32;39.09
10712;BME280;5407;51.234;6.804;2023-03-20T03:20:58;101455.59;;;24.36;38.95
10712;BME280;5407;51.234;6.804;2023-03-20T03:23:29;101433.91;;;24.38;38.95
10712;BME280;5407;51.234;6.804;2023-03-20T03:26:01;101423.22;;;24.40;39.16
10712;BME280;5407;51.234;6.804;2023-03-20T03:28:35;101429.09;;;24.42;39.12
10712;BME280;5407;51.234;6.804;2023-03-20T03:31:05;101421.59;;;24.43;39.00
10712;BME280;5407;51.234;6.804;2023-03-20T03:33:37;101427.47;;;24.45;38.89
10712;BME280;5407;51.234;6.804;2023-03-20T03:36:09;101438.50;;;24.45;38.72
10712;BME280;5407;51.234;6.804;2023-03-20T03:38:43;101439.66;;;24.47;38.79
10712;BME280;5407;51.234;6.804;2023-03-20T03:41:22;101436.88;;;24.51;38.88
10712;BME280;5407;51.234;6.804;2023-03-20T03:43:58;101450.25;;;24.52;38.70
10712;BME280;5407;51.234;6.804;2023-03-20T03:46:29;101460.47;;;24.55;38.81
10712;BME280;5407;51.234;6.804;2023-03-20T03:49:01;101458.06;;;24.57;38.67
10712;BME280;5407;51.234;6.804;2023-03-20T03:51:32;101447.38;;;24.59;38.67
10712;BME280;5407;51.234;6.804;2023-03-20T03:54:06;101457.94;;;24.64;38.60
10712;BME280;5407;51.234;6.804;2023-03-20T03:56:38;101456.38;;;24.63;38.43
10712;BME280;5407;51.234;6.804;2023-03-20T03:59:09;101466.59;;;24.66;38.40
10712;BME280;5407;51.234;6.804;2023-03-20T04:01:39;101457.91;;;24.68;38.36
10712;BME280;5407;51.234;6.804;2023-03-20T04:04:09;101446.03;;;24.71;38.45
10712;BME280;5407;51.234;6.804;2023-03-20T04:06:39;101452.31;;;24.71;38.27
10712;BME280;5407;51.234;6.804;2023-03-20T04:09:07;101456.63;;;24.72;38.29
10712;BME280;5407;51.234;6.804;2023-03-20T04:11:34;101466.47;;;24.73;38.46
10712;BME280;5407;51.234;6.804;2023-03-20T04:14:03;101462.53;;;24.74;38.33
10712;BME280;5407;51.234;6.804;2023-03-20T04:16:30;101457.00;;;24.74;38.28
10712;BME280;5407;51.234;6.804;2023-03-20T04:18:57;101455.03;;;24.75;38.43
10712;BME280;5407;51.234;6.804;2023-03-20T04:21:23;101450.63;;;24.77;38.45
10712;BME280;5407;51.234;6.804;2023-03-20T04:23:51;101452.19;;;24.78;38.00
10712;BME280;5407;51.234;6.804;2023-03-20T04:26:20;101435.63;;;24.78;38.42
10712;BME280;5407;51.234;6.804;2023-03-20T04:28:48;101433.31;;;24.77;38.47
10712;BME280;5407;51.234;6.804;2023-03-20T04:31:32;101438.03;;;24.76;38.30
10712;BME280;5407;51.234;6.804;2023-03-20T04:34:09;101419.91;;;24.75;38.03
10712;BME280;5407;51.234;6.804;2023-03-20T04:36:55;101423.88;;;24.74;38.06
10712;BME280;5407;51.234;6.804;2023-03-20T04:39:29;101429.41;;;24.74;38.23
10712;BME280;5407;51.234;6.804;2023-03-20T04:41:56;101441.25;;;24.75;38.01
10712;BME280;5407;51.234;6.804;2023-03-20T04:44:23;101429.41;;;24.74;38.24
10712;BME280;5407;51.234;6.804;2023-03-20T04:46:51;101433.38;;;24.73;38.21
10712;BME280;5407;51.234;6.804;2023-03-20T04:49:19;101427.06;;;24.73;37.96
10712;BME280;5407;51.234;6.804;2023-03-20T04:51:46;101437.31;;;24.72;37.99
10712;BME280;5407;51.234;6.804;2023-03-20T04:54:16;101434.56;;;24.72;37.97
10712;BME280;5407;51.234;6.804;2023-03-20T04:56:43;101443.63;;;24.73;38.08
10712;BME280;5407;51.234;6.804;2023-03-20T04:59:16;101433.00;;;24.71;37.94
10712;BME280;5407;51.234;6.804;2023-03-20T05:01:43;101424.72;;;24.71;38.11
10712;BME280;5407;51.234;6.804;2023-03-20T05:04:11;101427.91;;;24.70;38.10
10712;BME280;5407;51.234;6.804;2023-03-20T05:06:39;101425.56;;;24.68;37.61
10712;BME280;5407;51.234;6.804;2023-03-20T05:09:06;101424.00;;;24.67;37.75
10712;BME280;5407;51.234;6.804;2023-03-20T05:11:35;101425.56;;;24.68;37.76
10712;BME280;5407;51.234;6.804;2023-03-20T05:14:04;101429.16;;;24.65;37.84
10712;BME280;5407;51.234;6.804;2023-03-20T05:16:54;101421.72;;;24.62;37.77
10712;BME280;5407;51.234;6.804;2023-03-20T05:19:40;101418.59;;;24.60;37.73
10712;BME280;5407;51.234;6.804;2023-03-20T05:22:33;101421.41;;;24.57;37.80
10712;BME280;5407;51.234;6.804;2023-03-20T05:25:11;101427.34;;;24.55;37.78
10712;BME280;5407;51.234;6.804;2023-03-20T05:27:57;101442.34;;;24.54;37.95
10712;BME280;5407;51.234;6.804;2023-03-20T05:30:24;101435.28;;;24.53;37.97
10712;BME280;5407;51.234;6.804;2023-03-20T05:32:59;101437.59;;;24.55;37.75
10712;BME280;5407;51.234;6.804;2023-03-20T05:35:28;101442.34;;;24.54;37.75
10712;BME280;5407;51.234;6.804;2023-03-20T05:38:24;101446.31;;;24.53;37.90
10712;BME280;5407;51.234;6.804;2023-03-20T05:41:11;101433.72;;;24.52;37.86
10712;BME280;5407;51.234;6.804;2023-03-20T05:43:59;101440.78;;;24.53;37.71
10712;BME280;5407;51.234;6.804;2023-03-20T05:46:43;101439.22;;;24.52;37.68
10712;BME280;5407;51.234;6.804;2023-03-20T05:49:24;101444.75;;;24.52;37.83
10712;BME280;5407;51.234;6.804;2023-03-20T05:51:52;101440.41;;;24.51;37.70
10712;BME280;5407;51.234;6.804;2023-03-20T05:54:43;101446.72;;;24.52;37.64
10712;BME280;5407;51.234;6.804;2023-03-20T05:57:29;101436.09;;;24.50;37.77
10712;BME280;5407;51.234;6.804;2023-03-20T06:00:09;101451.84;;;24.50;37.52
10712;BME280;5407;51.234;6.804;2023-03-20T06:02:38;101437.28;;;24.49;37.70
10712;BME280;5407;51.234;6.804;2023-03-20T06:05:25;101440.03;;;24.49;37.93
10712;BME280;5407;51.234;6.804;2023-03-20T06:07:53;101440.44;;;24.48;37.71
10712;BME280;5407;51.234;6.804;2023-03-20T06:10:20;101445.53;;;24.49;37.62
10712;BME280;5407;51.234;6.804;2023-03-20T06:12:48;101448.31;;;24.49;37.93
10712;BME280;5407;51.234;6.804;2023-03-20T06:15:17;101433.72;;;24.49;37.70
10712;BME280;5407;51.234;6.804;2023-03-20T06:17:51;101443.19;;;24.48;37.87
10712;BME280;5407;51.234;6.804;2023-03-20T06:20:18;101442.78;;;24.49;37.70
10712;BME280;5407;51.234;6.804;2023-03-20T06:22:45;101435.72;;;24.48;37.67
10712;BME280;5407;51.234;6.804;2023-03-20T06:25:15;101434.91;;;24.48;37.92
10712;BME280;5407;51.234;6.804;2023-03-20T06:27:44;101436.91;;;24.47;37.86
10712;BME280;5407;51.234;6.804;2023-03-20T06:30:13;101438.47;;;24.48;37.78
10712;BME280;5407;51.234;6.804;2023-03-20T06:32:41;101438.47;;;24.48;37.71
10712;BME280;5407;51.234;6.804;2023-03-20T06:35:10;101442.81;;;24.46;37.61
10712;BME280;5407;51.234;6.804;2023-03-20T06:37:42;101442.44;;;24.47;38.07
10712;BME280;5407;51.234;6.804;2023-03-20T06:40:15;101442.44;;;24.47;37.96
10712;BME280;5407;51.234;6.804;2023-03-20T06:42:43;101451.91;;;24.46;38.33
10712;BME280;5407;51.234;6.804;2023-03-20T06:45:10;101448.78;;;24.44;37.95
10712;BME280;5407;51.234;6.804;2023-03-20T06:47:57;101456.63;;;24.46;37.95
10712;BME280;5407;51.234;6.804;2023-03-20T06:50:25;101462.50;;;24.48;38.09
10712;BME280;5407;51.234;6.804;2023-03-20T06:52:52;101468.81;;;24.48;37.71
10712;BME280;5407;51.234;6.804;2023-03-20T06:55:41;101481.81;;;24.51;38.06
10712;BME280;5407;51.234;6.804;2023-03-20T06:58:09;101483.38;;;24.52;37.79
10712;BME280;5407;51.234;6.804;2023-03-20T07:00:36;101487.31;;;24.51;37.82
10712;BME280;5407;51.234;6.804;2023-03-20T07:03:05;101487.31;;;24.51;37.97
10712;BME280;5407;51.234;6.804;2023-03-20T07:05:33;101487.31;;;24.51;37.84
10712;BME280;5407;51.234;6.804;2023-03-20T07:08:03;101489.66;;;24.53;37.81
10712;BME280;5407;51.234;6.804;2023-03-20T07:10:30;101487.31;;;24.51;37.97
10712;BME280;5407;51.234;6.804;2023-03-20T07:12:59;101502.25;;;24.54;37.77
10712;BME280;5407;51.234;6.804;2023-03-20T07:15:26;101499.91;;;24.52;37.61
10712;BME280;5407;51.234;6.804;2023-03-20T07:17:55;101501.47;;;24.53;37.40
10712;BME280;5407;51.234;6.804;2023-03-20T07:20:25;101498.34;;;24.51;37.42
10712;BME280;5407;51.234;6.804;2023-03-20T07:22:52;101499.09;;;24.55;37.68
10712;BME280;5407;51.234;6.804;2023-03-20T07:25:23;101499.09;;;24.55;37.70
10712;BME280;5407;51.234;6.804;2023-03-20T07:27:50;101506.25;;;24.49;37.43
10712;BME280;5407;51.234;6.804;2023-03-20T07:30:21;101495.19;;;24.49;37.96
10712;BME280;5407;51.234;6.804;2023-03-20T07:32:49;101495.19;;;24.49;37.73
10712;BME280;5407;51.234;6.804;2023-03-20T07:35:18;101506.63;;;24.51;37.91
10712;BME280;5407;51.234;6.804;2023-03-20T07:37:45;101502.25;;;24.54;37.95
10712;BME280;5407;51.234;6.804;2023-03-20T07:40:12;101505.38;;;24.56;38.00
10712;BME280;5407;51.234;6.804;2023-03-20T07:42:46;101503.78;;;24.58;37.81
10712;BME280;5407;51.234;6.804;2023-03-20T07:45:35;101509.28;;;24.58;37.49
10712;BME280;5407;51.234;6.804;2023-03-20T07:48:04;101510.84;;;24.59;37.50
10712;BME280;5407;51.234;6.804;2023-03-20T07:50:31;101509.66;;;24.60;37.40
10712;BME280;5407;51.234;6.804;2023-03-20T07:52:58;101509.66;;;24.60;37.40
10712;BME280;5407;51.234;6.804;2023-03-20T07:55:25;101511.56;;;24.63;37.15
10712;BME280;5407;51.234;6.804;2023-03-20T07:57:52;101513.56;;;24.63;37.41
10712;BME280;5407;51.234;6.804;2023-03-20T08:00:19;101511.56;;;24.63;37.07
10712;BME280;5407;51.234;6.804;2023-03-20T08:02:47;101518.66;;;24.64;37.27
10712;BME280;5407;51.234;6.804;2023-03-20T08:05:15;101515.91;;;24.64;37.08
10712;BME280;5407;51.234;6.804;2023-03-20T08:07:42;101526.94;;;24.64;37.13
10712;BME280;5407;51.234;6.804;2023-03-20T08:10:10;101519.13;;;24.59;36.98
10712;BME280;5407;51.234;6.804;2023-03-20T08:12:37;101516.72;;;24.61;37.08
10712;BME280;5407;51.234;6.804;2023-03-20T08:15:05;101514.78;;;24.62;37.13
10712;BME280;5407;51.234;6.804;2023-03-20T08:17:32;101519.50;;;24.61;36.96
10712;BME280;5407;51.234;6.804;2023-03-20T08:20:00;101524.25;;;24.61;36.95
10712;BME280;5407;51.234;6.804;2023-03-20T08:22:28;101523.03;;;24.62;36.97
10712;BME280;5407;51.234;6.804;2023-03-20T08:24:54;101527.78;;;24.61;36.61
10712;BME280;5407;51.234;6.804;2023-03-20T08:27:21;101526.56;;;24.62;36.80
10712;BME280;5407;51.234;6.804;2023-03-20T08:29:49;101534.44;;;24.64;36.69
10712;BME280;5407;51.234;6.804;2023-03-20T08:32:16;101525.00;;;24.61;36.88
10712;BME280;5407;51.234;6.804;2023-03-20T08:34:43;101530.53;;;24.61;36.88
10712;BME280;5407;51.234;6.804;2023-03-20T08:37:11;101528.56;;;24.62;36.82
10712;BME280;5407;51.234;6.804;2023-03-20T08:39:38;101536.00;;;24.65;36.75
10712;BME280;5407;51.234;6.804;2023-03-20T08:42:06;101538.34;;;24.66;36.63
10712;BME280;5407;51.234;6.804;2023-03-20T08:44:32;101534.38;;;24.67;36.57
10712;BME280;5407;51.234;6.804;2023-03-20T08:46:59;101539.91;;;24.67;36.70
10712;BME280;5407;51.234;6.804;2023-03-20T08:49:27;101529.66;;;24.68;36.49
10712;BME280;5407;51.234;6.804;2023-03-20T08:51:53;101528.88;;;24.67;36.45
10712;BME280;5407;51.234;6.804;2023-03-20T08:54:22;101526.47;;;24.69;36.65
10712;BME280;5407;51.234;6.804;2023-03-20T08:56:49;101528.47;;;24.69;36.71
10712;BME280;5407;51.234;6.804;2023-03-20T08:59:16;101524.13;;;24.68;36.42
10712;BME280;5407;51.234;6.804;2023-03-20T09:01:44;101545.41;;;24.67;36.43
10712;BME280;5407;51.234;6.804;2023-03-20T09:04:12;101537.13;;;24.67;36.47
10712;BME280;5407;51.234;6.804;2023-03-20T09:06:39;101533.19;;;24.68;36.59
10712;BME280;5407;51.234;6.804;2023-03-20T09:09:06;101529.22;;;24.69;36.38
10712;BME280;5407;51.234;6.804;2023-03-20T09:11:35;101536.31;;;24.70;36.66
10712;BME280;5407;51.234;6.804;2023-03-20T09:14:02;101546.16;;;24.71;36.63
10712;BME280;5407;51.234;6.804;2023-03-20T09:16:29;101535.09;;;24.71;36.62
10712;BME280;5407;51.234;6.804;2023-03-20T09:18:56;101533.16;;;24.72;36.32
10712;BME280;5407;51.234;6.804;2023-03-20T09:21:22;101531.16;;;24.72;36.22
10712;BME280;5407;51.234;6.804;2023-03-20T09:23:50;101531.94;;;24.73;36.27
10712;BME280;5407;51.234;6.804;2023-03-20T09:26:16;101527.19;;;24.73;36.12
10712;BME280;5407;51.234;6.804;2023-03-20T09:28:44;101525.22;;;24.74;36.08
10712;BME280;5407;51.234;6.804;2023-03-20T09:31:11;101537.03;;;24.74;36.12
10712;BME280;5407;51.234;6.804;2023-03-20T09:33:38;101537.03;;;24.74;35.98
10712;BME280;5407;51.234;6.804;2023-03-20T09:36:06;101538.59;;;24.75;36.17
10712;BME280;5407;51.234;6.804;2023-03-20T09:38:36;101537.81;;;24.75;36.34
10712;BME280;5407;51.234;6.804;2023-03-20T09:41:04;101530.31;;;24.75;36.06
10712;BME280;5407;51.234;6.804;2023-03-20T09:43:45;101531.88;;;24.76;36.54
10712;BME280;5407;51.234;6.804;2023-03-20T09:46:31;101539.06;;;24.70;35.97
10712;BME280;5407;51.234;6.804;2023-03-20T09:49:06;101539.91;;;24.67;36.18
10712;BME280;5407;51.234;6.804;2023-03-20T09:51:42;101532.41;;;24.68;36.10
10712;BME280;5407;51.234;6.804;2023-03-20T09:54:17;101526.53;;;24.66;36.35
10712;BME280;5407;51.234;6.804;2023-03-20T09:56:48;101532.81;;;24.66;36.34
10712;BME280;5407;51.234;6.804;2023-03-20T09:59:17;101529.34;;;24.62;36.19
10712;BME280;5407;51.234;6.804;2023-03-20T10:01:49;101528.88;;;24.67;36.23
10712;BME280;5407;51.234;6.804;2023-03-20T10:04:17;101533.53;;;24.70;35.94
10712;BME280;5407;51.234;6.804;2023-03-20T10:06:44;101531.16;;;24.72;36.00
10712;BME280;5407;51.234;6.804;2023-03-20T10:09:15;101539.03;;;24.74;36.04
10712;BME280;5407;51.234;6.804;2023-03-20T10:12:01;101528.75;;;24.74;36.07
10712;BME280;5407;51.234;6.804;2023-03-20T10:14:39;101539.78;;;24.74;35.75
10712;BME280;5407;51.234;6.804;2023-03-20T10:17:23;101527.19;;;24.73;35.94
10712;BME280;5407;51.234;6.804;2023-03-20T10:19:56;101538.22;;;24.73;35.56
10712;BME280;5407;51.234;6.804;2023-03-20T10:22:28;101529.94;;;24.73;35.70
10712;BME280;5407;51.234;6.804;2023-03-20T10:25:02;101531.16;;;24.72;36.03
10712;BME280;5407;51.234;6.804;2023-03-20T10:27:36;101531.16;;;24.72;35.75
10712;BME280;5407;51.234;6.804;2023-03-20T10:30:19;101525.63;;;24.72;35.84
10712;BME280;5407;51.234;6.804;2023-03-20T10:32:53;101531.16;;;24.72;35.89
10712;BME280;5407;51.234;6.804;2023-03-20T10:35:27;101526.44;;;24.73;35.89
10712;BME280;5407;51.234;6.804;2023-03-20T10:38:09;101528.38;;;24.72;35.79
10712;BME280;5407;51.234;6.804;2023-03-20T10:40:40;101526.84;;;24.71;35.78
10712;BME280;5407;51.234;6.804;2023-03-20T10:43:13;101523.31;;;24.71;35.72
10712;BME280;5407;51.234;6.804;2023-03-20T10:45:45;101524.06;;;24.71;35.66
10712;BME280;5407;51.234;6.804;2023-03-20T10:48:18;101524.06;;;24.71;35.56
10712;BME280;5407;51.234;6.804;2023-03-20T10:50:49;101521.31;;;24.71;35.39
10712;BME280;5407;51.234;6.804;2023-03-20T10:53:29;101532.72;;;24.73;35.82
10712;BME280;5407;51.234;6.804;2023-03-20T10:55:59;101521.31;;;24.71;35.73
10712;BME280;5407;51.234;6.804;2023-03-20T10:58:30;101520.53;;;24.71;35.43
10712;BME280;5407;51.234;6.804;2023-03-20T11:01:00;101519.34;;;24.72;35.44
10712;BME280;5407;51.234;6.804;2023-03-20T11:03:29;101517.00;;;24.70;35.65
10712;BME280;5407;51.234;6.804;2023-03-20T11:05:59;101524.06;;;24.71;35.71
10712;BME280;5407;51.234;6.804;2023-03-20T11:08:33;101524.06;;;24.71;35.59
10712;BME280;5407;51.234;6.804;2023-03-20T11:11:02;101517.00;;;24.70;35.34
10712;BME280;5407;51.234;6.804;2023-03-20T11:13:31;101516.25;;;24.66;35.52
10712;BME280;5407;51.234;6.804;2023-03-20T11:16:17;101508.41;;;24.65;35.37
10712;BME280;5407;51.234;6.804;2023-03-20T11:18:44;101503.66;;;24.65;35.59
10712;BME280;5407;51.234;6.804;2023-03-20T11:21:17;101506.03;;;24.67;35.52
10712;BME280;5407;51.234;6.804;2023-03-20T11:23:45;101498.88;;;24.69;35.62
10712;BME280;5407;51.234;6.804;2023-03-20T11:26:13;101500.44;;;24.70;35.64
10712;BME280;5407;51.234;6.804;2023-03-20T11:28:46;101499.22;;;24.71;35.67
10712;BME280;5407;51.234;6.804;2023-03-20T11:31:18;101494.91;;;24.70;35.34
10712;BME280;5407;51.234;6.804;2023-03-20T11:33:51;101498.03;;;24.72;35.71
10712;BME280;5407;51.234;6.804;2023-03-20T11:36:24;101494.50;;;24.72;35.70
10712;BME280;5407;51.234;6.804;2023-03-20T11:38:52;101483.84;;;24.74;35.41
10712;BME280;5407;51.234;6.804;2023-03-20T11:41:23;101493.66;;;24.75;35.67
10712;BME280;5407;51.234;6.804;2023-03-20T11:43:50;101488.56;;;24.73;35.49
10712;BME280;5407;51.234;6.804;2023-03-20T11:46:19;101490.13;;;24.74;35.35
10712;BME280;5407;51.234;6.804;2023-03-20T11:49:02;101490.47;;;24.76;35.57
10712;BME280;5407;51.234;6.804;2023-03-20T11:51:29;101498.00;;;24.76;35.26
10712;BME280;5407;51.234;6.804;2023-03-20T11:54:00;101511.78;;;24.76;35.33
10712;BME280;5407;51.234;6.804;2023-03-20T11:56:29;101499.97;;;24.75;35.17
10712;BME280;5407;51.234;6.804;2023-03-20T11:59:00;101501.94;;;24.75;35.43
10712;BME280;5407;51.234;6.804;2023-03-20T12:01:39;101502.34;;;24.73;35.00
10712;BME280;5407;51.234;6.804;2023-03-20T12:04:12;101489.75;;;24.72;35.23
10712;BME280;5407;51.234;6.804;2023-03-20T12:06:43;101503.56;;;24.72;35.29
10712;BME280;5407;51.234;6.804;2023-03-20T12:09:20;101502.00;;;24.71;35.05
10712;BME280;5407;51.234;6.804;2023-03-20T12:11:52;101500.44;;;24.70;35.15
10712;BME280;5407;51.234;6.804;2023-03-20T12:14:25;101502.00;;;24.71;34.80
10712;BME280;5407;51.234;6.804;2023-03-20T12:17:06;101494.06;;;24.73;35.27
10712;BME280;5407;51.234;6.804;2023-03-20T12:19:36;101494.06;;;24.73;35.32
10712;BME280;5407;51.234;6.804;2023-03-20T12:22:13;101495.63;;;24.74;35.20
10712;BME280;5407;51.234;6.804;2023-03-20T12:24:46;101494.44;;;24.75;35.44
10712;BME280;5407;51.234;6.804;2023-03-20T12:27:20;101491.69;;;24.75;35.45
10712;BME280;5407;51.234;6.804;2023-03-20T12:29:52;101488.91;;;24.75;35.49
10712;BME280;5407;51.234;6.804;2023-03-20T12:32:29;101487.72;;;24.76;35.81
10712;BME280;5407;51.234;6.804;2023-03-20T12:35:02;101482.19;;;24.76;35.54
10712;BME280;5407;51.234;6.804;2023-03-20T12:37:31;101483.41;;;24.75;35.35
10712;BME280;5407;51.234;6.804;2023-03-20T12:40:00;101476.69;;;24.76;35.44
10712;BME280;5407;51.234;6.804;2023-03-20T12:42:38;101476.69;;;24.76;35.58
10712;BME280;5407;51.234;6.804;2023-03-20T12:45:11;101469.97;;;24.77;35.80
10712;BME280;5407;51.234;6.804;2023-03-20T12:47:50;101467.19;;;24.77;35.57
10712;BME280;5407;51.234;6.804;2023-03-20T12:50:27;101475.13;;;24.75;35.47
10712;BME280;5407;51.234;6.804;2023-03-20T12:53:15;101459.41;;;24.72;35.55
10712;BME280;5407;51.234;6.804;2023-03-20T12:55:57;101452.31;;;24.71;35.61
10712;BME280;5407;51.234;6.804;2023-03-20T12:58:38;101454.78;;;24.66;35.74
10712;BME280;5407;51.234;6.804;2023-03-20T13:01:09;101453.28;;;24.61;35.93
10712;BME280;5407;51.234;6.804;2023-03-20T13:04:02;101448.47;;;24.65;35.83
10712;BME280;5407;51.234;6.804;2023-03-20T13:06:48;101449.28;;;24.66;35.79
10712;BME280;5407;51.234;6.804;2023-03-20T13:09:42;101446.06;;;24.67;35.76
10712;BME280;5407;51.234;6.804;2023-03-20T13:12:21;101429.53;;;24.67;35.88
10712;BME280;5407;51.234;6.804;2023-03-20T13:14:56;101447.63;;;24.68;35.84
10712;BME280;5407;51.234;6.804;2023-03-20T13:17:31;101434.28;;;24.67;35.87
10712;BME280;5407;51.234;6.804;2023-03-20T13:20:24;101435.03;;;24.67;35.58
10712;BME280;5407;51.234;6.804;2023-03-20T13:23:10;101432.28;;;24.67;35.59
10712;BME280;5407;51.234;6.804;2023-03-20T13:28:32;101429.97;;;24.66;35.84
10712;BME280;5407;51.234;6.804;2023-03-20T13:31:08;101420.88;;;24.65;35.72
10712;BME280;5407;51.234;6.804;2023-03-20T13:33:46;101413.81;;;24.64;35.84