sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43185;DHT22;28803;52.308;19.096;2023-05-23T00:00:16;10.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T00:03:03;9.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T00:05:34;9.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T00:08:02;9.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T00:10:31;10.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T00:12:58;10.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T00:15:26;10.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T00:17:54;10.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T00:20:22;10.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T00:22:52;10.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T00:25:21;10.00;62.10
43185;DHT22;28803;52.308;19.096;2023-05-23T00:27:53;10.00;37.60
43185;DHT22;28803;52.308;19.096;2023-05-23T00:30:22;10.10;26.70
43185;DHT22;28803;52.308;19.096;2023-05-23T00:32:52;10.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T00:35:24;10.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T00:37:53;10.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T00:40:23;10.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T00:42:52;9.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T00:45:22;9.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T00:47:51;9.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T00:50:23;9.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T00:52:59;9.50;46.70
43185;DHT22;28803;52.308;19.096;2023-05-23T00:55:31;9.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T00:57:59;9.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T01:00:27;9.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T01:02:54;9.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T01:05:23;9.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T01:07:51;9.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T01:10:25;9.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T01:15:56;9.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T01:18:38;9.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T01:21:16;9.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T01:29:13;9.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T01:31:45;9.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T01:34:15;9.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T01:36:46;9.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T01:39:15;9.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T01:41:43;9.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T01:44:10;9.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T01:46:38;9.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T01:56:32;9.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T01:59:00;9.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T02:01:28;9.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T02:03:56;9.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T02:06:23;9.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T02:08:51;9.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T02:11:18;8.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T02:13:45;8.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T02:16:13;8.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T02:18:40;8.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T02:21:07;8.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T02:23:34;5.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T02:26:02;8.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T02:28:29;8.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T02:30:57;8.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T02:33:24;9.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T02:35:52;8.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T02:38:21;8.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T02:40:48;8.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T02:43:18;8.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T02:45:45;8.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T02:48:12;8.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T02:50:40;8.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T02:58:05;8.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T03:12:51;9.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T03:20:14;9.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T03:22:42;9.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T03:25:13;9.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T03:27:40;9.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T03:30:09;9.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T03:32:36;9.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T03:35:04;9.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T03:37:31;9.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T03:39:59;9.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T03:42:27;9.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T03:44:54;9.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T03:47:22;9.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T03:49:53;9.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T03:52:20;9.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T03:54:48;10.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T03:57:15;10.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T03:59:42;10.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T04:02:10;10.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T04:04:37;10.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T04:07:05;10.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T04:09:33;10.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T04:12:00;10.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T04:14:28;10.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T04:16:55;10.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T04:19:22;10.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T04:21:50;10.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T04:24:17;10.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T04:26:44;10.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T04:29:11;11.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T04:31:39;11.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T04:34:06;11.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T04:36:34;11.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T04:39:04;11.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T04:41:32;12.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T04:43:59;12.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T04:46:26;12.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T04:48:54;12.70;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T04:51:22;13.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T04:53:50;13.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T04:56:18;13.60;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T04:58:49;13.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T05:01:16;14.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T05:03:44;14.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T05:06:11;14.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T05:08:38;14.70;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T05:11:08;14.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T05:13:35;15.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T05:16:02;15.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T05:18:30;15.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T05:20:57;16.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T05:23:25;16.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T05:25:56;16.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T05:28:23;16.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T05:30:51;16.70;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T05:33:22;16.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-23T05:35:54;17.00;99.70
43185;DHT22;28803;52.308;19.096;2023-05-23T05:38:22;17.10;99.10
43185;DHT22;28803;52.308;19.096;2023-05-23T05:40:49;17.30;98.10
43185;DHT22;28803;52.308;19.096;2023-05-23T05:43:17;17.40;97.80
43185;DHT22;28803;52.308;19.096;2023-05-23T05:45:44;17.50;97.60
43185;DHT22;28803;52.308;19.096;2023-05-23T05:48:12;17.60;96.90
43185;DHT22;28803;52.308;19.096;2023-05-23T05:50:40;17.60;96.30
43185;DHT22;28803;52.308;19.096;2023-05-23T05:53:12;17.70;95.70
43185;DHT22;28803;52.308;19.096;2023-05-23T05:55:39;17.70;95.30
43185;DHT22;28803;52.308;19.096;2023-05-23T05:58:07;17.80;95.00
43185;DHT22;28803;52.308;19.096;2023-05-23T06:00:34;17.90;95.20
43185;DHT22;28803;52.308;19.096;2023-05-23T06:03:09;17.90;94.60
43185;DHT22;28803;52.308;19.096;2023-05-23T06:05:36;18.00;95.10
43185;DHT22;28803;52.308;19.096;2023-05-23T06:08:05;18.20;95.50
43185;DHT22;28803;52.308;19.096;2023-05-23T06:10:33;18.30;93.80
43185;DHT22;28803;52.308;19.096;2023-05-23T06:13:00;18.40;93.60
43185;DHT22;28803;52.308;19.096;2023-05-23T06:15:54;18.50;93.10
43185;DHT22;28803;52.308;19.096;2023-05-23T06:18:23;18.60;92.60
43185;DHT22;28803;52.308;19.096;2023-05-23T06:20:50;18.70;92.40
43185;DHT22;28803;52.308;19.096;2023-05-23T06:23:17;19.00;93.10
43185;DHT22;28803;52.308;19.096;2023-05-23T06:25:44;19.40;94.00
43185;DHT22;28803;52.308;19.096;2023-05-23T06:28:12;19.80;91.80
43185;DHT22;28803;52.308;19.096;2023-05-23T06:30:39;20.20;90.60
43185;DHT22;28803;52.308;19.096;2023-05-23T06:33:07;20.50;89.10
43185;DHT22;28803;52.308;19.096;2023-05-23T06:35:34;20.50;87.10
43185;DHT22;28803;52.308;19.096;2023-05-23T06:38:02;20.80;87.40
43185;DHT22;28803;52.308;19.096;2023-05-23T06:40:29;21.30;83.00
43185;DHT22;28803;52.308;19.096;2023-05-23T06:42:56;21.50;83.00
43185;DHT22;28803;52.308;19.096;2023-05-23T06:45:24;21.80;80.30
43185;DHT22;28803;52.308;19.096;2023-05-23T06:47:51;21.90;80.10
43185;DHT22;28803;52.308;19.096;2023-05-23T06:50:19;22.00;76.90
43185;DHT22;28803;52.308;19.096;2023-05-23T06:52:46;22.30;79.00
43185;DHT22;28803;52.308;19.096;2023-05-23T06:55:14;23.00;76.10
43185;DHT22;28803;52.308;19.096;2023-05-23T06:57:44;23.60;75.30
43185;DHT22;28803;52.308;19.096;2023-05-23T07:00:12;24.10;72.00
43185;DHT22;28803;52.308;19.096;2023-05-23T07:02:40;24.20;69.90
43185;DHT22;28803;52.308;19.096;2023-05-23T07:05:08;24.50;70.40
43185;DHT22;28803;52.308;19.096;2023-05-23T07:07:35;24.60;68.50
43185;DHT22;28803;52.308;19.096;2023-05-23T07:10:03;24.60;66.90
43185;DHT22;28803;52.308;19.096;2023-05-23T07:12:30;24.60;65.80
43185;DHT22;28803;52.308;19.096;2023-05-23T07:15:01;25.20;66.20
43185;DHT22;28803;52.308;19.096;2023-05-23T07:17:28;26.30;63.60
43185;DHT22;28803;52.308;19.096;2023-05-23T07:19:58;26.40;62.10
43185;DHT22;28803;52.308;19.096;2023-05-23T07:22:26;26.70;61.70
43185;DHT22;28803;52.308;19.096;2023-05-23T07:24:53;26.70;59.50
43185;DHT22;28803;52.308;19.096;2023-05-23T07:27:21;26.60;59.50
43185;DHT22;28803;52.308;19.096;2023-05-23T07:29:48;26.70;58.80
43185;DHT22;28803;52.308;19.096;2023-05-23T07:32:17;26.40;58.50
43185;DHT22;28803;52.308;19.096;2023-05-23T07:34:44;26.80;57.40
43185;DHT22;28803;52.308;19.096;2023-05-23T07:37:12;27.20;56.10
43185;DHT22;28803;52.308;19.096;2023-05-23T07:39:41;27.20;56.20
43185;DHT22;28803;52.308;19.096;2023-05-23T07:42:09;27.30;55.30
43185;DHT22;28803;52.308;19.096;2023-05-23T07:44:36;27.20;56.80
43185;DHT22;28803;52.308;19.096;2023-05-23T07:47:04;26.70;56.10
43185;DHT22;28803;52.308;19.096;2023-05-23T07:49:32;26.70;58.10
43185;DHT22;28803;52.308;19.096;2023-05-23T07:52:00;27.90;59.10
43185;DHT22;28803;52.308;19.096;2023-05-23T07:54:29;28.70;54.40
43185;DHT22;28803;52.308;19.096;2023-05-23T07:56:56;29.10;51.80
43185;DHT22;28803;52.308;19.096;2023-05-23T07:59:24;29.70;49.20
43185;DHT22;28803;52.308;19.096;2023-05-23T08:01:51;30.40;75.10
43185;DHT22;28803;52.308;19.096;2023-05-23T08:04:19;30.90;82.00
43185;DHT22;28803;52.308;19.096;2023-05-23T08:06:46;30.70;36.70
43185;DHT22;28803;52.308;19.096;2023-05-23T08:09:31;30.40;20.90
43185;DHT22;28803;52.308;19.096;2023-05-23T08:11:59;30.50;9.80
43185;DHT22;28803;52.308;19.096;2023-05-23T08:14:30;30.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T08:17:16;29.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T08:19:43;29.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T08:22:11;29.70;5.80
43185;DHT22;28803;52.308;19.096;2023-05-23T08:24:39;29.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T08:27:06;30.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T08:29:37;30.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T08:32:05;29.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T08:34:33;29.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T08:37:01;29.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T08:39:28;29.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T08:41:56;30.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T08:44:23;30.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T08:46:52;30.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T08:49:21;30.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T08:51:51;30.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T08:54:23;30.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T08:56:50;30.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T08:59:19;29.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T09:01:47;30.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T09:04:16;30.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T09:06:44;31.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T09:09:12;31.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T09:11:40;30.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T09:14:12;32.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T09:16:45;31.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T09:19:15;31.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T09:21:44;31.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T09:24:12;31.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T09:26:39;32.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T09:29:07;32.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T09:31:34;33.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T09:34:02;32.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T09:36:32;33.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T09:39:06;33.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T09:41:34;33.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T09:44:07;33.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T09:46:36;32.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T09:49:16;32.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T09:51:56;32.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T09:54:24;31.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T09:56:52;30.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T09:59:27;30.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T10:01:59;30.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T10:04:30;30.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T10:07:03;30.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T10:09:36;30.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T10:15:04;30.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T10:17:52;31.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T10:20:24;30.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T10:22:53;28.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T10:25:21;28.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T10:27:49;28.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T10:30:20;28.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T10:32:47;28.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T10:38:50;29.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T10:41:28;31.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T10:44:28;31.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T10:46:57;32.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T10:49:40;31.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T10:52:37;31.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T10:55:15;30.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T10:58:17;30.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T11:00:52;31.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T11:03:32;32.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T11:06:02;32.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T11:08:38;33.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T11:11:11;33.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T11:13:54;35.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T11:16:39;35.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T11:24:20;34.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T11:26:56;35.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T11:29:27;34.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T11:31:57;34.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T11:34:25;34.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T11:36:56;34.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T11:39:23;34.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T11:42:03;34.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T11:44:30;34.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T11:47:02;34.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T11:49:34;34.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T11:52:01;33.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T11:54:29;33.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T11:56:56;33.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T11:59:25;33.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T12:01:53;33.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T12:04:21;33.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T12:06:50;32.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T12:09:17;32.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T12:11:44;32.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T12:14:16;32.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T12:16:44;32.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T12:19:15;32.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T12:21:44;31.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T12:24:20;31.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T12:26:53;31.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T12:29:30;31.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T12:32:02;31.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T12:34:30;31.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T12:37:00;31.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T12:39:45;31.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T12:42:12;31.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T12:44:40;31.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T12:47:09;32.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T12:49:37;32.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T12:52:04;31.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T12:54:32;32.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T12:56:59;32.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T12:59:26;32.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T13:01:54;31.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T13:04:21;31.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T13:06:49;30.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T13:09:16;30.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T13:11:44;30.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T13:14:12;29.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T13:16:40;30.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T13:19:07;30.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T13:21:35;29.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T13:24:03;29.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T13:26:30;28.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T13:28:57;27.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T13:31:25;27.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T13:33:53;26.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T13:36:20;26.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T13:38:47;26.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T13:41:15;27.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T13:43:42;26.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T13:46:11;27.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T13:48:39;27.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T13:51:07;27.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T13:53:34;26.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T13:56:01;26.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T13:58:29;26.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T14:00:59;26.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T14:03:26;25.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T14:05:53;25.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T14:08:21;24.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T14:10:48;24.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T14:13:15;24.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T14:15:43;24.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T14:18:10;23.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T14:20:38;23.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T14:23:05;24.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T14:25:33;23.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T14:28:00;24.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T14:30:27;24.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T14:32:55;24.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T14:35:22;24.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T14:37:51;24.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T14:40:18;24.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T14:42:45;23.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T14:45:13;23.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T14:47:44;23.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T14:50:11;23.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T14:52:39;23.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T14:55:07;23.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T14:57:34;23.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:00:02;23.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:02:31;22.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:04:59;23.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:07:27;22.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:09:54;22.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:12:21;22.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:14:49;22.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:17:16;22.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:19:47;22.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:22:14;22.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:25:03;22.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:27:30;22.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:29:57;22.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:32:25;22.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:34:52;22.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:37:20;22.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:39:47;22.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:42:15;21.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:44:43;21.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:47:10;21.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:49:38;21.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:52:05;21.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:54:33;21.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:57:00;21.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T15:59:27;21.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T16:01:54;21.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T16:04:22;21.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T16:06:50;21.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T16:09:17;21.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T16:11:44;21.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T16:14:12;21.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T16:16:39;21.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T16:19:08;21.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T16:21:35;21.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T16:24:03;21.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T16:26:31;21.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T16:29:01;21.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-23T16:31:28;21.20;1.00