sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2022-08-07T00:01:47;37.53;33.90;41.61;;
45109;Laerm;30447;48.742;8.972;2022-08-07T00:04:13;37.42;33.44;39.70;;
45109;Laerm;30447;48.742;8.972;2022-08-07T00:06:40;37.72;33.44;41.96;;
45109;Laerm;30447;48.742;8.972;2022-08-07T00:09:06;40.25;33.44;66.00;;
45109;Laerm;30447;48.742;8.972;2022-08-07T00:11:33;38.58;33.44;51.31;;
45109;Laerm;30447;48.742;8.972;2022-08-07T00:14:00;38.60;33.44;48.94;;
45109;Laerm;30447;48.742;8.972;2022-08-07T00:16:26;37.63;34.31;44.43;;
45109;Laerm;30447;48.742;8.972;2022-08-07T00:18:53;37.54;33.90;40.23;;
45109;Laerm;30447;48.742;8.972;2022-08-07T00:21:19;37.46;32.93;50.61;;
45109;Laerm;30447;48.742;8.972;2022-08-07T00:23:46;38.00;33.90;50.62;;
45109;Laerm;30447;48.742;8.972;2022-08-07T00:26:13;37.79;32.93;44.59;;
45109;Laerm;30447;48.742;8.972;2022-08-07T00:28:39;38.32;33.44;45.11;;
45109;Laerm;30447;48.742;8.972;2022-08-07T00:31:09;37.83;33.44;43.68;;
45109;Laerm;30447;48.742;8.972;2022-08-07T00:33:38;37.53;32.93;44.97;;
45109;Laerm;30447;48.742;8.972;2022-08-07T00:36:06;37.96;33.44;45.01;;
45109;Laerm;30447;48.742;8.972;2022-08-07T00:38:33;37.58;32.35;42.35;;
45109;Laerm;30447;48.742;8.972;2022-08-07T00:41:03;37.48;32.93;52.77;;
45109;Laerm;30447;48.742;8.972;2022-08-07T00:43:30;37.40;33.44;40.36;;
45109;Laerm;30447;48.742;8.972;2022-08-07T00:45:59;38.30;33.90;43.34;;
45109;Laerm;30447;48.742;8.972;2022-08-07T00:48:27;37.68;32.93;43.05;;
45109;Laerm;30447;48.742;8.972;2022-08-07T00:50:54;37.44;32.93;44.03;;
45109;Laerm;30447;48.742;8.972;2022-08-07T00:53:21;37.47;33.44;44.92;;
45109;Laerm;30447;48.742;8.972;2022-08-07T00:55:48;37.35;32.93;40.43;;
45109;Laerm;30447;48.742;8.972;2022-08-07T00:58:15;37.61;33.44;44.03;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:00:43;37.43;32.93;40.03;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:03:10;37.57;33.44;40.03;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:05:36;37.46;33.44;42.35;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:08:04;38.02;33.90;42.41;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:10:31;37.63;33.90;40.71;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:12:57;37.48;33.44;40.71;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:15:24;37.56;33.90;43.99;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:17:50;37.73;33.44;57.47;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:20:21;37.55;33.44;43.68;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:22:52;37.59;32.93;43.63;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:25:20;37.71;32.93;43.14;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:27:46;37.42;32.93;43.44;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:30:13;37.30;32.93;44.31;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:32:40;38.40;33.90;42.24;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:35:06;38.09;33.90;42.16;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:37:34;37.30;33.44;40.62;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:40:02;37.19;32.93;40.03;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:42:30;37.31;33.44;47.59;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:44:56;37.55;32.93;43.24;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:47:23;37.43;32.35;41.30;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:49:50;37.54;33.44;40.08;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:52:18;37.72;32.93;41.75;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:54:45;37.52;33.44;42.42;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:57:20;37.64;33.90;54.73;;
45109;Laerm;30447;48.742;8.972;2022-08-07T01:59:53;37.33;33.44;40.62;;
45109;Laerm;30447;48.742;8.972;2022-08-07T02:02:28;37.39;32.93;40.23;;
45109;Laerm;30447;48.742;8.972;2022-08-07T02:05:05;37.81;32.93;56.56;;
45109;Laerm;30447;48.742;8.972;2022-08-07T02:07:37;37.93;34.31;46.25;;
45109;Laerm;30447;48.742;8.972;2022-08-07T02:10:06;37.58;32.35;40.23;;
45109;Laerm;30447;48.742;8.972;2022-08-07T02:12:37;37.69;33.90;40.03;;
45109;Laerm;30447;48.742;8.972;2022-08-07T02:15:07;37.80;33.90;46.07;;
45109;Laerm;30447;48.742;8.972;2022-08-07T02:17:36;37.72;33.90;44.39;;
45109;Laerm;30447;48.742;8.972;2022-08-07T02:20:05;37.80;33.90;40.62;;
45109;Laerm;30447;48.742;8.972;2022-08-07T02:22:36;38.50;34.31;44.97;;
45109;Laerm;30447;48.742;8.972;2022-08-07T02:25:06;37.88;34.31;47.38;;
45109;Laerm;30447;48.742;8.972;2022-08-07T02:27:35;37.65;33.44;40.89;;
45109;Laerm;30447;48.742;8.972;2022-08-07T02:30:05;38.17;34.31;44.19;;
45109;Laerm;30447;48.742;8.972;2022-08-07T02:32:33;37.77;33.90;42.09;;
45109;Laerm;30447;48.742;8.972;2022-08-07T02:35:06;37.87;32.35;40.98;;
45109;Laerm;30447;48.742;8.972;2022-08-07T02:37:36;37.52;33.44;42.41;;
45109;Laerm;30447;48.742;8.972;2022-08-07T02:40:05;37.68;33.90;47.24;;
45109;Laerm;30447;48.742;8.972;2022-08-07T02:42:34;37.52;33.90;40.18;;
45109;Laerm;30447;48.742;8.972;2022-08-07T02:45:03;37.86;33.44;41.75;;
45109;Laerm;30447;48.742;8.972;2022-08-07T02:47:31;37.95;34.31;40.43;;
45109;Laerm;30447;48.742;8.972;2022-08-07T02:49:57;37.75;34.31;40.43;;
45109;Laerm;30447;48.742;8.972;2022-08-07T02:55:13;37.93;34.31;42.22;;
45109;Laerm;30447;48.742;8.972;2022-08-07T02:57:45;37.57;33.90;40.23;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:00:12;38.24;34.31;51.07;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:02:43;37.82;33.44;42.35;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:05:13;37.35;32.93;39.92;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:07:41;37.96;33.90;42.47;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:10:10;37.56;32.93;41.75;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:12:39;38.28;33.90;47.67;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:15:06;37.77;33.44;44.07;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:17:34;37.90;30.89;42.59;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:20:04;37.47;33.44;40.98;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:22:32;37.69;33.44;41.82;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:25:00;37.73;33.90;49.97;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:27:27;37.94;33.90;41.30;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:29:55;37.57;32.93;44.90;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:32:26;37.79;33.90;43.81;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:34:59;38.01;33.09;43.49;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:37:30;37.46;33.44;42.22;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:39:58;37.56;33.44;41.30;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:42:26;37.85;33.44;41.68;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:44:54;37.78;33.90;41.38;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:47:21;38.63;32.35;51.01;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:49:47;37.86;33.44;51.35;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:52:16;39.36;33.90;55.59;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:54:43;37.96;33.90;43.49;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:57:11;37.83;33.44;47.08;;
45109;Laerm;30447;48.742;8.972;2022-08-07T03:59:39;38.08;34.31;49.14;;
45109;Laerm;30447;48.742;8.972;2022-08-07T04:02:06;39.28;35.04;49.32;;
45109;Laerm;30447;48.742;8.972;2022-08-07T04:04:34;38.33;34.31;46.76;;
45109;Laerm;30447;48.742;8.972;2022-08-07T04:07:00;38.42;34.31;56.62;;
45109;Laerm;30447;48.742;8.972;2022-08-07T04:09:28;38.34;34.31;50.13;;
45109;Laerm;30447;48.742;8.972;2022-08-07T04:11:55;44.05;35.04;60.69;;
45109;Laerm;30447;48.742;8.972;2022-08-07T04:14:23;43.14;34.31;58.56;;
45109;Laerm;30447;48.742;8.972;2022-08-07T04:16:49;38.45;32.35;49.93;;
45109;Laerm;30447;48.742;8.972;2022-08-07T04:19:16;37.96;32.93;51.97;;
45109;Laerm;30447;48.742;8.972;2022-08-07T04:21:42;38.40;34.69;51.04;;
45109;Laerm;30447;48.742;8.972;2022-08-07T04:24:09;38.83;34.31;50.95;;
45109;Laerm;30447;48.742;8.972;2022-08-07T04:26:38;38.69;34.69;46.80;;
45109;Laerm;30447;48.742;8.972;2022-08-07T04:29:06;38.02;33.90;42.35;;
45109;Laerm;30447;48.742;8.972;2022-08-07T04:31:38;38.44;33.90;52.90;;
45109;Laerm;30447;48.742;8.972;2022-08-07T04:34:06;38.36;34.31;50.98;;
45109;Laerm;30447;48.742;8.972;2022-08-07T04:36:33;38.23;33.44;52.34;;
45109;Laerm;30447;48.742;8.972;2022-08-07T04:39:01;38.53;33.90;43.54;;
45109;Laerm;30447;48.742;8.972;2022-08-07T04:41:29;51.78;35.66;66.17;;
45109;Laerm;30447;48.742;8.972;2022-08-07T04:43:56;38.05;34.31;44.39;;
45109;Laerm;30447;48.742;8.972;2022-08-07T04:46:32;38.17;32.93;44.43;;
45109;Laerm;30447;48.742;8.972;2022-08-07T04:49:26;38.22;33.90;43.68;;
45109;Laerm;30447;48.742;8.972;2022-08-07T04:52:20;39.23;33.90;57.20;;
45109;Laerm;30447;48.742;8.972;2022-08-07T04:54:54;38.19;34.31;47.76;;
45109;Laerm;30447;48.742;8.972;2022-08-07T05:00:15;38.03;34.31;55.75;;
45109;Laerm;30447;48.742;8.972;2022-08-07T05:02:53;38.29;35.04;44.76;;
45109;Laerm;30447;48.742;8.972;2022-08-07T05:05:34;38.07;33.44;44.69;;
45109;Laerm;30447;48.742;8.972;2022-08-07T05:08:23;38.51;33.90;47.96;;
45109;Laerm;30447;48.742;8.972;2022-08-07T05:11:08;40.40;34.31;56.43;;
45109;Laerm;30447;48.742;8.972;2022-08-07T05:13:44;41.15;34.31;61.89;;
45109;Laerm;30447;48.742;8.972;2022-08-07T05:16:14;40.61;33.44;60.36;;
45109;Laerm;30447;48.742;8.972;2022-08-07T05:18:53;38.37;34.31;50.74;;
45109;Laerm;30447;48.742;8.972;2022-08-07T05:21:25;38.27;33.90;47.59;;
45109;Laerm;30447;48.742;8.972;2022-08-07T05:23:57;38.13;33.90;50.46;;
45109;Laerm;30447;48.742;8.972;2022-08-07T05:26:28;38.14;33.90;47.65;;
45109;Laerm;30447;48.742;8.972;2022-08-07T05:29:00;38.04;33.90;48.25;;
45109;Laerm;30447;48.742;8.972;2022-08-07T05:31:30;38.20;33.90;45.30;;
45109;Laerm;30447;48.742;8.972;2022-08-07T05:34:00;39.09;34.31;55.61;;
45109;Laerm;30447;48.742;8.972;2022-08-07T05:36:29;38.37;34.31;51.75;;
45109;Laerm;30447;48.742;8.972;2022-08-07T05:38:59;38.51;33.90;54.09;;
45109;Laerm;30447;48.742;8.972;2022-08-07T05:41:26;38.57;33.90;43.77;;
45109;Laerm;30447;48.742;8.972;2022-08-07T05:43:55;38.25;33.90;49.08;;
45109;Laerm;30447;48.742;8.972;2022-08-07T05:46:23;37.86;33.44;44.15;;
45109;Laerm;30447;48.742;8.972;2022-08-07T05:48:51;38.18;34.34;47.79;;
45109;Laerm;30447;48.742;8.972;2022-08-07T05:51:20;39.02;34.31;45.86;;
45109;Laerm;30447;48.742;8.972;2022-08-07T05:53:47;38.40;33.90;55.95;;
45109;Laerm;30447;48.742;8.972;2022-08-07T05:56:16;39.09;34.31;47.91;;
45109;Laerm;30447;48.742;8.972;2022-08-07T05:58:43;38.32;33.90;48.94;;
45109;Laerm;30447;48.742;8.972;2022-08-07T06:01:14;37.74;33.44;45.45;;
45109;Laerm;30447;48.742;8.972;2022-08-07T06:03:47;38.42;34.31;48.74;;
45109;Laerm;30447;48.742;8.972;2022-08-07T06:06:16;38.65;32.93;55.55;;
45109;Laerm;30447;48.742;8.972;2022-08-07T06:08:43;38.04;33.90;46.93;;
45109;Laerm;30447;48.742;8.972;2022-08-07T06:11:11;38.28;32.35;47.68;;
45109;Laerm;30447;48.742;8.972;2022-08-07T06:13:39;38.45;34.31;47.04;;
45109;Laerm;30447;48.742;8.972;2022-08-07T06:16:06;37.94;33.90;46.28;;
45109;Laerm;30447;48.742;8.972;2022-08-07T06:18:33;45.32;33.90;63.75;;
45109;Laerm;30447;48.742;8.972;2022-08-07T06:21:01;41.58;35.04;63.24;;
45109;Laerm;30447;48.742;8.972;2022-08-07T06:23:29;40.52;34.31;54.24;;
45109;Laerm;30447;48.742;8.972;2022-08-07T06:25:57;38.63;34.69;48.28;;
45109;Laerm;30447;48.742;8.972;2022-08-07T06:28:24;38.53;34.69;52.98;;
45109;Laerm;30447;48.742;8.972;2022-08-07T06:30:51;42.54;33.44;69.60;;
45109;Laerm;30447;48.742;8.972;2022-08-07T06:33:18;38.75;35.36;47.81;;
45109;Laerm;30447;48.742;8.972;2022-08-07T06:35:45;38.48;34.31;48.00;;
45109;Laerm;30447;48.742;8.972;2022-08-07T06:38:11;39.16;34.69;54.06;;
45109;Laerm;30447;48.742;8.972;2022-08-07T06:40:52;39.07;35.36;53.38;;
45109;Laerm;30447;48.742;8.972;2022-08-07T06:43:22;38.39;35.04;48.81;;
45109;Laerm;30447;48.742;8.972;2022-08-07T06:45:49;38.58;34.31;47.91;;
45109;Laerm;30447;48.742;8.972;2022-08-07T06:48:16;38.50;34.69;50.05;;
45109;Laerm;30447;48.742;8.972;2022-08-07T06:50:44;38.30;34.31;48.57;;
45109;Laerm;30447;48.742;8.972;2022-08-07T06:53:13;38.75;35.04;48.61;;
45109;Laerm;30447;48.742;8.972;2022-08-07T06:55:42;38.81;34.69;49.44;;
45109;Laerm;30447;48.742;8.972;2022-08-07T06:58:11;38.70;34.31;50.81;;
45109;Laerm;30447;48.742;8.972;2022-08-07T07:00:42;38.65;34.31;52.38;;
45109;Laerm;30447;48.742;8.972;2022-08-07T07:03:11;38.94;35.31;47.68;;
45109;Laerm;30447;48.742;8.972;2022-08-07T07:05:39;38.41;35.04;44.65;;
45109;Laerm;30447;48.742;8.972;2022-08-07T07:08:05;38.04;33.90;42.47;;
45109;Laerm;30447;48.742;8.972;2022-08-07T07:10:34;38.51;33.90;52.02;;
45109;Laerm;30447;48.742;8.972;2022-08-07T07:13:11;41.01;34.69;47.76;;
45109;Laerm;30447;48.742;8.972;2022-08-07T07:15:45;38.37;34.69;51.49;;
45109;Laerm;30447;48.742;8.972;2022-08-07T07:18:24;38.42;33.90;54.08;;
45109;Laerm;30447;48.742;8.972;2022-08-07T07:20:55;38.54;35.04;51.99;;
45109;Laerm;30447;48.742;8.972;2022-08-07T07:23:24;39.05;35.04;52.35;;
45109;Laerm;30447;48.742;8.972;2022-08-07T07:25:58;39.03;35.36;44.35;;
45109;Laerm;30447;48.742;8.972;2022-08-07T07:28:53;38.38;35.36;44.07;;
45109;Laerm;30447;48.742;8.972;2022-08-07T07:31:28;38.48;35.04;46.28;;
45109;Laerm;30447;48.742;8.972;2022-08-07T07:34:02;39.36;35.36;52.38;;
45109;Laerm;30447;48.742;8.972;2022-08-07T07:36:32;38.79;33.90;45.94;;
45109;Laerm;30447;48.742;8.972;2022-08-07T07:39:01;38.87;35.36;54.63;;
45109;Laerm;30447;48.742;8.972;2022-08-07T07:41:32;38.86;34.69;53.69;;
45109;Laerm;30447;48.742;8.972;2022-08-07T07:44:01;39.30;35.04;51.89;;
45109;Laerm;30447;48.742;8.972;2022-08-07T07:46:31;40.86;35.94;54.34;;
45109;Laerm;30447;48.742;8.972;2022-08-07T07:49:00;40.33;35.94;50.30;;
45109;Laerm;30447;48.742;8.972;2022-08-07T07:51:29;39.43;36.20;48.78;;
45109;Laerm;30447;48.742;8.972;2022-08-07T07:53:58;38.84;35.04;51.52;;
45109;Laerm;30447;48.742;8.972;2022-08-07T07:56:27;39.99;35.04;55.58;;
45109;Laerm;30447;48.742;8.972;2022-08-07T07:59:02;39.83;35.04;54.60;;
45109;Laerm;30447;48.742;8.972;2022-08-07T08:01:32;39.85;35.04;65.95;;
45109;Laerm;30447;48.742;8.972;2022-08-07T08:04:02;39.03;35.04;49.21;;
45109;Laerm;30447;48.742;8.972;2022-08-07T08:06:30;38.70;35.36;50.96;;
45109;Laerm;30447;48.742;8.972;2022-08-07T08:09:02;38.52;35.36;48.67;;
45109;Laerm;30447;48.742;8.972;2022-08-07T08:11:29;38.86;34.69;58.12;;
45109;Laerm;30447;48.742;8.972;2022-08-07T08:13:56;38.88;35.04;44.94;;
45109;Laerm;30447;48.742;8.972;2022-08-07T08:16:52;38.95;35.04;45.66;;
45109;Laerm;30447;48.742;8.972;2022-08-07T08:19:25;39.40;35.66;55.84;;
45109;Laerm;30447;48.742;8.972;2022-08-07T08:21:54;38.72;35.04;54.02;;
45109;Laerm;30447;48.742;8.972;2022-08-07T08:24:43;39.25;35.66;56.94;;
45109;Laerm;30447;48.742;8.972;2022-08-07T08:27:35;39.61;35.94;57.31;;
45109;Laerm;30447;48.742;8.972;2022-08-07T08:30:12;39.23;35.94;46.87;;
45109;Laerm;30447;48.742;8.972;2022-08-07T08:32:42;41.73;36.45;50.38;;
45109;Laerm;30447;48.742;8.972;2022-08-07T08:35:15;39.46;36.20;50.78;;
45109;Laerm;30447;48.742;8.972;2022-08-07T08:37:45;39.12;35.36;49.67;;
45109;Laerm;30447;48.742;8.972;2022-08-07T08:40:20;39.41;35.66;51.95;;
45109;Laerm;30447;48.742;8.972;2022-08-07T08:43:13;39.12;35.66;48.18;;
45109;Laerm;30447;48.742;8.972;2022-08-07T08:45:45;40.08;35.94;54.37;;
45109;Laerm;30447;48.742;8.972;2022-08-07T08:48:36;40.25;36.69;56.86;;
45109;Laerm;30447;48.742;8.972;2022-08-07T08:53:51;43.97;34.69;67.69;;
45109;Laerm;30447;48.742;8.972;2022-08-07T08:56:25;44.35;34.69;67.55;;
45109;Laerm;30447;48.742;8.972;2022-08-07T08:59:05;41.01;35.36;61.65;;
45109;Laerm;30447;48.742;8.972;2022-08-07T09:04:37;39.97;35.04;48.98;;
45109;Laerm;30447;48.742;8.972;2022-08-07T09:10:03;39.35;35.36;50.33;;
45109;Laerm;30447;48.742;8.972;2022-08-07T09:12:45;39.31;35.04;48.80;;
45109;Laerm;30447;48.742;8.972;2022-08-07T09:21:09;40.18;35.86;53.01;;
45109;Laerm;30447;48.742;8.972;2022-08-07T09:23:54;40.14;36.20;48.34;;
45109;Laerm;30447;48.742;8.972;2022-08-07T09:29:52;39.83;35.94;52.36;;
45109;Laerm;30447;48.742;8.972;2022-08-07T09:32:54;39.40;35.04;47.65;;
45109;Laerm;30447;48.742;8.972;2022-08-07T09:46:54;39.74;35.94;51.87;;
45109;Laerm;30447;48.742;8.972;2022-08-07T09:49:44;39.40;35.36;47.55;;
45109;Laerm;30447;48.742;8.972;2022-08-07T09:52:28;39.92;35.94;51.53;;
45109;Laerm;30447;48.742;8.972;2022-08-07T09:55:16;39.28;35.66;48.39;;
45109;Laerm;30447;48.742;8.972;2022-08-07T10:10:27;39.15;35.36;47.48;;
45109;Laerm;30447;48.742;8.972;2022-08-07T10:13:29;39.77;35.94;50.07;;
45109;Laerm;30447;48.742;8.972;2022-08-07T10:22:09;38.78;34.69;43.77;;
45109;Laerm;30447;48.742;8.972;2022-08-07T10:27:28;39.52;35.36;45.97;;
45109;Laerm;30447;48.742;8.972;2022-08-07T10:30:10;39.14;35.36;55.25;;
45109;Laerm;30447;48.742;8.972;2022-08-07T10:36:16;39.38;35.04;59.61;;
45109;Laerm;30447;48.742;8.972;2022-08-07T10:39:08;40.67;35.36;59.55;;
45109;Laerm;30447;48.742;8.972;2022-08-07T10:41:51;40.60;36.91;54.60;;
45109;Laerm;30447;48.742;8.972;2022-08-07T10:45:17;39.73;35.66;51.34;;
45109;Laerm;30447;48.742;8.972;2022-08-07T10:48:04;39.34;35.94;49.50;;
45109;Laerm;30447;48.742;8.972;2022-08-07T10:50:44;40.59;36.45;51.46;;
45109;Laerm;30447;48.742;8.972;2022-08-07T10:56:10;41.86;34.69;51.96;;
45109;Laerm;30447;48.742;8.972;2022-08-07T10:58:59;40.23;35.66;47.32;;
45109;Laerm;30447;48.742;8.972;2022-08-07T11:04:43;39.08;35.59;49.27;;
45109;Laerm;30447;48.742;8.972;2022-08-07T11:13:17;40.21;35.94;53.79;;
45109;Laerm;30447;48.742;8.972;2022-08-07T11:15:51;39.44;35.66;48.48;;
45109;Laerm;30447;48.742;8.972;2022-08-07T11:18:31;39.40;35.04;45.33;;
45109;Laerm;30447;48.742;8.972;2022-08-07T11:21:05;38.76;35.04;53.56;;
45109;Laerm;30447;48.742;8.972;2022-08-07T11:23:55;39.23;35.66;54.19;;
45109;Laerm;30447;48.742;8.972;2022-08-07T11:26:34;38.43;34.31;43.81;;
45109;Laerm;30447;48.742;8.972;2022-08-07T11:29:13;39.41;34.69;47.08;;
45109;Laerm;30447;48.742;8.972;2022-08-07T11:31:52;41.96;34.31;57.52;;
45109;Laerm;30447;48.742;8.972;2022-08-07T11:34:28;39.62;34.31;53.33;;
45109;Laerm;30447;48.742;8.972;2022-08-07T11:37:04;38.17;34.69;46.43;;
45109;Laerm;30447;48.742;8.972;2022-08-07T11:45:26;38.77;35.04;50.78;;
45109;Laerm;30447;48.742;8.972;2022-08-07T11:50:45;38.75;34.69;46.35;;
45109;Laerm;30447;48.742;8.972;2022-08-07T11:53:36;39.38;36.10;46.80;;
45109;Laerm;30447;48.742;8.972;2022-08-07T11:56:26;38.93;35.04;46.57;;
45109;Laerm;30447;48.742;8.972;2022-08-07T11:59:40;38.55;33.90;52.79;;
45109;Laerm;30447;48.742;8.972;2022-08-07T12:05:26;38.76;34.69;46.45;;
45109;Laerm;30447;48.742;8.972;2022-08-07T12:08:01;40.66;36.20;50.07;;
45109;Laerm;30447;48.742;8.972;2022-08-07T12:10:57;40.22;35.66;59.89;;
45109;Laerm;30447;48.742;8.972;2022-08-07T12:13:42;40.02;36.45;54.51;;
45109;Laerm;30447;48.742;8.972;2022-08-07T12:16:15;41.07;35.36;67.29;;
45109;Laerm;30447;48.742;8.972;2022-08-07T12:19:00;39.15;35.04;50.29;;
45109;Laerm;30447;48.742;8.972;2022-08-07T12:21:43;38.95;34.31;55.83;;
45109;Laerm;30447;48.742;8.972;2022-08-07T12:24:26;39.65;34.31;52.59;;
45109;Laerm;30447;48.742;8.972;2022-08-07T12:27:01;39.66;33.90;55.81;;
45109;Laerm;30447;48.742;8.972;2022-08-07T12:29:36;38.77;33.44;45.80;;
45109;Laerm;30447;48.742;8.972;2022-08-07T12:32:41;38.60;33.44;48.99;;
45109;Laerm;30447;48.742;8.972;2022-08-07T12:35:12;39.48;32.93;57.65;;
45109;Laerm;30447;48.742;8.972;2022-08-07T12:37:42;38.95;33.90;52.76;;
45109;Laerm;30447;48.742;8.972;2022-08-07T12:40:11;38.67;34.69;51.87;;
45109;Laerm;30447;48.742;8.972;2022-08-07T12:42:41;39.43;33.44;48.49;;
45109;Laerm;30447;48.742;8.972;2022-08-07T12:45:11;38.70;34.31;50.87;;
45109;Laerm;30447;48.742;8.972;2022-08-07T12:53:36;39.37;34.69;58.36;;
45109;Laerm;30447;48.742;8.972;2022-08-07T12:56:16;39.95;34.69;53.12;;
45109;Laerm;30447;48.742;8.972;2022-08-07T12:58:46;39.84;34.31;58.92;;
45109;Laerm;30447;48.742;8.972;2022-08-07T13:12:31;38.57;33.90;49.56;;
45109;Laerm;30447;48.742;8.972;2022-08-07T13:17:48;38.33;33.44;49.74;;
45109;Laerm;30447;48.742;8.972;2022-08-07T13:20:44;38.32;33.44;52.15;;
45109;Laerm;30447;48.742;8.972;2022-08-07T13:23:28;38.33;33.44;45.14;;
45109;Laerm;30447;48.742;8.972;2022-08-07T13:26:18;38.30;31.68;49.98;;
45109;Laerm;30447;48.742;8.972;2022-08-07T13:29:05;38.71;33.44;46.38;;
45109;Laerm;30447;48.742;8.972;2022-08-07T13:31:41;41.51;34.31;67.86;;
45109;Laerm;30447;48.742;8.972;2022-08-07T13:34:20;40.46;34.31;46.43;;
45109;Laerm;30447;48.742;8.972;2022-08-07T13:36:58;39.08;34.31;54.16;;
45109;Laerm;30447;48.742;8.972;2022-08-07T13:39:35;39.36;34.69;54.12;;
45109;Laerm;30447;48.742;8.972;2022-08-07T13:42:06;41.40;35.66;50.37;;
45109;Laerm;30447;48.742;8.972;2022-08-07T13:44:38;40.05;34.31;49.72;;
45109;Laerm;30447;48.742;8.972;2022-08-07T13:47:08;40.79;35.04;59.52;;
45109;Laerm;30447;48.742;8.972;2022-08-07T13:49:45;40.77;35.36;55.78;;
45109;Laerm;30447;48.742;8.972;2022-08-07T13:52:14;40.36;35.04;52.52;;
45109;Laerm;30447;48.742;8.972;2022-08-07T13:54:42;40.41;34.69;53.41;;
45109;Laerm;30447;48.742;8.972;2022-08-07T13:57:10;41.81;35.04;59.02;;
45109;Laerm;30447;48.742;8.972;2022-08-07T13:59:48;40.87;35.36;56.98;;
45109;Laerm;30447;48.742;8.972;2022-08-07T14:02:25;41.13;34.69;54.18;;
45109;Laerm;30447;48.742;8.972;2022-08-07T14:04:56;41.12;34.69;56.09;;
45109;Laerm;30447;48.742;8.972;2022-08-07T14:07:29;40.32;35.66;54.37;;
45109;Laerm;30447;48.742;8.972;2022-08-07T14:09:58;39.56;35.36;54.95;;
45109;Laerm;30447;48.742;8.972;2022-08-07T14:12:37;39.73;35.66;51.12;;
45109;Laerm;30447;48.742;8.972;2022-08-07T14:15:41;39.40;34.31;47.72;;
45109;Laerm;30447;48.742;8.972;2022-08-07T14:18:18;38.86;34.31;45.11;;
45109;Laerm;30447;48.742;8.972;2022-08-07T14:20:48;38.96;34.31;50.66;;
45109;Laerm;30447;48.742;8.972;2022-08-07T14:23:20;39.81;34.69;51.27;;
45109;Laerm;30447;48.742;8.972;2022-08-07T14:26:31;39.27;35.04;53.90;;
45109;Laerm;30447;48.742;8.972;2022-08-07T14:28:50;38.28;33.90;49.45;;
45109;Laerm;30447;48.742;8.972;2022-08-07T14:31:22;38.58;34.31;44.76;;
45109;Laerm;30447;48.742;8.972;2022-08-07T14:33:52;39.45;33.44;57.18;;
45109;Laerm;30447;48.742;8.972;2022-08-07T14:36:21;38.71;32.93;54.65;;
45109;Laerm;30447;48.742;8.972;2022-08-07T14:38:50;39.64;33.90;59.71;;
45109;Laerm;30447;48.742;8.972;2022-08-07T14:41:25;39.32;33.90;55.04;;
45109;Laerm;30447;48.742;8.972;2022-08-07T14:43:54;39.70;33.90;56.98;;
45109;Laerm;30447;48.742;8.972;2022-08-07T14:46:22;40.19;35.36;55.90;;
45109;Laerm;30447;48.742;8.972;2022-08-07T14:48:52;40.20;33.44;66.02;;
45109;Laerm;30447;48.742;8.972;2022-08-07T14:51:26;47.62;34.31;64.00;;
45109;Laerm;30447;48.742;8.972;2022-08-07T14:53:56;38.98;35.04;54.92;;
45109;Laerm;30447;48.742;8.972;2022-08-07T14:56:28;38.65;35.04;53.59;;
45109;Laerm;30447;48.742;8.972;2022-08-07T14:59:02;38.26;35.04;43.86;;
45109;Laerm;30447;48.742;8.972;2022-08-07T15:01:35;38.70;35.36;44.94;;
45109;Laerm;30447;48.742;8.972;2022-08-07T15:04:04;38.23;34.69;50.64;;
45109;Laerm;30447;48.742;8.972;2022-08-07T15:06:34;46.70;33.44;62.50;;
45109;Laerm;30447;48.742;8.972;2022-08-07T15:09:13;38.70;33.90;52.40;;
45109;Laerm;30447;48.742;8.972;2022-08-07T15:11:52;39.19;35.31;47.32;;
45109;Laerm;30447;48.742;8.972;2022-08-07T15:14:23;38.58;34.31;54.25;;
45109;Laerm;30447;48.742;8.972;2022-08-07T15:16:58;39.90;34.34;46.30;;
45109;Laerm;30447;48.742;8.972;2022-08-07T15:19:32;38.72;33.44;47.68;;
45109;Laerm;30447;48.742;8.972;2022-08-07T15:22:03;38.46;34.31;47.00;;
45109;Laerm;30447;48.742;8.972;2022-08-07T15:24:38;39.49;35.36;46.15;;
45109;Laerm;30447;48.742;8.972;2022-08-07T15:27:12;41.63;35.36;67.99;;
45109;Laerm;30447;48.742;8.972;2022-08-07T15:29:41;40.25;35.36;47.83;;
45109;Laerm;30447;48.742;8.972;2022-08-07T15:32:10;39.32;35.36;51.53;;
45109;Laerm;30447;48.742;8.972;2022-08-07T15:34:45;39.53;35.36;59.25;;
45109;Laerm;30447;48.742;8.972;2022-08-07T15:37:15;39.35;35.04;48.20;;
45109;Laerm;30447;48.742;8.972;2022-08-07T15:39:54;39.36;35.04;46.52;;
45109;Laerm;30447;48.742;8.972;2022-08-07T15:47:52;39.27;35.66;45.69;;
45109;Laerm;30447;48.742;8.972;2022-08-07T15:50:26;38.32;33.90;46.73;;
45109;Laerm;30447;48.742;8.972;2022-08-07T15:52:59;39.09;33.44;51.55;;
45109;Laerm;30447;48.742;8.972;2022-08-07T15:55:28;52.61;36.91;68.75;;
45109;Laerm;30447;48.742;8.972;2022-08-07T15:57:57;40.41;34.31;62.50;;
45109;Laerm;30447;48.742;8.972;2022-08-07T16:00:30;38.67;34.31;45.86;;
45109;Laerm;30447;48.742;8.972;2022-08-07T16:03:01;38.86;35.36;47.46;;
45109;Laerm;30447;48.742;8.972;2022-08-07T16:05:29;40.22;35.04;60.97;;