sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24752;BME280;27246;52.376;4.628;2023-03-12T00:03:56;100966.94;;;4.07;63.31
24752;BME280;27246;52.376;4.628;2023-03-12T00:08:58;100968.31;;;4.32;63.97
24752;BME280;27246;52.376;4.628;2023-03-12T00:14:02;100951.50;;;4.27;63.52
24752;BME280;27246;52.376;4.628;2023-03-12T00:19:04;100955.66;;;4.31;63.83
24752;BME280;27246;52.376;4.628;2023-03-12T00:24:06;100945.28;;;4.15;63.04
24752;BME280;27246;52.376;4.628;2023-03-12T00:29:08;100916.72;;;3.90;63.38
24752;BME280;27246;52.376;4.628;2023-03-12T00:34:10;100909.97;;;3.94;62.96
24752;BME280;27246;52.376;4.628;2023-03-12T00:39:12;100918.03;;;4.05;61.35
24752;BME280;27246;52.376;4.628;2023-03-12T00:44:13;100923.22;;;4.18;59.90
24752;BME280;27246;52.376;4.628;2023-03-12T00:49:16;100923.81;;;4.21;57.89
24752;BME280;27246;52.376;4.628;2023-03-12T00:54:18;100918.75;;;4.17;57.03
24752;BME280;27246;52.376;4.628;2023-03-12T00:59:19;100918.34;;;4.12;56.82
24752;BME280;27246;52.376;4.628;2023-03-12T01:04:21;100924.38;;;4.25;56.03
24752;BME280;27246;52.376;4.628;2023-03-12T01:09:23;100917.34;;;4.22;55.86
24752;BME280;27246;52.376;4.628;2023-03-12T01:14:25;100921.66;;;4.15;55.46
24752;BME280;27246;52.376;4.628;2023-03-12T01:19:27;100910.72;;;4.06;55.69
24752;BME280;27246;52.376;4.628;2023-03-12T01:24:28;100898.78;;;4.07;55.83
24752;BME280;27246;52.376;4.628;2023-03-12T01:29:30;100890.34;;;4.10;55.73
24752;BME280;27246;52.376;4.628;2023-03-12T01:34:32;100880.69;;;3.86;55.82
24752;BME280;27246;52.376;4.628;2023-03-12T01:39:35;100886.31;;;3.94;56.49
24752;BME280;27246;52.376;4.628;2023-03-12T01:45:01;100885.91;;;3.99;56.66
24752;BME280;27246;52.376;4.628;2023-03-12T01:50:06;100887.72;;;3.79;57.39
24752;BME280;27246;52.376;4.628;2023-03-12T01:55:13;100873.78;;;3.63;58.33
24752;BME280;27246;52.376;4.628;2023-03-12T02:00:21;100860.47;;;3.79;58.90
24752;BME280;27246;52.376;4.628;2023-03-12T02:05:29;100850.28;;;3.91;59.02
24752;BME280;27246;52.376;4.628;2023-03-12T02:10:33;100834.25;;;4.07;59.35
24752;BME280;27246;52.376;4.628;2023-03-12T02:15:35;100834.41;;;4.06;58.40
24752;BME280;27246;52.376;4.628;2023-03-12T02:20:52;100817.19;;;3.95;58.26
24752;BME280;27246;52.376;4.628;2023-03-12T02:25:57;100799.69;;;3.98;58.32
24752;BME280;27246;52.376;4.628;2023-03-12T02:31:02;100798.97;;;3.96;58.28
24752;BME280;27246;52.376;4.628;2023-03-12T02:36:05;100793.22;;;4.09;57.89
24752;BME280;27246;52.376;4.628;2023-03-12T02:41:15;100783.19;;;3.99;58.76
24752;BME280;27246;52.376;4.628;2023-03-12T02:46:17;100780.31;;;4.01;58.44
24752;BME280;27246;52.376;4.628;2023-03-12T02:51:19;100771.44;;;3.99;59.17
24752;BME280;27246;52.376;4.628;2023-03-12T02:56:25;100752.75;;;3.85;59.39
24752;BME280;27246;52.376;4.628;2023-03-12T03:01:27;100738.41;;;4.02;59.02
24752;BME280;27246;52.376;4.628;2023-03-12T03:06:29;100736.59;;;3.93;59.26
24752;BME280;27246;52.376;4.628;2023-03-12T03:11:32;100729.38;;;4.11;58.74
24752;BME280;27246;52.376;4.628;2023-03-12T03:16:36;100715.91;;;3.90;58.70
24752;BME280;27246;52.376;4.628;2023-03-12T03:21:38;100713.50;;;3.87;59.39
24752;BME280;27246;52.376;4.628;2023-03-12T03:26:40;100708.91;;;3.78;59.16
24752;BME280;27246;52.376;4.628;2023-03-12T03:31:42;100709.78;;;3.59;60.09
24752;BME280;27246;52.376;4.628;2023-03-12T03:36:44;100693.69;;;3.66;60.34
24752;BME280;27246;52.376;4.628;2023-03-12T03:41:48;100683.38;;;3.69;59.80
24752;BME280;27246;52.376;4.628;2023-03-12T03:46:55;100680.53;;;3.61;60.66
24752;BME280;27246;52.376;4.628;2023-03-12T03:51:57;100681.38;;;3.61;61.45
24752;BME280;27246;52.376;4.628;2023-03-12T03:57:05;100677.66;;;3.53;62.28
24752;BME280;27246;52.376;4.628;2023-03-12T04:02:07;100675.06;;;3.41;64.86
24752;BME280;27246;52.376;4.628;2023-03-12T04:07:12;100677.63;;;3.33;66.60
24752;BME280;27246;52.376;4.628;2023-03-12T04:12:14;100677.50;;;3.35;68.44
24752;BME280;27246;52.376;4.628;2023-03-12T04:17:16;100667.19;;;3.29;71.09
24752;BME280;27246;52.376;4.628;2023-03-12T04:22:18;100661.88;;;3.27;73.43
24752;BME280;27246;52.376;4.628;2023-03-12T04:27:20;100625.19;;;3.41;74.56
24752;BME280;27246;52.376;4.628;2023-03-12T04:32:22;100609.88;;;3.30;75.26
24752;BME280;27246;52.376;4.628;2023-03-12T04:37:26;100603.13;;;3.44;75.97
24752;BME280;27246;52.376;4.628;2023-03-12T04:42:28;100590.84;;;3.30;75.77
24752;BME280;27246;52.376;4.628;2023-03-12T04:47:31;100585.38;;;3.20;76.79
24752;BME280;27246;52.376;4.628;2023-03-12T04:52:33;100579.34;;;3.17;77.41
24752;BME280;27246;52.376;4.628;2023-03-12T04:57:35;100585.38;;;3.20;77.72
24752;BME280;27246;52.376;4.628;2023-03-12T05:02:38;100577.63;;;3.26;78.27
24752;BME280;27246;52.376;4.628;2023-03-12T05:07:40;100579.94;;;3.30;78.43
24752;BME280;27246;52.376;4.628;2023-03-12T05:12:42;100568.16;;;3.20;78.49
24752;BME280;27246;52.376;4.628;2023-03-12T05:17:44;100579.06;;;3.00;79.26
24752;BME280;27246;52.376;4.628;2023-03-12T05:22:46;100569.34;;;2.88;80.82
24752;BME280;27246;52.376;4.628;2023-03-12T05:27:48;100557.31;;;3.00;82.21
24752;BME280;27246;52.376;4.628;2023-03-12T05:32:50;100564.03;;;3.06;83.63
24752;BME280;27246;52.376;4.628;2023-03-12T05:37:52;100552.84;;;2.99;83.67
24752;BME280;27246;52.376;4.628;2023-03-12T05:42:54;100540.69;;;2.84;84.97
24752;BME280;27246;52.376;4.628;2023-03-12T05:47:59;100551.56;;;2.84;86.39
24752;BME280;27246;52.376;4.628;2023-03-12T05:53:02;100551.59;;;2.94;86.71
24752;BME280;27246;52.376;4.628;2023-03-12T05:58:05;100560.16;;;2.89;88.62
24752;BME280;27246;52.376;4.628;2023-03-12T06:03:08;100553.28;;;2.85;91.33
24752;BME280;27246;52.376;4.628;2023-03-12T06:08:10;100541.53;;;2.65;94.60
24752;BME280;27246;52.376;4.628;2023-03-12T06:13:13;100527.19;;;2.63;96.22
24752;BME280;27246;52.376;4.628;2023-03-12T06:18:15;100540.22;;;2.59;98.05
24752;BME280;27246;52.376;4.628;2023-03-12T06:23:16;100543.13;;;2.68;99.03
24752;BME280;27246;52.376;4.628;2023-03-12T06:28:21;100524.09;;;2.68;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T06:33:23;100508.75;;;2.67;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T06:38:25;100508.31;;;2.71;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T06:43:28;100489.16;;;2.73;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T06:48:32;100489.00;;;2.74;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T06:53:37;100485.56;;;2.72;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T06:58:42;100493.75;;;2.82;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T07:03:44;100483.13;;;2.79;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T07:08:46;100491.72;;;2.74;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T07:13:48;100498.28;;;2.81;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T07:18:49;100499.44;;;2.79;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T07:23:51;100499.19;;;2.82;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T07:28:53;100500.59;;;2.86;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T07:33:55;100499.59;;;2.87;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T07:38:57;100502.63;;;2.94;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T07:43:58;100499.00;;;2.93;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T07:49:00;100489.16;;;2.92;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T07:54:02;100502.03;;;3.00;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T07:59:04;100498.16;;;3.03;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T08:04:06;100492.13;;;2.99;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T08:09:08;100487.69;;;3.08;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T08:14:10;100494.28;;;3.15;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T08:19:12;100493.56;;;3.23;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T08:24:13;100493.09;;;3.37;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T08:29:16;100482.59;;;3.42;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T08:34:17;100486.16;;;3.52;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T08:39:19;100495.00;;;3.64;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T08:44:21;100495.09;;;3.82;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T08:49:24;100503.31;;;4.00;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T08:54:26;100509.63;;;4.28;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T08:59:27;100493.69;;;4.69;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T09:04:29;100485.38;;;5.07;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T09:09:31;100489.66;;;5.27;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T09:14:33;100491.78;;;5.41;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T09:19:54;100493.38;;;5.52;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T09:24:56;100506.63;;;5.65;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T09:29:58;100515.88;;;5.72;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T09:35:01;100516.31;;;5.86;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T09:40:04;100523.16;;;5.90;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T09:45:23;100516.09;;;6.05;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T09:50:29;100498.69;;;6.14;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T09:55:42;100507.06;;;6.64;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T10:00:45;100497.00;;;7.05;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T10:06:13;100486.91;;;7.38;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T10:11:24;100489.25;;;7.74;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T10:16:55;100491.97;;;7.74;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T10:27:16;100537.63;;;7.43;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T10:32:27;100523.91;;;7.34;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T10:37:36;100525.47;;;7.45;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T10:42:40;100529.91;;;7.46;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T10:47:43;100543.78;;;7.45;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T10:52:48;100540.38;;;7.43;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T10:57:51;100552.50;;;7.48;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T11:03:05;100559.88;;;7.56;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T11:08:20;100574.09;;;7.59;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T11:13:24;100577.34;;;7.63;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T11:18:36;100566.56;;;7.61;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T11:23:45;100566.16;;;7.97;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T11:28:51;100554.97;;;8.15;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T11:34:03;100541.03;;;8.33;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T11:39:23;100547.44;;;8.49;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T11:44:37;100533.34;;;8.60;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T12:00:15;100525.59;;;8.24;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T12:05:37;100530.97;;;8.17;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T12:11:15;100512.09;;;8.14;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T12:21:58;100509.72;;;8.11;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T12:27:18;100523.25;;;8.21;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T12:38:00;100499.00;;;8.25;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T12:43:21;100507.72;;;8.36;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T12:48:30;100493.94;;;8.45;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T12:53:39;100494.31;;;8.41;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T13:03:49;100489.78;;;8.26;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T13:09:00;100484.50;;;8.16;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T13:34:44;100508.31;;;8.86;96.34
24752;BME280;27246;52.376;4.628;2023-03-12T13:39:47;100495.97;;;8.82;95.17
24752;BME280;27246;52.376;4.628;2023-03-12T13:44:50;100503.03;;;8.99;94.13
24752;BME280;27246;52.376;4.628;2023-03-12T13:50:05;100512.44;;;9.05;92.44
24752;BME280;27246;52.376;4.628;2023-03-12T14:00:19;100521.91;;;9.02;92.77
24752;BME280;27246;52.376;4.628;2023-03-12T14:05:25;100531.84;;;9.04;91.65
24752;BME280;27246;52.376;4.628;2023-03-12T14:20:53;100539.69;;;9.15;90.93
24752;BME280;27246;52.376;4.628;2023-03-12T14:25:58;100545.19;;;9.15;91.20
24752;BME280;27246;52.376;4.628;2023-03-12T14:31:07;100564.75;;;9.20;90.76
24752;BME280;27246;52.376;4.628;2023-03-12T14:36:16;100567.94;;;9.00;91.61
24752;BME280;27246;52.376;4.628;2023-03-12T14:41:31;100569.03;;;8.91;92.22
24752;BME280;27246;52.376;4.628;2023-03-12T14:46:35;100557.41;;;8.81;92.58
24752;BME280;27246;52.376;4.628;2023-03-12T14:51:37;100553.03;;;8.72;93.17
24752;BME280;27246;52.376;4.628;2023-03-12T14:56:43;100544.41;;;8.75;92.67
24752;BME280;27246;52.376;4.628;2023-03-12T15:01:46;100534.47;;;8.74;93.41
24752;BME280;27246;52.376;4.628;2023-03-12T15:06:51;100533.28;;;8.68;93.96
24752;BME280;27246;52.376;4.628;2023-03-12T15:11:57;100525.22;;;8.67;93.88
24752;BME280;27246;52.376;4.628;2023-03-12T15:17:00;100521.94;;;8.71;94.08
24752;BME280;27246;52.376;4.628;2023-03-12T15:22:06;100523.03;;;8.62;93.41
24752;BME280;27246;52.376;4.628;2023-03-12T15:32:25;100510.31;;;8.61;93.56
24752;BME280;27246;52.376;4.628;2023-03-12T15:37:33;100510.53;;;8.51;93.54
24752;BME280;27246;52.376;4.628;2023-03-12T15:42:40;100511.59;;;8.50;93.53
24752;BME280;27246;52.376;4.628;2023-03-12T15:47:44;100501.28;;;8.52;93.83
24752;BME280;27246;52.376;4.628;2023-03-12T15:53:21;100498.75;;;8.43;93.86
24752;BME280;27246;52.376;4.628;2023-03-12T15:58:37;100487.97;;;8.41;94.32
24752;BME280;27246;52.376;4.628;2023-03-12T16:03:40;100468.06;;;8.39;94.07
24752;BME280;27246;52.376;4.628;2023-03-12T16:08:45;100476.84;;;8.34;94.53
24752;BME280;27246;52.376;4.628;2023-03-12T16:13:50;100472.03;;;8.36;94.26
24752;BME280;27246;52.376;4.628;2023-03-12T16:18:52;100460.72;;;8.39;94.13
24752;BME280;27246;52.376;4.628;2023-03-12T16:23:54;100452.47;;;8.39;94.08
24752;BME280;27246;52.376;4.628;2023-03-12T16:28:56;100438.19;;;8.44;94.89
24752;BME280;27246;52.376;4.628;2023-03-12T16:33:58;100441.34;;;8.33;97.19
24752;BME280;27246;52.376;4.628;2023-03-12T16:39:00;100446.00;;;8.32;97.28
24752;BME280;27246;52.376;4.628;2023-03-12T16:44:02;100455.66;;;8.20;98.32
24752;BME280;27246;52.376;4.628;2023-03-12T16:49:12;100453.13;;;8.10;99.23
24752;BME280;27246;52.376;4.628;2023-03-12T16:54:15;100457.41;;;8.13;99.36
24752;BME280;27246;52.376;4.628;2023-03-12T16:59:25;100465.50;;;8.06;99.82
24752;BME280;27246;52.376;4.628;2023-03-12T17:04:28;100454.69;;;8.05;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T17:09:29;100465.53;;;7.98;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T17:14:32;100451.00;;;7.89;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T17:19:33;100442.81;;;7.81;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T17:24:35;100454.28;;;7.76;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T17:29:37;100467.00;;;7.69;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T17:34:39;100472.31;;;7.71;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T17:39:41;100470.06;;;7.66;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T17:44:42;100456.03;;;7.69;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T17:49:44;100476.09;;;7.61;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T17:54:46;100471.47;;;7.62;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T17:59:47;100471.66;;;7.60;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T18:04:49;100486.75;;;7.56;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T18:09:51;100482.78;;;7.59;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T18:14:53;100477.63;;;7.56;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T18:19:55;100475.56;;;7.66;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T18:24:57;100481.06;;;7.50;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T18:29:58;100491.34;;;7.56;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T18:35:00;100486.53;;;7.58;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T18:40:02;100473.22;;;7.55;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T18:45:06;100456.78;;;7.47;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T18:50:08;100445.13;;;7.53;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T18:55:10;100439.47;;;7.54;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T19:00:16;100421.47;;;7.52;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T19:05:18;100428.31;;;7.56;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T19:10:20;100435.34;;;7.58;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T19:15:22;100435.00;;;7.53;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T19:20:24;100405.00;;;7.60;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T19:25:26;100419.56;;;7.60;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T19:30:28;100418.63;;;7.76;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T19:35:31;100413.53;;;7.73;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T19:40:33;100409.91;;;7.81;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T19:45:35;100393.59;;;7.88;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T19:50:37;100376.78;;;7.82;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T19:55:39;100372.34;;;7.81;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T20:00:41;100357.75;;;7.89;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T20:05:44;100368.22;;;7.86;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T20:10:46;100364.13;;;7.81;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T20:15:48;100348.91;;;7.79;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T20:20:49;100358.09;;;7.86;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T20:25:51;100340.31;;;7.82;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T20:30:53;100340.09;;;7.92;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T20:35:55;100324.97;;;7.96;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T20:40:56;100336.50;;;7.91;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T20:45:58;100324.41;;;8.00;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T20:51:00;100302.31;;;8.02;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T20:56:02;100297.19;;;7.99;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T21:01:07;100297.00;;;8.00;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T21:06:09;100289.25;;;8.04;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T21:11:11;100271.00;;;8.19;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T21:16:13;100268.25;;;8.19;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T21:21:15;100249.53;;;8.23;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T21:26:16;100247.56;;;8.32;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T21:31:19;100238.66;;;8.30;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T21:36:21;100232.78;;;8.33;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T21:41:22;100226.63;;;8.31;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T21:46:24;100219.94;;;8.33;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T21:51:28;100203.94;;;8.37;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T21:56:29;100192.94;;;8.37;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T22:01:31;100188.88;;;8.33;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T22:06:33;100183.78;;;8.30;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T22:11:35;100183.38;;;8.33;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T22:16:36;100170.91;;;8.30;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T22:21:38;100154.94;;;8.34;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T22:26:39;100149.25;;;8.35;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T22:31:41;100134.38;;;8.30;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T22:36:43;100136.81;;;8.25;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T22:41:48;100122.44;;;8.23;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T22:46:51;100102.97;;;8.17;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T22:51:52;100096.16;;;8.13;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T22:56:54;100069.09;;;8.10;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T23:01:56;100064.44;;;8.11;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T23:06:58;100051.69;;;8.03;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T23:12:14;100030.94;;;8.00;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T23:17:16;100017.91;;;8.02;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T23:22:17;100001.66;;;8.01;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T23:27:19;99985.19;;;8.01;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T23:32:21;99973.09;;;7.95;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T23:37:23;99957.47;;;7.96;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T23:42:26;99940.19;;;7.95;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T23:47:28;99924.56;;;7.96;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T23:52:30;99902.63;;;7.96;100.00
24752;BME280;27246;52.376;4.628;2023-03-12T23:57:31;99888.25;;;7.94;100.00
