sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52291;BME280;39663;45.432;28.050;2022-08-18T00:00:25;100656.95;;;29.84;35.13
52291;BME280;39663;45.432;28.050;2022-08-18T00:00:57;100656.91;;;29.97;35.09
52291;BME280;39663;45.432;28.050;2022-08-18T00:01:32;100656.94;;;29.68;35.02
52291;BME280;39663;45.432;28.050;2022-08-18T00:02:11;100658.26;;;29.86;35.11
52291;BME280;39663;45.432;28.050;2022-08-18T00:02:44;100658.20;;;29.87;35.06
52291;BME280;39663;45.432;28.050;2022-08-18T00:03:15;100658.29;;;29.76;35.25
52291;BME280;39663;45.432;28.050;2022-08-18T00:03:48;100660.05;;;29.78;35.33
52291;BME280;39663;45.432;28.050;2022-08-18T00:04:21;100660.49;;;29.69;35.47
52291;BME280;39663;45.432;28.050;2022-08-18T00:04:54;100659.55;;;29.79;35.47
52291;BME280;39663;45.432;28.050;2022-08-18T00:05:26;100659.60;;;29.84;35.22
52291;BME280;39663;45.432;28.050;2022-08-18T00:05:59;100660.44;;;29.78;35.24
52291;BME280;39663;45.432;28.050;2022-08-18T00:06:32;100661.37;;;29.69;35.30
52291;BME280;39663;45.432;28.050;2022-08-18T00:07:04;100660.42;;;29.68;35.41
52291;BME280;39663;45.432;28.050;2022-08-18T00:07:37;100658.20;;;29.66;35.52
52291;BME280;39663;45.432;28.050;2022-08-18T00:08:10;100658.18;;;29.67;35.52
52291;BME280;39663;45.432;28.050;2022-08-18T00:08:42;100659.68;;;29.68;35.41
52291;BME280;39663;45.432;28.050;2022-08-18T00:09:14;100660.67;;;29.69;35.44
52291;BME280;39663;45.432;28.050;2022-08-18T00:09:46;100660.68;;;29.67;35.47
52291;BME280;39663;45.432;28.050;2022-08-18T00:10:18;100659.86;;;29.68;35.45
52291;BME280;39663;45.432;28.050;2022-08-18T00:10:50;100661.69;;;29.73;35.63
52291;BME280;39663;45.432;28.050;2022-08-18T00:11:22;100662.39;;;29.77;35.36
52291;BME280;39663;45.432;28.050;2022-08-18T00:11:55;100662.08;;;29.58;35.36
52291;BME280;39663;45.432;28.050;2022-08-18T00:12:31;100662.06;;;29.73;35.60
52291;BME280;39663;45.432;28.050;2022-08-18T00:13:04;100659.55;;;29.76;35.40
52291;BME280;39663;45.432;28.050;2022-08-18T00:13:38;100660.44;;;29.83;35.24
52291;BME280;39663;45.432;28.050;2022-08-18T00:14:17;100657.10;;;29.98;35.35
52291;BME280;39663;45.432;28.050;2022-08-18T00:14:54;100657.48;;;29.85;35.26
52291;BME280;39663;45.432;28.050;2022-08-18T00:15:28;100655.87;;;29.78;35.24
52291;BME280;39663;45.432;28.050;2022-08-18T00:16:00;100658.67;;;29.71;35.63
52291;BME280;39663;45.432;28.050;2022-08-18T00:16:35;100657.73;;;29.64;35.55
52291;BME280;39663;45.432;28.050;2022-08-18T00:17:07;100659.21;;;29.69;35.47
52291;BME280;39663;45.432;28.050;2022-08-18T00:17:48;100662.30;;;29.59;35.28
52291;BME280;39663;45.432;28.050;2022-08-18T00:18:22;100660.26;;;29.82;35.23
52291;BME280;39663;45.432;28.050;2022-08-18T00:18:53;100659.67;;;29.80;35.22
52291;BME280;39663;45.432;28.050;2022-08-18T00:19:26;100659.07;;;29.76;35.39
52291;BME280;39663;45.432;28.050;2022-08-18T00:19:58;100660.10;;;29.78;35.25
52291;BME280;39663;45.432;28.050;2022-08-18T00:20:29;100658.12;;;29.72;35.29
52291;BME280;39663;45.432;28.050;2022-08-18T00:21:01;100659.21;;;29.73;35.31
52291;BME280;39663;45.432;28.050;2022-08-18T00:21:33;100661.06;;;29.70;35.33
52291;BME280;39663;45.432;28.050;2022-08-18T00:22:05;100660.72;;;29.68;35.42
52291;BME280;39663;45.432;28.050;2022-08-18T00:22:38;100660.12;;;29.65;35.44
52291;BME280;39663;45.432;28.050;2022-08-18T00:23:10;100660.42;;;29.44;35.41
52291;BME280;39663;45.432;28.050;2022-08-18T00:23:42;100660.53;;;29.62;35.63
52291;BME280;39663;45.432;28.050;2022-08-18T00:26:58;100661.22;;;29.82;35.57
52291;BME280;39663;45.432;28.050;2022-08-18T00:27:30;100662.88;;;29.85;35.47
52291;BME280;39663;45.432;28.050;2022-08-18T00:28:02;100661.43;;;30.00;35.20
52291;BME280;39663;45.432;28.050;2022-08-18T00:28:34;100664.39;;;29.82;35.20
52291;BME280;39663;45.432;28.050;2022-08-18T00:29:07;100664.03;;;29.69;35.32
52291;BME280;39663;45.432;28.050;2022-08-18T00:29:38;100664.62;;;29.63;35.47
52291;BME280;39663;45.432;28.050;2022-08-18T00:30:13;100664.32;;;29.63;35.59
52291;BME280;39663;45.432;28.050;2022-08-18T00:30:46;100664.59;;;29.58;35.53
52291;BME280;39663;45.432;28.050;2022-08-18T00:31:19;100669.25;;;29.66;35.84
52291;BME280;39663;45.432;28.050;2022-08-18T00:31:51;100668.30;;;29.47;35.80
52291;BME280;39663;45.432;28.050;2022-08-18T00:32:24;100670.69;;;29.48;35.81
52291;BME280;39663;45.432;28.050;2022-08-18T00:32:58;100669.79;;;29.43;36.01
52291;BME280;39663;45.432;28.050;2022-08-18T00:33:30;100669.50;;;29.57;35.82
52291;BME280;39663;45.432;28.050;2022-08-18T00:34:02;100672.78;;;29.52;35.80
52291;BME280;39663;45.432;28.050;2022-08-18T00:34:34;100667.92;;;29.59;35.59
52291;BME280;39663;45.432;28.050;2022-08-18T00:35:38;100667.92;;;29.62;35.59
52291;BME280;39663;45.432;28.050;2022-08-18T00:36:10;100666.65;;;29.59;35.54
52291;BME280;39663;45.432;28.050;2022-08-18T00:36:42;100665.87;;;29.53;35.62
52291;BME280;39663;45.432;28.050;2022-08-18T00:37:13;100664.22;;;29.47;35.77
52291;BME280;39663;45.432;28.050;2022-08-18T00:37:45;100666.63;;;29.49;35.98
52291;BME280;39663;45.432;28.050;2022-08-18T00:38:17;100664.32;;;29.62;35.61
52291;BME280;39663;45.432;28.050;2022-08-18T00:38:49;100664.74;;;29.59;35.51
52291;BME280;39663;45.432;28.050;2022-08-18T00:39:20;100665.21;;;29.55;35.52
52291;BME280;39663;45.432;28.050;2022-08-18T00:39:53;100665.70;;;29.55;35.77
52291;BME280;39663;45.432;28.050;2022-08-18T00:40:30;100666.03;;;29.74;35.69
52291;BME280;39663;45.432;28.050;2022-08-18T00:41:06;100666.32;;;29.54;35.82
52291;BME280;39663;45.432;28.050;2022-08-18T00:41:39;100668.94;;;29.51;35.67
52291;BME280;39663;45.432;28.050;2022-08-18T00:42:13;100666.73;;;29.52;35.78
52291;BME280;39663;45.432;28.050;2022-08-18T00:42:49;100667.90;;;29.73;36.23
52291;BME280;39663;45.432;28.050;2022-08-18T00:43:25;100667.62;;;29.51;35.72
52291;BME280;39663;45.432;28.050;2022-08-18T00:45:07;100667.30;;;29.52;35.81
52291;BME280;39663;45.432;28.050;2022-08-18T00:45:42;100669.28;;;29.46;35.70
52291;BME280;39663;45.432;28.050;2022-08-18T00:46:19;100667.48;;;29.55;35.89
52291;BME280;39663;45.432;28.050;2022-08-18T00:46:51;100670.02;;;29.39;35.86
52291;BME280;39663;45.432;28.050;2022-08-18T00:47:23;100670.30;;;29.51;35.89
52291;BME280;39663;45.432;28.050;2022-08-18T00:47:54;100670.22;;;29.43;35.86
52291;BME280;39663;45.432;28.050;2022-08-18T00:48:26;100667.61;;;29.67;36.05
52291;BME280;39663;45.432;28.050;2022-08-18T00:48:59;100667.94;;;29.52;35.76
52291;BME280;39663;45.432;28.050;2022-08-18T00:49:30;100668.06;;;29.53;35.82
52291;BME280;39663;45.432;28.050;2022-08-18T00:50:02;100667.71;;;29.90;35.71
52291;BME280;39663;45.432;28.050;2022-08-18T00:50:38;100668.86;;;29.66;35.84
52291;BME280;39663;45.432;28.050;2022-08-18T00:51:12;100667.41;;;29.44;35.89
52291;BME280;39663;45.432;28.050;2022-08-18T00:51:50;100668.44;;;29.51;35.82
52291;BME280;39663;45.432;28.050;2022-08-18T00:52:22;100666.19;;;29.55;36.06
52291;BME280;39663;45.432;28.050;2022-08-18T00:52:57;100664.06;;;29.29;36.00
52291;BME280;39663;45.432;28.050;2022-08-18T00:54:06;100664.67;;;29.46;36.18
52291;BME280;39663;45.432;28.050;2022-08-18T00:54:40;100666.18;;;29.39;36.02
52291;BME280;39663;45.432;28.050;2022-08-18T00:55:14;100665.26;;;29.48;36.23
52291;BME280;39663;45.432;28.050;2022-08-18T00:55:47;100664.99;;;29.61;36.40
52291;BME280;39663;45.432;28.050;2022-08-18T00:56:22;100663.80;;;29.58;36.00
52291;BME280;39663;45.432;28.050;2022-08-18T00:56:58;100663.76;;;29.50;36.10
52291;BME280;39663;45.432;28.050;2022-08-18T00:57:31;100663.98;;;29.42;35.95
52291;BME280;39663;45.432;28.050;2022-08-18T00:58:06;100666.58;;;29.44;35.98
52291;BME280;39663;45.432;28.050;2022-08-18T00:58:43;100664.88;;;29.59;35.96
52291;BME280;39663;45.432;28.050;2022-08-18T00:59:21;100664.41;;;29.46;36.00
52291;BME280;39663;45.432;28.050;2022-08-18T00:59:59;100663.02;;;29.37;36.09
52291;BME280;39663;45.432;28.050;2022-08-18T01:00:32;100661.64;;;29.24;36.29
52291;BME280;39663;45.432;28.050;2022-08-18T01:01:05;100662.55;;;29.23;36.37
52291;BME280;39663;45.432;28.050;2022-08-18T01:02:15;100661.35;;;29.30;36.45
52291;BME280;39663;45.432;28.050;2022-08-18T01:02:53;100662.31;;;29.38;36.30
52291;BME280;39663;45.432;28.050;2022-08-18T01:05:07;100662.60;;;29.40;36.06
52291;BME280;39663;45.432;28.050;2022-08-18T01:05:47;100665.18;;;29.39;36.04
52291;BME280;39663;45.432;28.050;2022-08-18T01:06:26;100664.61;;;29.59;36.13
52291;BME280;39663;45.432;28.050;2022-08-18T01:07:03;100663.89;;;29.43;36.37
52291;BME280;39663;45.432;28.050;2022-08-18T01:07:38;100664.42;;;29.20;36.44
52291;BME280;39663;45.432;28.050;2022-08-18T01:08:12;100663.37;;;29.27;36.63
52291;BME280;39663;45.432;28.050;2022-08-18T01:08:50;100660.20;;;29.04;36.90
52291;BME280;39663;45.432;28.050;2022-08-18T01:09:24;100662.52;;;29.56;36.73
52291;BME280;39663;45.432;28.050;2022-08-18T01:09:57;100663.01;;;29.12;36.75
52291;BME280;39663;45.432;28.050;2022-08-18T01:10:34;100661.48;;;29.49;36.88
52291;BME280;39663;45.432;28.050;2022-08-18T01:11:05;100665.01;;;29.15;36.56
52291;BME280;39663;45.432;28.050;2022-08-18T01:11:38;100664.26;;;29.17;36.75
52291;BME280;39663;45.432;28.050;2022-08-18T01:12:09;100664.40;;;29.10;36.69
52291;BME280;39663;45.432;28.050;2022-08-18T01:12:41;100664.31;;;29.16;36.61
52291;BME280;39663;45.432;28.050;2022-08-18T01:13:12;100662.61;;;29.25;36.50
52291;BME280;39663;45.432;28.050;2022-08-18T01:13:44;100663.28;;;29.48;36.51
52291;BME280;39663;45.432;28.050;2022-08-18T01:14:16;100663.18;;;29.24;36.41
52291;BME280;39663;45.432;28.050;2022-08-18T01:14:47;100662.78;;;29.47;36.46
52291;BME280;39663;45.432;28.050;2022-08-18T01:15:20;100661.28;;;29.20;36.83
52291;BME280;39663;45.432;28.050;2022-08-18T01:16:25;100661.33;;;29.22;36.91
52291;BME280;39663;45.432;28.050;2022-08-18T01:17:28;100661.63;;;29.66;36.31
52291;BME280;39663;45.432;28.050;2022-08-18T01:18:35;100658.90;;;29.27;36.44
52291;BME280;39663;45.432;28.050;2022-08-18T01:19:06;100658.33;;;29.29;36.28
52291;BME280;39663;45.432;28.050;2022-08-18T01:19:38;100659.64;;;29.64;36.22
52291;BME280;39663;45.432;28.050;2022-08-18T01:20:14;100660.21;;;29.66;36.10
52291;BME280;39663;45.432;28.050;2022-08-18T01:20:54;100658.81;;;29.37;36.11
52291;BME280;39663;45.432;28.050;2022-08-18T01:21:36;100662.44;;;29.33;36.32
52291;BME280;39663;45.432;28.050;2022-08-18T01:22:21;100660.50;;;29.39;36.15
52291;BME280;39663;45.432;28.050;2022-08-18T01:23:03;100660.57;;;29.42;36.21
52291;BME280;39663;45.432;28.050;2022-08-18T01:23:39;100661.02;;;29.43;36.05
52291;BME280;39663;45.432;28.050;2022-08-18T01:24:11;100659.91;;;29.54;36.02
52291;BME280;39663;45.432;28.050;2022-08-18T01:24:43;100662.04;;;29.35;36.16
52291;BME280;39663;45.432;28.050;2022-08-18T01:25:18;100662.88;;;29.48;36.29
52291;BME280;39663;45.432;28.050;2022-08-18T01:25:51;100661.56;;;29.47;36.49
52291;BME280;39663;45.432;28.050;2022-08-18T01:26:26;100665.21;;;29.32;36.57
52291;BME280;39663;45.432;28.050;2022-08-18T01:27:00;100665.66;;;29.36;36.47
52291;BME280;39663;45.432;28.050;2022-08-18T01:28:41;100666.89;;;29.62;36.25
52291;BME280;39663;45.432;28.050;2022-08-18T01:29:16;100668.33;;;29.57;36.32
52291;BME280;39663;45.432;28.050;2022-08-18T01:29:50;100668.41;;;29.42;36.20
52291;BME280;39663;45.432;28.050;2022-08-18T01:30:22;100666.42;;;29.36;36.22
52291;BME280;39663;45.432;28.050;2022-08-18T01:30:55;100668.66;;;29.35;36.29
52291;BME280;39663;45.432;28.050;2022-08-18T01:31:32;100667.85;;;29.24;36.65
52291;BME280;39663;45.432;28.050;2022-08-18T01:32:05;100665.39;;;29.12;36.61
52291;BME280;39663;45.432;28.050;2022-08-18T01:32:38;100666.21;;;29.29;36.81
52291;BME280;39663;45.432;28.050;2022-08-18T01:33:44;100664.80;;;29.59;36.79
52291;BME280;39663;45.432;28.050;2022-08-18T01:34:20;100664.99;;;29.76;36.48
52291;BME280;39663;45.432;28.050;2022-08-18T01:34:54;100664.68;;;29.55;36.26
52291;BME280;39663;45.432;28.050;2022-08-18T01:35:27;100664.31;;;29.50;36.49
52291;BME280;39663;45.432;28.050;2022-08-18T01:36:09;100665.64;;;29.75;36.40
52291;BME280;39663;45.432;28.050;2022-08-18T01:36:42;100665.75;;;29.52;36.30
52291;BME280;39663;45.432;28.050;2022-08-18T01:37:15;100665.42;;;29.60;36.30
52291;BME280;39663;45.432;28.050;2022-08-18T01:38:20;100664.32;;;29.42;36.88
52291;BME280;39663;45.432;28.050;2022-08-18T01:38:53;100667.53;;;29.17;36.75
52291;BME280;39663;45.432;28.050;2022-08-18T01:39:25;100668.42;;;29.37;36.84
52291;BME280;39663;45.432;28.050;2022-08-18T01:40:02;100668.89;;;29.34;36.62
52291;BME280;39663;45.432;28.050;2022-08-18T01:40:34;100670.26;;;29.07;36.72
52291;BME280;39663;45.432;28.050;2022-08-18T01:41:11;100666.88;;;29.21;37.04
52291;BME280;39663;45.432;28.050;2022-08-18T01:41:43;100669.93;;;29.51;37.01
52291;BME280;39663;45.432;28.050;2022-08-18T01:42:19;100669.49;;;29.20;36.86
52291;BME280;39663;45.432;28.050;2022-08-18T01:42:51;100671.20;;;29.11;36.85
52291;BME280;39663;45.432;28.050;2022-08-18T01:43:25;100667.43;;;29.16;37.16
52291;BME280;39663;45.432;28.050;2022-08-18T01:44:03;100668.41;;;29.39;37.08
52291;BME280;39663;45.432;28.050;2022-08-18T01:44:36;100667.74;;;29.00;37.00
52291;BME280;39663;45.432;28.050;2022-08-18T01:45:15;100668.57;;;29.09;36.96
52291;BME280;39663;45.432;28.050;2022-08-18T01:45:50;100666.57;;;29.20;36.99
52291;BME280;39663;45.432;28.050;2022-08-18T01:46:21;100667.98;;;29.24;36.88
52291;BME280;39663;45.432;28.050;2022-08-18T01:46:55;100667.40;;;29.19;36.79
52291;BME280;39663;45.432;28.050;2022-08-18T01:47:27;100667.88;;;29.28;36.64
52291;BME280;39663;45.432;28.050;2022-08-18T01:48:02;100669.46;;;29.59;36.50
52291;BME280;39663;45.432;28.050;2022-08-18T01:48:36;100669.68;;;29.68;36.50
52291;BME280;39663;45.432;28.050;2022-08-18T01:49:09;100671.07;;;29.28;36.42
52291;BME280;39663;45.432;28.050;2022-08-18T01:49:41;100670.16;;;29.25;36.54
52291;BME280;39663;45.432;28.050;2022-08-18T01:50:14;100669.26;;;29.36;36.60
52291;BME280;39663;45.432;28.050;2022-08-18T01:50:50;100670.57;;;29.40;36.69
52291;BME280;39663;45.432;28.050;2022-08-18T01:51:23;100670.93;;;29.11;36.67
52291;BME280;39663;45.432;28.050;2022-08-18T01:51:55;100670.37;;;29.16;36.85
52291;BME280;39663;45.432;28.050;2022-08-18T01:52:28;100669.36;;;29.29;36.58
52291;BME280;39663;45.432;28.050;2022-08-18T01:53:00;100668.99;;;29.21;36.49
52291;BME280;39663;45.432;28.050;2022-08-18T01:53:32;100668.47;;;29.24;36.48
52291;BME280;39663;45.432;28.050;2022-08-18T01:54:04;100668.69;;;29.26;36.45
52291;BME280;39663;45.432;28.050;2022-08-18T01:54:36;100667.44;;;29.15;36.61
52291;BME280;39663;45.432;28.050;2022-08-18T01:55:08;100666.00;;;29.30;36.66
52291;BME280;39663;45.432;28.050;2022-08-18T01:55:40;100666.14;;;29.13;36.93
52291;BME280;39663;45.432;28.050;2022-08-18T01:56:14;100664.05;;;29.01;37.05
52291;BME280;39663;45.432;28.050;2022-08-18T01:56:46;100666.56;;;29.47;36.96
52291;BME280;39663;45.432;28.050;2022-08-18T01:57:19;100667.00;;;29.32;36.83
52291;BME280;39663;45.432;28.050;2022-08-18T01:57:51;100666.30;;;29.37;36.99
52291;BME280;39663;45.432;28.050;2022-08-18T01:58:23;100664.63;;;28.94;37.08
52291;BME280;39663;45.432;28.050;2022-08-18T01:58:56;100667.07;;;29.32;37.24
52291;BME280;39663;45.432;28.050;2022-08-18T01:59:28;100663.35;;;29.10;37.12
52291;BME280;39663;45.432;28.050;2022-08-18T02:00:00;100664.91;;;29.05;36.94
52291;BME280;39663;45.432;28.050;2022-08-18T02:00:32;100664.12;;;29.13;36.72
52291;BME280;39663;45.432;28.050;2022-08-18T02:01:04;100664.85;;;29.57;36.86
52291;BME280;39663;45.432;28.050;2022-08-18T02:01:39;100663.12;;;29.44;36.70
52291;BME280;39663;45.432;28.050;2022-08-18T02:02:14;100663.16;;;29.32;36.72
52291;BME280;39663;45.432;28.050;2022-08-18T02:02:48;100662.09;;;29.37;36.71
52291;BME280;39663;45.432;28.050;2022-08-18T02:03:20;100662.69;;;29.15;36.74
52291;BME280;39663;45.432;28.050;2022-08-18T02:05:01;100663.38;;;29.46;36.80
52291;BME280;39663;45.432;28.050;2022-08-18T02:05:37;100660.64;;;29.38;37.02
52291;BME280;39663;45.432;28.050;2022-08-18T02:06:42;100659.60;;;29.18;37.11
52291;BME280;39663;45.432;28.050;2022-08-18T02:07:14;100662.17;;;28.98;36.95
52291;BME280;39663;45.432;28.050;2022-08-18T02:07:46;100663.85;;;29.06;37.10
52291;BME280;39663;45.432;28.050;2022-08-18T02:08:17;100663.10;;;29.04;37.33
52291;BME280;39663;45.432;28.050;2022-08-18T02:08:49;100667.26;;;29.49;37.21
52291;BME280;39663;45.432;28.050;2022-08-18T02:09:21;100668.00;;;29.49;36.93
52291;BME280;39663;45.432;28.050;2022-08-18T02:09:54;100668.22;;;29.07;36.88
52291;BME280;39663;45.432;28.050;2022-08-18T02:10:26;100670.40;;;29.30;36.86
52291;BME280;39663;45.432;28.050;2022-08-18T02:10:57;100669.72;;;29.43;36.96
52291;BME280;39663;45.432;28.050;2022-08-18T02:11:29;100671.01;;;29.09;36.95
52291;BME280;39663;45.432;28.050;2022-08-18T02:12:00;100669.01;;;29.30;36.87
52291;BME280;39663;45.432;28.050;2022-08-18T02:12:32;100670.23;;;29.21;36.92
52291;BME280;39663;45.432;28.050;2022-08-18T02:13:03;100670.63;;;29.03;37.15
52291;BME280;39663;45.432;28.050;2022-08-18T02:13:35;100670.76;;;29.55;36.91
52291;BME280;39663;45.432;28.050;2022-08-18T02:14:07;100672.44;;;29.34;36.85
52291;BME280;39663;45.432;28.050;2022-08-18T02:14:39;100673.66;;;29.44;36.90
52291;BME280;39663;45.432;28.050;2022-08-18T02:15:11;100673.11;;;29.23;37.13
52291;BME280;39663;45.432;28.050;2022-08-18T02:15:42;100673.97;;;29.19;37.06
52291;BME280;39663;45.432;28.050;2022-08-18T02:16:14;100676.53;;;28.84;37.28
52291;BME280;39663;45.432;28.050;2022-08-18T02:16:46;100676.32;;;29.17;37.31
52291;BME280;39663;45.432;28.050;2022-08-18T02:17:17;100675.15;;;28.86;37.33
52291;BME280;39663;45.432;28.050;2022-08-18T02:17:49;100674.76;;;29.08;37.68
52291;BME280;39663;45.432;28.050;2022-08-18T02:18:25;100674.87;;;29.08;37.52
52291;BME280;39663;45.432;28.050;2022-08-18T02:18:57;100673.87;;;29.19;37.34
52291;BME280;39663;45.432;28.050;2022-08-18T02:19:32;100674.41;;;29.13;37.30
52291;BME280;39663;45.432;28.050;2022-08-18T02:20:06;100673.06;;;29.11;37.36
52291;BME280;39663;45.432;28.050;2022-08-18T02:20:38;100672.06;;;28.84;37.75
52291;BME280;39663;45.432;28.050;2022-08-18T02:21:11;100673.17;;;29.05;37.57
52291;BME280;39663;45.432;28.050;2022-08-18T02:21:43;100674.17;;;28.97;37.41
52291;BME280;39663;45.432;28.050;2022-08-18T02:22:18;100673.69;;;29.10;37.33
52291;BME280;39663;45.432;28.050;2022-08-18T02:22:50;100674.81;;;29.08;37.41
52291;BME280;39663;45.432;28.050;2022-08-18T02:23:23;100676.27;;;28.94;37.59
52291;BME280;39663;45.432;28.050;2022-08-18T02:23:55;100678.11;;;29.19;37.27
52291;BME280;39663;45.432;28.050;2022-08-18T02:24:27;100678.64;;;29.11;37.38
52291;BME280;39663;45.432;28.050;2022-08-18T02:24:58;100678.71;;;29.25;37.48
52291;BME280;39663;45.432;28.050;2022-08-18T02:25:30;100680.27;;;29.30;37.19
52291;BME280;39663;45.432;28.050;2022-08-18T02:26:04;100679.67;;;29.32;37.04
52291;BME280;39663;45.432;28.050;2022-08-18T02:26:36;100680.70;;;29.30;37.47
52291;BME280;39663;45.432;28.050;2022-08-18T02:27:09;100680.44;;;29.32;37.23
52291;BME280;39663;45.432;28.050;2022-08-18T02:27:43;100680.55;;;28.94;37.12
52291;BME280;39663;45.432;28.050;2022-08-18T02:28:15;100680.14;;;29.23;37.10
52291;BME280;39663;45.432;28.050;2022-08-18T02:28:46;100680.92;;;29.38;37.93
52291;BME280;39663;45.432;28.050;2022-08-18T02:29:18;100680.43;;;29.23;37.42
52291;BME280;39663;45.432;28.050;2022-08-18T02:29:50;100681.02;;;29.22;37.05
52291;BME280;39663;45.432;28.050;2022-08-18T02:30:21;100682.27;;;29.57;37.03
52291;BME280;39663;45.432;28.050;2022-08-18T02:30:53;100683.21;;;29.37;37.05
52291;BME280;39663;45.432;28.050;2022-08-18T02:31:25;100682.97;;;29.41;37.01
52291;BME280;39663;45.432;28.050;2022-08-18T02:31:56;100682.09;;;29.39;37.02
52291;BME280;39663;45.432;28.050;2022-08-18T02:32:28;100681.68;;;29.10;37.10
52291;BME280;39663;45.432;28.050;2022-08-18T02:32:59;100680.73;;;29.27;37.16
52291;BME280;39663;45.432;28.050;2022-08-18T02:33:31;100682.14;;;29.52;37.09
52291;BME280;39663;45.432;28.050;2022-08-18T02:34:03;100682.27;;;29.36;37.19
52291;BME280;39663;45.432;28.050;2022-08-18T02:34:35;100683.62;;;29.10;37.18
52291;BME280;39663;45.432;28.050;2022-08-18T02:35:10;100684.53;;;29.27;37.27
52291;BME280;39663;45.432;28.050;2022-08-18T02:36:13;100683.33;;;29.20;37.30
52291;BME280;39663;45.432;28.050;2022-08-18T02:36:45;100682.73;;;28.98;37.30
52291;BME280;39663;45.432;28.050;2022-08-18T02:37:16;100683.25;;;28.91;37.45
52291;BME280;39663;45.432;28.050;2022-08-18T02:37:48;100683.79;;;29.17;37.36
52291;BME280;39663;45.432;28.050;2022-08-18T02:38:20;100683.50;;;29.05;37.58
52291;BME280;39663;45.432;28.050;2022-08-18T02:38:51;100686.10;;;28.96;37.66
52291;BME280;39663;45.432;28.050;2022-08-18T02:39:23;100684.15;;;28.94;37.44
52291;BME280;39663;45.432;28.050;2022-08-18T02:39:54;100684.38;;;29.14;37.42
52291;BME280;39663;45.432;28.050;2022-08-18T02:40:26;100684.12;;;29.10;37.42
52291;BME280;39663;45.432;28.050;2022-08-18T02:41:00;100686.73;;;29.21;37.30
52291;BME280;39663;45.432;28.050;2022-08-18T02:41:31;100688.49;;;29.20;37.27
52291;BME280;39663;45.432;28.050;2022-08-18T02:42:04;100687.36;;;28.92;37.34
52291;BME280;39663;45.432;28.050;2022-08-18T02:42:35;100687.92;;;29.13;37.41
52291;BME280;39663;45.432;28.050;2022-08-18T02:43:08;100688.53;;;28.87;37.53
52291;BME280;39663;45.432;28.050;2022-08-18T02:43:40;100687.47;;;29.01;37.72
52291;BME280;39663;45.432;28.050;2022-08-18T02:44:12;100688.61;;;28.95;37.89
52291;BME280;39663;45.432;28.050;2022-08-18T02:44:44;100688.64;;;29.01;37.65
52291;BME280;39663;45.432;28.050;2022-08-18T02:45:16;100689.13;;;28.96;37.66
52291;BME280;39663;45.432;28.050;2022-08-18T02:45:47;100688.83;;;29.03;37.52
52291;BME280;39663;45.432;28.050;2022-08-18T02:46:19;100689.89;;;28.96;37.58
52291;BME280;39663;45.432;28.050;2022-08-18T02:46:52;100690.04;;;28.91;37.76
52291;BME280;39663;45.432;28.050;2022-08-18T02:47:24;100691.01;;;28.82;37.95
52291;BME280;39663;45.432;28.050;2022-08-18T02:47:56;100692.01;;;28.69;37.83
52291;BME280;39663;45.432;28.050;2022-08-18T02:48:27;100689.20;;;28.98;37.62
52291;BME280;39663;45.432;28.050;2022-08-18T02:48:59;100689.60;;;28.97;37.62
52291;BME280;39663;45.432;28.050;2022-08-18T02:49:30;100689.10;;;29.02;37.58
52291;BME280;39663;45.432;28.050;2022-08-18T02:50:03;100689.48;;;28.99;37.65
52291;BME280;39663;45.432;28.050;2022-08-18T02:50:34;100687.18;;;29.12;37.69
52291;BME280;39663;45.432;28.050;2022-08-18T02:51:09;100688.60;;;28.95;37.73
52291;BME280;39663;45.432;28.050;2022-08-18T02:51:43;100690.34;;;29.00;37.61
52291;BME280;39663;45.432;28.050;2022-08-18T02:52:15;100689.61;;;28.68;37.79
52291;BME280;39663;45.432;28.050;2022-08-18T02:52:47;100689.26;;;28.85;37.79
52291;BME280;39663;45.432;28.050;2022-08-18T02:53:19;100692.78;;;29.05;37.81
52291;BME280;39663;45.432;28.050;2022-08-18T02:53:50;100690.71;;;28.94;37.73
52291;BME280;39663;45.432;28.050;2022-08-18T02:54:23;100690.76;;;28.89;37.76
52291;BME280;39663;45.432;28.050;2022-08-18T02:54:55;100692.64;;;28.92;37.76
52291;BME280;39663;45.432;28.050;2022-08-18T02:55:26;100689.63;;;28.97;37.90
52291;BME280;39663;45.432;28.050;2022-08-18T02:56:36;100690.39;;;28.99;37.96
52291;BME280;39663;45.432;28.050;2022-08-18T02:57:09;100691.47;;;29.06;37.71
52291;BME280;39663;45.432;28.050;2022-08-18T02:57:42;100689.64;;;29.10;37.92
52291;BME280;39663;45.432;28.050;2022-08-18T02:58:14;100688.41;;;28.99;37.75
52291;BME280;39663;45.432;28.050;2022-08-18T02:58:46;100690.29;;;28.88;37.92
52291;BME280;39663;45.432;28.050;2022-08-18T02:59:20;100689.75;;;28.96;37.81
52291;BME280;39663;45.432;28.050;2022-08-18T02:59:52;100690.68;;;29.00;37.79
52291;BME280;39663;45.432;28.050;2022-08-18T03:00:24;100689.17;;;28.85;37.78
52291;BME280;39663;45.432;28.050;2022-08-18T03:02:02;100690.69;;;28.79;38.23
52291;BME280;39663;45.432;28.050;2022-08-18T03:02:33;100690.71;;;28.88;38.02
52291;BME280;39663;45.432;28.050;2022-08-18T03:03:05;100692.06;;;28.94;37.97
52291;BME280;39663;45.432;28.050;2022-08-18T03:03:37;100691.59;;;28.88;38.12
52291;BME280;39663;45.432;28.050;2022-08-18T03:04:11;100692.40;;;29.04;37.84
52291;BME280;39663;45.432;28.050;2022-08-18T03:04:44;100692.38;;;29.07;37.87
52291;BME280;39663;45.432;28.050;2022-08-18T03:05:16;100689.51;;;29.03;37.79
52291;BME280;39663;45.432;28.050;2022-08-18T03:05:48;100688.20;;;28.94;37.84
52291;BME280;39663;45.432;28.050;2022-08-18T03:06:20;100688.63;;;28.96;37.91