sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17405;DHT22;8820;54.604;18.226;2022-12-07T00:01:44;5.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T00:04:15;5.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T00:06:45;4.90;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T00:09:17;4.90;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T00:11:49;5.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T00:14:18;5.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T00:16:49;5.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T00:19:18;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T00:21:46;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T00:24:16;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T00:26:45;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T00:29:16;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T00:31:45;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T00:34:15;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T00:36:43;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T00:39:12;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T00:41:42;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T00:44:11;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T00:46:39;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T00:49:08;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T00:51:36;5.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T00:54:05;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T00:56:33;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T00:59:04;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T01:01:34;5.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T01:04:03;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T01:06:32;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T01:09:02;5.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T01:11:31;5.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T01:14:00;5.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T01:16:31;5.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T01:19:01;5.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T01:21:33;5.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T01:24:06;5.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T01:26:35;5.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T01:29:04;5.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T01:31:34;5.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T01:34:02;5.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T01:36:32;5.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T01:39:05;5.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T01:41:36;5.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T01:44:25;5.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T01:46:56;5.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T01:49:29;5.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T01:52:05;5.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T01:54:35;5.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T01:57:05;5.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T01:59:35;5.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T02:02:10;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T02:04:41;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T02:07:10;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T02:09:39;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T02:12:07;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T02:14:36;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T02:17:14;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T02:20:04;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T02:23:00;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T02:25:45;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T02:28:27;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T02:31:04;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T02:33:38;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T02:36:12;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T02:38:48;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T02:41:23;5.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T02:43:55;5.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T02:46:28;5.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T02:48:58;5.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T02:51:30;5.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T02:54:00;5.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T02:56:36;5.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T02:59:16;5.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T03:01:55;5.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T03:04:42;5.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T03:07:22;5.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T03:09:59;5.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T03:12:34;5.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T03:15:07;5.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T03:17:40;5.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T03:20:13;5.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T03:22:44;5.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T03:25:17;5.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T03:27:50;5.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T03:30:26;5.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T03:32:59;5.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T03:35:34;5.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T03:38:12;5.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T03:40:46;5.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T03:43:18;5.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T03:45:54;5.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T03:48:32;5.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T03:51:08;5.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T03:53:42;5.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T03:56:13;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T03:58:42;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T04:01:11;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T04:03:41;5.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T04:06:10;5.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T04:08:38;5.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T04:11:07;5.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T04:13:35;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T04:16:24;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T04:18:54;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T04:21:22;5.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T04:23:51;5.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T04:26:19;5.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T04:28:48;5.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T04:31:16;5.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T04:33:45;5.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T04:36:15;4.90;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T04:38:43;5.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T04:41:12;5.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T04:43:40;5.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T04:46:09;5.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T04:48:37;5.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T04:51:06;4.90;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T04:53:36;4.90;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T04:56:04;4.90;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T04:58:33;5.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T05:01:01;4.90;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T05:03:30;5.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T05:05:58;5.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T05:08:27;4.90;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T05:10:57;4.90;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T05:13:25;4.90;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T05:15:54;4.90;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T05:18:22;4.80;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T05:20:51;4.70;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T05:23:20;4.80;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T05:25:48;4.80;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T05:28:18;4.90;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T05:30:47;4.80;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T05:33:15;4.80;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T05:35:43;4.80;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T05:38:12;4.70;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T05:40:40;4.60;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T05:43:09;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T05:45:39;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T05:48:08;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T05:50:37;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T05:53:06;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T05:55:34;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T05:58:03;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T06:00:50;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T06:03:19;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T06:05:48;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T06:08:16;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T06:10:47;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T06:13:35;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T06:16:07;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T06:18:36;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T06:21:04;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T06:23:33;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T06:26:01;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T06:28:30;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T06:30:59;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T06:33:29;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T06:35:58;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T06:38:26;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T06:40:54;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T06:43:23;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T06:45:51;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T06:48:20;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T06:50:50;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T06:53:21;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T06:55:50;4.60;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T06:58:18;4.60;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T07:00:48;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T07:03:17;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T07:05:46;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T07:08:17;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T07:10:48;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T07:13:17;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T07:15:45;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T07:18:14;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T07:20:42;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T07:23:11;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T07:25:41;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T07:28:10;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T07:30:39;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T07:33:07;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T07:35:37;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T07:38:06;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T07:40:35;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T07:43:05;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T07:45:34;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T07:48:02;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T07:50:31;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T07:52:59;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T07:55:28;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T07:57:56;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T08:00:26;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T08:02:55;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T08:05:23;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T08:07:52;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T08:10:20;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T08:12:49;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T08:15:38;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T08:18:07;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T08:20:36;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T08:23:06;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T08:25:35;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T08:28:04;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T08:30:32;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T08:33:02;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T08:35:33;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T08:38:02;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T08:40:31;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T08:42:59;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T08:45:27;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T08:48:06;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T08:50:36;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T08:53:09;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T08:55:37;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T08:58:06;4.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T09:00:34;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T09:03:04;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T09:05:33;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T09:08:02;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T09:10:30;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T09:12:59;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T09:15:28;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T09:17:56;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T09:20:26;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T09:22:55;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T09:25:23;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T09:27:55;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T09:30:25;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T09:32:54;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T09:35:23;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T09:37:53;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T09:40:23;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T09:42:53;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T09:45:24;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T09:47:54;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T09:50:25;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T09:53:04;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T09:55:43;4.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T09:58:16;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T10:00:47;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T10:03:17;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T10:05:48;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T10:08:19;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T10:10:50;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T10:13:20;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T10:15:52;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T10:18:29;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T10:21:08;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T10:23:40;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T10:26:21;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T10:28:54;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T10:31:23;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T10:33:53;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T10:36:25;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T10:39:00;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T10:41:29;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T10:43:58;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T10:49:39;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T10:52:18;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T10:55:02;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T10:57:44;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T11:00:18;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T11:03:17;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T11:05:53;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T11:08:39;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T11:11:16;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T11:13:52;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T11:16:31;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T11:19:20;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T11:21:57;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T11:24:32;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T11:27:14;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T11:29:59;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T11:32:44;4.60;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T11:35:22;4.60;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T11:38:00;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T11:40:31;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T11:43:10;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T11:45:43;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T11:48:17;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T11:50:50;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T11:53:22;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T11:55:57;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T11:58:49;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T12:01:43;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T12:04:34;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T12:07:06;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T12:09:59;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T12:12:46;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T12:15:52;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T12:18:38;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T12:21:09;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T12:23:42;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T12:26:17;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T12:28:56;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T12:31:36;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T12:34:31;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T12:37:00;4.60;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T12:39:29;4.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T12:41:58;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T12:45:20;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T12:47:56;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T12:50:27;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T12:53:16;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T12:56:29;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T12:59:28;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T13:02:15;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T13:04:56;4.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T13:07:54;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T13:10:39;4.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T13:13:32;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T13:22:53;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T13:25:36;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T13:28:14;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T13:30:53;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T13:33:28;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T13:35:57;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T13:38:31;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T13:41:13;4.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T13:43:49;4.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T13:46:21;4.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T13:48:53;4.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T13:51:25;4.00;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T13:53:59;3.90;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T13:56:32;3.90;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T13:59:01;3.80;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T14:01:31;3.80;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T14:04:31;3.80;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T14:07:00;3.80;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T14:09:31;3.80;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T14:12:05;3.90;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T14:14:35;3.90;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T14:17:15;3.90;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T14:19:49;3.90;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T14:22:28;3.80;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T14:25:26;3.80;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T14:27:57;3.80;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T14:30:28;3.70;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T14:32:59;3.60;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T14:35:28;3.60;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T14:37:56;3.60;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T14:40:28;3.60;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T14:42:59;3.60;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T14:45:29;3.70;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T14:47:58;3.60;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T14:50:51;3.70;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T14:53:41;3.60;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T14:56:13;3.70;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T14:58:41;3.70;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T15:01:10;3.70;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T15:03:38;3.60;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T15:06:07;3.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T15:08:36;3.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T15:11:05;3.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T15:13:35;3.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T15:16:30;3.60;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T15:19:19;3.60;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T15:21:55;3.60;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T15:24:24;3.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T15:26:52;3.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T15:29:22;3.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T15:31:51;3.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T15:34:23;3.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T15:36:54;3.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T15:39:23;3.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T15:41:52;3.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T15:44:22;3.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T15:47:08;3.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T15:49:37;3.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T15:52:05;3.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T15:54:34;3.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T15:57:03;3.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T15:59:33;3.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T16:02:02;3.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T16:04:31;3.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T16:07:00;3.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T16:09:28;3.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T16:11:57;3.50;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T16:14:25;3.40;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T16:16:55;3.30;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T16:19:26;3.20;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T16:21:57;3.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T16:24:26;3.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T16:26:55;3.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T16:29:24;3.10;99.90
17405;DHT22;8820;54.604;18.226;2022-12-07T16:31:52;3.00;99.90