sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37280;SDS011;23169;41.804;12.596;2023-07-02T00:02:44;18.83;;;7.00;;
37280;SDS011;23169;41.804;12.596;2023-07-02T00:05:12;17.30;;;6.80;;
37280;SDS011;23169;41.804;12.596;2023-07-02T00:07:42;16.75;;;6.80;;
37280;SDS011;23169;41.804;12.596;2023-07-02T00:10:11;20.10;;;8.60;;
37280;SDS011;23169;41.804;12.596;2023-07-02T00:12:39;20.77;;;7.22;;
37280;SDS011;23169;41.804;12.596;2023-07-02T00:15:08;21.00;;;6.90;;
37280;SDS011;23169;41.804;12.596;2023-07-02T00:17:37;16.70;;;6.68;;
37280;SDS011;23169;41.804;12.596;2023-07-02T00:20:09;15.95;;;7.13;;
37280;SDS011;23169;41.804;12.596;2023-07-02T00:22:42;17.38;;;6.82;;
37280;SDS011;23169;41.804;12.596;2023-07-02T00:25:13;18.88;;;6.80;;
37280;SDS011;23169;41.804;12.596;2023-07-02T00:27:42;16.92;;;6.82;;
37280;SDS011;23169;41.804;12.596;2023-07-02T00:30:11;18.95;;;6.93;;
37280;SDS011;23169;41.804;12.596;2023-07-02T00:32:40;18.17;;;7.13;;
37280;SDS011;23169;41.804;12.596;2023-07-02T00:35:09;20.25;;;7.10;;
37280;SDS011;23169;41.804;12.596;2023-07-02T00:37:38;16.77;;;6.40;;
37280;SDS011;23169;41.804;12.596;2023-07-02T00:40:07;19.92;;;7.32;;
37280;SDS011;23169;41.804;12.596;2023-07-02T00:42:36;18.95;;;7.03;;
37280;SDS011;23169;41.804;12.596;2023-07-02T00:45:06;18.50;;;6.75;;
37280;SDS011;23169;41.804;12.596;2023-07-02T00:47:37;18.67;;;6.88;;
37280;SDS011;23169;41.804;12.596;2023-07-02T00:50:05;16.35;;;7.40;;
37280;SDS011;23169;41.804;12.596;2023-07-02T00:52:40;18.05;;;7.05;;
37280;SDS011;23169;41.804;12.596;2023-07-02T00:55:09;18.23;;;6.93;;
37280;SDS011;23169;41.804;12.596;2023-07-02T00:57:37;16.20;;;6.57;;
37280;SDS011;23169;41.804;12.596;2023-07-02T01:00:08;16.45;;;7.28;;
37280;SDS011;23169;41.804;12.596;2023-07-02T01:02:39;20.20;;;6.57;;
37280;SDS011;23169;41.804;12.596;2023-07-02T01:05:15;20.98;;;7.90;;
37280;SDS011;23169;41.804;12.596;2023-07-02T01:07:44;14.80;;;6.32;;
37280;SDS011;23169;41.804;12.596;2023-07-02T01:10:14;16.88;;;6.90;;
37280;SDS011;23169;41.804;12.596;2023-07-02T01:12:43;17.23;;;6.30;;
37280;SDS011;23169;41.804;12.596;2023-07-02T01:15:12;18.05;;;7.22;;
37280;SDS011;23169;41.804;12.596;2023-07-02T01:17:41;20.40;;;7.28;;
37280;SDS011;23169;41.804;12.596;2023-07-02T01:20:11;17.65;;;6.78;;
37280;SDS011;23169;41.804;12.596;2023-07-02T01:22:41;18.48;;;6.65;;
37280;SDS011;23169;41.804;12.596;2023-07-02T01:25:09;20.85;;;6.85;;
37280;SDS011;23169;41.804;12.596;2023-07-02T01:27:38;15.38;;;6.35;;
37280;SDS011;23169;41.804;12.596;2023-07-02T01:30:07;12.82;;;6.88;;
37280;SDS011;23169;41.804;12.596;2023-07-02T01:32:38;17.02;;;7.32;;
37280;SDS011;23169;41.804;12.596;2023-07-02T01:35:07;15.70;;;6.70;;
37280;SDS011;23169;41.804;12.596;2023-07-02T01:37:37;14.40;;;6.72;;
37280;SDS011;23169;41.804;12.596;2023-07-02T01:40:06;20.27;;;6.75;;
37280;SDS011;23169;41.804;12.596;2023-07-02T01:42:38;16.55;;;6.55;;
37280;SDS011;23169;41.804;12.596;2023-07-02T01:45:08;15.00;;;6.57;;
37280;SDS011;23169;41.804;12.596;2023-07-02T01:47:39;16.95;;;6.88;;
37280;SDS011;23169;41.804;12.596;2023-07-02T01:50:07;20.67;;;7.40;;
37280;SDS011;23169;41.804;12.596;2023-07-02T01:52:37;14.18;;;6.38;;
37280;SDS011;23169;41.804;12.596;2023-07-02T01:55:06;17.45;;;6.55;;
37280;SDS011;23169;41.804;12.596;2023-07-02T01:57:36;17.08;;;7.00;;
37280;SDS011;23169;41.804;12.596;2023-07-02T02:00:06;14.77;;;6.30;;
37280;SDS011;23169;41.804;12.596;2023-07-02T02:02:37;19.23;;;6.75;;
37280;SDS011;23169;41.804;12.596;2023-07-02T02:05:06;17.95;;;6.43;;
37280;SDS011;23169;41.804;12.596;2023-07-02T02:07:37;17.95;;;7.00;;
37280;SDS011;23169;41.804;12.596;2023-07-02T02:10:06;15.65;;;7.13;;
37280;SDS011;23169;41.804;12.596;2023-07-02T02:12:38;15.48;;;6.38;;
37280;SDS011;23169;41.804;12.596;2023-07-02T02:15:08;16.50;;;6.80;;
37280;SDS011;23169;41.804;12.596;2023-07-02T02:17:38;12.63;;;6.10;;
37280;SDS011;23169;41.804;12.596;2023-07-02T02:20:08;14.98;;;5.72;;
37280;SDS011;23169;41.804;12.596;2023-07-02T02:22:37;18.20;;;7.97;;
37280;SDS011;23169;41.804;12.596;2023-07-02T02:25:07;15.85;;;6.47;;
37280;SDS011;23169;41.804;12.596;2023-07-02T02:27:37;18.98;;;6.40;;
37280;SDS011;23169;41.804;12.596;2023-07-02T02:30:06;16.42;;;6.57;;
37280;SDS011;23169;41.804;12.596;2023-07-02T02:32:37;17.58;;;6.45;;
37280;SDS011;23169;41.804;12.596;2023-07-02T02:35:06;18.52;;;6.75;;
37280;SDS011;23169;41.804;12.596;2023-07-02T02:37:40;12.45;;;5.88;;
37280;SDS011;23169;41.804;12.596;2023-07-02T02:40:09;18.25;;;6.78;;
37280;SDS011;23169;41.804;12.596;2023-07-02T02:45:15;16.45;;;7.00;;
37280;SDS011;23169;41.804;12.596;2023-07-02T02:47:45;17.15;;;6.22;;
37280;SDS011;23169;41.804;12.596;2023-07-02T02:50:14;19.08;;;6.70;;
37280;SDS011;23169;41.804;12.596;2023-07-02T02:52:43;17.85;;;6.32;;
37280;SDS011;23169;41.804;12.596;2023-07-02T02:55:12;16.13;;;6.53;;
37280;SDS011;23169;41.804;12.596;2023-07-02T02:57:41;14.68;;;6.30;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:00:11;16.77;;;6.53;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:02:39;13.40;;;6.03;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:05:08;17.55;;;6.30;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:07:37;15.80;;;5.90;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:10:06;16.85;;;6.53;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:12:36;13.55;;;6.13;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:15:06;15.85;;;6.35;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:17:35;15.52;;;5.68;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:20:05;14.35;;;5.68;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:22:36;14.00;;;6.03;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:25:05;16.00;;;6.93;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:27:35;14.95;;;6.25;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:30:04;18.08;;;7.00;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:32:34;17.77;;;7.07;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:35:03;17.23;;;6.68;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:37:32;18.20;;;7.07;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:40:01;19.42;;;7.05;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:42:32;14.77;;;6.97;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:45:01;15.88;;;7.78;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:47:33;16.92;;;6.90;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:50:01;20.85;;;6.75;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:52:31;19.02;;;6.55;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:55:00;17.27;;;6.63;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:57:29;20.25;;;7.13;;
37280;SDS011;23169;41.804;12.596;2023-07-02T03:59:58;18.65;;;6.90;;
37280;SDS011;23169;41.804;12.596;2023-07-02T04:02:27;18.48;;;6.90;;
37280;SDS011;23169;41.804;12.596;2023-07-02T04:04:57;15.52;;;6.72;;
37280;SDS011;23169;41.804;12.596;2023-07-02T04:07:25;17.75;;;6.85;;
37280;SDS011;23169;41.804;12.596;2023-07-02T04:09:54;21.75;;;6.65;;
37280;SDS011;23169;41.804;12.596;2023-07-02T04:12:23;17.10;;;6.93;;
37280;SDS011;23169;41.804;12.596;2023-07-02T04:14:51;17.25;;;6.70;;
37280;SDS011;23169;41.804;12.596;2023-07-02T04:17:23;15.23;;;6.30;;
37280;SDS011;23169;41.804;12.596;2023-07-02T04:19:53;18.88;;;7.15;;
37280;SDS011;23169;41.804;12.596;2023-07-02T04:22:23;14.60;;;7.22;;
37280;SDS011;23169;41.804;12.596;2023-07-02T04:24:51;17.88;;;7.80;;
37280;SDS011;23169;41.804;12.596;2023-07-02T04:27:20;18.25;;;7.28;;
37280;SDS011;23169;41.804;12.596;2023-07-02T04:29:48;17.67;;;7.05;;
37280;SDS011;23169;41.804;12.596;2023-07-02T04:32:18;20.65;;;6.63;;
37280;SDS011;23169;41.804;12.596;2023-07-02T04:34:46;13.82;;;6.53;;
37280;SDS011;23169;41.804;12.596;2023-07-02T04:37:15;13.63;;;6.35;;
37280;SDS011;23169;41.804;12.596;2023-07-02T04:39:44;14.02;;;6.63;;
37280;SDS011;23169;41.804;12.596;2023-07-02T04:42:14;12.43;;;6.03;;
37280;SDS011;23169;41.804;12.596;2023-07-02T04:44:43;14.48;;;6.82;;
37280;SDS011;23169;41.804;12.596;2023-07-02T04:47:11;11.05;;;5.78;;
37280;SDS011;23169;41.804;12.596;2023-07-02T04:49:40;18.63;;;6.88;;
37280;SDS011;23169;41.804;12.596;2023-07-02T04:52:08;14.45;;;6.07;;
37280;SDS011;23169;41.804;12.596;2023-07-02T04:54:37;17.75;;;6.10;;
37280;SDS011;23169;41.804;12.596;2023-07-02T04:57:06;16.80;;;6.60;;
37280;SDS011;23169;41.804;12.596;2023-07-02T04:59:37;16.63;;;6.32;;
37280;SDS011;23169;41.804;12.596;2023-07-02T05:02:05;16.30;;;6.60;;
37280;SDS011;23169;41.804;12.596;2023-07-02T05:04:35;14.98;;;6.30;;
37280;SDS011;23169;41.804;12.596;2023-07-02T05:07:05;14.23;;;6.10;;
37280;SDS011;23169;41.804;12.596;2023-07-02T05:09:37;16.80;;;5.85;;
37280;SDS011;23169;41.804;12.596;2023-07-02T05:12:06;16.42;;;6.47;;
37280;SDS011;23169;41.804;12.596;2023-07-02T05:14:36;17.08;;;7.03;;
37280;SDS011;23169;41.804;12.596;2023-07-02T05:17:05;17.98;;;7.32;;
37280;SDS011;23169;41.804;12.596;2023-07-02T05:19:35;19.23;;;7.70;;
37280;SDS011;23169;41.804;12.596;2023-07-02T05:22:04;19.42;;;8.27;;
37280;SDS011;23169;41.804;12.596;2023-07-02T05:24:34;16.08;;;7.15;;
37280;SDS011;23169;41.804;12.596;2023-07-02T05:27:03;19.83;;;8.52;;
37280;SDS011;23169;41.804;12.596;2023-07-02T05:29:32;21.35;;;8.10;;
37280;SDS011;23169;41.804;12.596;2023-07-02T05:32:01;19.85;;;8.75;;
37280;SDS011;23169;41.804;12.596;2023-07-02T05:34:30;19.92;;;9.10;;
37280;SDS011;23169;41.804;12.596;2023-07-02T05:36:59;22.30;;;8.85;;
37280;SDS011;23169;41.804;12.596;2023-07-02T05:39:29;21.85;;;8.63;;
37280;SDS011;23169;41.804;12.596;2023-07-02T05:41:58;20.35;;;8.65;;
37280;SDS011;23169;41.804;12.596;2023-07-02T05:44:30;21.55;;;8.35;;
37280;SDS011;23169;41.804;12.596;2023-07-02T05:46:59;19.55;;;8.05;;
37280;SDS011;23169;41.804;12.596;2023-07-02T05:49:28;18.50;;;7.78;;
37280;SDS011;23169;41.804;12.596;2023-07-02T05:51:57;22.73;;;7.47;;
37280;SDS011;23169;41.804;12.596;2023-07-02T05:54:25;21.30;;;7.90;;
37280;SDS011;23169;41.804;12.596;2023-07-02T05:56:53;24.92;;;7.80;;
37280;SDS011;23169;41.804;12.596;2023-07-02T05:59:22;15.48;;;7.05;;
37280;SDS011;23169;41.804;12.596;2023-07-02T06:01:51;16.67;;;7.47;;
37280;SDS011;23169;41.804;12.596;2023-07-02T06:04:19;17.75;;;7.40;;
37280;SDS011;23169;41.804;12.596;2023-07-02T06:06:48;18.25;;;7.45;;
37280;SDS011;23169;41.804;12.596;2023-07-02T06:09:16;20.85;;;7.13;;
37280;SDS011;23169;41.804;12.596;2023-07-02T06:11:46;19.77;;;6.93;;
37280;SDS011;23169;41.804;12.596;2023-07-02T06:14:15;16.48;;;6.90;;
37280;SDS011;23169;41.804;12.596;2023-07-02T06:16:44;18.77;;;6.78;;
37280;SDS011;23169;41.804;12.596;2023-07-02T06:19:13;20.05;;;7.70;;
37280;SDS011;23169;41.804;12.596;2023-07-02T06:21:41;17.63;;;6.75;;
37280;SDS011;23169;41.804;12.596;2023-07-02T06:24:10;16.50;;;6.70;;
37280;SDS011;23169;41.804;12.596;2023-07-02T06:26:38;14.80;;;6.43;;
37280;SDS011;23169;41.804;12.596;2023-07-02T06:29:07;18.05;;;6.50;;
37280;SDS011;23169;41.804;12.596;2023-07-02T06:31:37;13.30;;;5.95;;
37280;SDS011;23169;41.804;12.596;2023-07-02T06:34:05;18.33;;;7.10;;
37280;SDS011;23169;41.804;12.596;2023-07-02T06:36:36;16.70;;;6.20;;
37280;SDS011;23169;41.804;12.596;2023-07-02T06:39:05;16.50;;;6.57;;
37280;SDS011;23169;41.804;12.596;2023-07-02T06:41:35;28.58;;;8.50;;
37280;SDS011;23169;41.804;12.596;2023-07-02T06:44:04;14.88;;;6.10;;
37280;SDS011;23169;41.804;12.596;2023-07-02T06:46:33;17.48;;;6.53;;
37280;SDS011;23169;41.804;12.596;2023-07-02T06:49:03;15.43;;;6.65;;
37280;SDS011;23169;41.804;12.596;2023-07-02T06:51:31;13.25;;;5.57;;
37280;SDS011;23169;41.804;12.596;2023-07-02T06:54:02;15.07;;;5.35;;
37280;SDS011;23169;41.804;12.596;2023-07-02T06:56:32;19.52;;;6.38;;
37280;SDS011;23169;41.804;12.596;2023-07-02T06:59:02;15.10;;;6.57;;
37280;SDS011;23169;41.804;12.596;2023-07-02T07:01:31;14.43;;;6.05;;
37280;SDS011;23169;41.804;12.596;2023-07-02T07:04:00;12.57;;;5.95;;
37280;SDS011;23169;41.804;12.596;2023-07-02T07:06:29;14.63;;;5.50;;
37280;SDS011;23169;41.804;12.596;2023-07-02T07:08:57;15.27;;;5.93;;
37280;SDS011;23169;41.804;12.596;2023-07-02T07:11:27;13.05;;;5.55;;
37280;SDS011;23169;41.804;12.596;2023-07-02T07:13:55;12.88;;;5.53;;
37280;SDS011;23169;41.804;12.596;2023-07-02T07:16:24;12.75;;;5.60;;
37280;SDS011;23169;41.804;12.596;2023-07-02T07:18:54;11.00;;;5.60;;
37280;SDS011;23169;41.804;12.596;2023-07-02T07:21:23;14.70;;;6.32;;
37280;SDS011;23169;41.804;12.596;2023-07-02T07:23:52;14.95;;;5.75;;
37280;SDS011;23169;41.804;12.596;2023-07-02T07:26:21;12.93;;;5.70;;
37280;SDS011;23169;41.804;12.596;2023-07-02T07:28:49;13.98;;;5.65;;
37280;SDS011;23169;41.804;12.596;2023-07-02T07:31:18;14.85;;;5.35;;
37280;SDS011;23169;41.804;12.596;2023-07-02T07:33:46;13.38;;;5.47;;
37280;SDS011;23169;41.804;12.596;2023-07-02T07:36:15;15.82;;;6.18;;
37280;SDS011;23169;41.804;12.596;2023-07-02T07:38:44;13.50;;;6.03;;
37280;SDS011;23169;41.804;12.596;2023-07-02T07:41:14;16.17;;;6.13;;
37280;SDS011;23169;41.804;12.596;2023-07-02T07:43:43;13.88;;;5.60;;
37280;SDS011;23169;41.804;12.596;2023-07-02T07:46:12;13.23;;;5.55;;
37280;SDS011;23169;41.804;12.596;2023-07-02T07:48:41;12.85;;;5.43;;
37280;SDS011;23169;41.804;12.596;2023-07-02T07:51:10;13.38;;;6.15;;
37280;SDS011;23169;41.804;12.596;2023-07-02T07:53:39;17.38;;;6.47;;
37280;SDS011;23169;41.804;12.596;2023-07-02T07:56:26;13.32;;;5.40;;
37280;SDS011;23169;41.804;12.596;2023-07-02T07:58:54;13.30;;;5.40;;
37280;SDS011;23169;41.804;12.596;2023-07-02T08:01:25;21.70;;;6.65;;
37280;SDS011;23169;41.804;12.596;2023-07-02T08:03:55;11.02;;;5.55;;
37280;SDS011;23169;41.804;12.596;2023-07-02T08:06:25;16.70;;;6.10;;
37280;SDS011;23169;41.804;12.596;2023-07-02T08:08:55;14.77;;;5.53;;
37280;SDS011;23169;41.804;12.596;2023-07-02T08:11:24;14.93;;;5.63;;
37280;SDS011;23169;41.804;12.596;2023-07-02T08:13:53;13.85;;;5.60;;
37280;SDS011;23169;41.804;12.596;2023-07-02T08:16:22;13.68;;;5.53;;
37280;SDS011;23169;41.804;12.596;2023-07-02T08:18:51;12.20;;;5.75;;
37280;SDS011;23169;41.804;12.596;2023-07-02T08:21:19;14.48;;;5.88;;
37280;SDS011;23169;41.804;12.596;2023-07-02T08:23:48;15.73;;;6.53;;
37280;SDS011;23169;41.804;12.596;2023-07-02T08:26:17;14.30;;;5.85;;
37280;SDS011;23169;41.804;12.596;2023-07-02T08:28:47;14.82;;;5.43;;
37280;SDS011;23169;41.804;12.596;2023-07-02T08:31:16;16.00;;;6.20;;
37280;SDS011;23169;41.804;12.596;2023-07-02T08:33:45;11.38;;;5.28;;
37280;SDS011;23169;41.804;12.596;2023-07-02T08:36:14;16.88;;;6.15;;
37280;SDS011;23169;41.804;12.596;2023-07-02T08:38:43;18.98;;;6.82;;
37280;SDS011;23169;41.804;12.596;2023-07-02T08:41:14;15.88;;;6.15;;
37280;SDS011;23169;41.804;12.596;2023-07-02T08:43:43;11.45;;;5.55;;
37280;SDS011;23169;41.804;12.596;2023-07-02T08:46:12;13.45;;;6.00;;
37280;SDS011;23169;41.804;12.596;2023-07-02T08:48:44;15.88;;;5.88;;
37280;SDS011;23169;41.804;12.596;2023-07-02T08:51:13;14.93;;;5.97;;
37280;SDS011;23169;41.804;12.596;2023-07-02T08:53:42;14.38;;;5.55;;
37280;SDS011;23169;41.804;12.596;2023-07-02T08:56:13;12.00;;;5.18;;
37280;SDS011;23169;41.804;12.596;2023-07-02T08:58:42;12.98;;;5.78;;
37280;SDS011;23169;41.804;12.596;2023-07-02T09:01:11;15.35;;;6.95;;
37280;SDS011;23169;41.804;12.596;2023-07-02T09:03:42;13.40;;;5.90;;
37280;SDS011;23169;41.804;12.596;2023-07-02T09:06:11;13.35;;;6.15;;
37280;SDS011;23169;41.804;12.596;2023-07-02T09:08:42;15.35;;;6.10;;
37280;SDS011;23169;41.804;12.596;2023-07-02T09:11:15;13.02;;;6.05;;
37280;SDS011;23169;41.804;12.596;2023-07-02T09:13:51;17.08;;;6.07;;
37280;SDS011;23169;41.804;12.596;2023-07-02T09:16:30;14.55;;;5.65;;
37280;SDS011;23169;41.804;12.596;2023-07-02T09:19:04;13.55;;;5.97;;
37280;SDS011;23169;41.804;12.596;2023-07-02T09:21:45;14.50;;;5.75;;
37280;SDS011;23169;41.804;12.596;2023-07-02T09:24:16;13.82;;;5.93;;
37280;SDS011;23169;41.804;12.596;2023-07-02T09:26:50;12.75;;;6.35;;
37280;SDS011;23169;41.804;12.596;2023-07-02T09:29:30;16.85;;;6.78;;
37280;SDS011;23169;41.804;12.596;2023-07-02T09:32:00;17.40;;;6.63;;
37280;SDS011;23169;41.804;12.596;2023-07-02T09:34:32;15.43;;;6.13;;
37280;SDS011;23169;41.804;12.596;2023-07-02T09:37:02;12.07;;;6.32;;
37280;SDS011;23169;41.804;12.596;2023-07-02T09:39:34;12.68;;;5.88;;
37280;SDS011;23169;41.804;12.596;2023-07-02T09:42:06;13.52;;;5.82;;
37280;SDS011;23169;41.804;12.596;2023-07-02T09:44:38;11.48;;;6.00;;
37280;SDS011;23169;41.804;12.596;2023-07-02T09:47:09;17.00;;;6.28;;
37280;SDS011;23169;41.804;12.596;2023-07-02T09:49:45;16.52;;;6.30;;
37280;SDS011;23169;41.804;12.596;2023-07-02T09:52:24;16.67;;;6.80;;
37280;SDS011;23169;41.804;12.596;2023-07-02T09:54:55;11.90;;;5.88;;
37280;SDS011;23169;41.804;12.596;2023-07-02T09:57:24;11.10;;;5.53;;
37280;SDS011;23169;41.804;12.596;2023-07-02T09:59:54;12.73;;;5.40;;
37280;SDS011;23169;41.804;12.596;2023-07-02T10:02:23;17.02;;;6.60;;
37280;SDS011;23169;41.804;12.596;2023-07-02T10:04:53;14.23;;;5.78;;
37280;SDS011;23169;41.804;12.596;2023-07-02T10:07:29;15.13;;;5.95;;
37280;SDS011;23169;41.804;12.596;2023-07-02T10:10:01;16.33;;;6.30;;
37280;SDS011;23169;41.804;12.596;2023-07-02T10:12:31;13.60;;;6.60;;
37280;SDS011;23169;41.804;12.596;2023-07-02T10:14:59;14.48;;;6.18;;
37280;SDS011;23169;41.804;12.596;2023-07-02T10:17:30;15.57;;;5.93;;
37280;SDS011;23169;41.804;12.596;2023-07-02T10:20:01;16.05;;;6.55;;
37280;SDS011;23169;41.804;12.596;2023-07-02T10:22:45;17.80;;;7.32;;
37280;SDS011;23169;41.804;12.596;2023-07-02T10:25:25;18.08;;;6.82;;
37280;SDS011;23169;41.804;12.596;2023-07-02T10:27:55;14.07;;;6.00;;
37280;SDS011;23169;41.804;12.596;2023-07-02T10:30:37;15.45;;;6.40;;
37280;SDS011;23169;41.804;12.596;2023-07-02T10:33:10;12.00;;;6.18;;
37280;SDS011;23169;41.804;12.596;2023-07-02T10:35:41;16.70;;;6.72;;
37280;SDS011;23169;41.804;12.596;2023-07-02T10:38:23;13.13;;;5.93;;
37280;SDS011;23169;41.804;12.596;2023-07-02T10:40:55;14.30;;;6.18;;
37280;SDS011;23169;41.804;12.596;2023-07-02T10:43:26;12.02;;;5.85;;
37280;SDS011;23169;41.804;12.596;2023-07-02T10:45:56;14.85;;;6.78;;
37280;SDS011;23169;41.804;12.596;2023-07-02T10:48:29;14.85;;;6.30;;
37280;SDS011;23169;41.804;12.596;2023-07-02T10:50:59;10.32;;;5.40;;
37280;SDS011;23169;41.804;12.596;2023-07-02T10:53:38;11.52;;;5.63;;
37280;SDS011;23169;41.804;12.596;2023-07-02T10:56:07;13.05;;;5.55;;
37280;SDS011;23169;41.804;12.596;2023-07-02T10:58:44;16.80;;;6.32;;
37280;SDS011;23169;41.804;12.596;2023-07-02T11:01:14;14.57;;;5.88;;
37280;SDS011;23169;41.804;12.596;2023-07-02T11:04:03;13.68;;;5.85;;
37280;SDS011;23169;41.804;12.596;2023-07-02T11:06:32;12.45;;;5.72;;
37280;SDS011;23169;41.804;12.596;2023-07-02T11:09:01;14.07;;;6.40;;
37280;SDS011;23169;41.804;12.596;2023-07-02T11:11:32;15.00;;;5.75;;
37280;SDS011;23169;41.804;12.596;2023-07-02T11:14:01;14.20;;;6.53;;
37280;SDS011;23169;41.804;12.596;2023-07-02T11:16:31;11.68;;;5.05;;
37280;SDS011;23169;41.804;12.596;2023-07-02T11:19:07;12.45;;;5.72;;
37280;SDS011;23169;41.804;12.596;2023-07-02T11:21:37;14.07;;;5.80;;
37280;SDS011;23169;41.804;12.596;2023-07-02T11:24:25;13.02;;;5.70;;
37280;SDS011;23169;41.804;12.596;2023-07-02T11:27:20;16.17;;;5.97;;
37280;SDS011;23169;41.804;12.596;2023-07-02T11:29:58;18.08;;;6.10;;
37280;SDS011;23169;41.804;12.596;2023-07-02T11:32:28;14.93;;;5.80;;
37280;SDS011;23169;41.804;12.596;2023-07-02T11:34:57;13.65;;;5.65;;
37280;SDS011;23169;41.804;12.596;2023-07-02T11:37:26;13.27;;;5.55;;
37280;SDS011;23169;41.804;12.596;2023-07-02T11:39:56;13.27;;;5.40;;
37280;SDS011;23169;41.804;12.596;2023-07-02T11:42:25;13.32;;;6.05;;
37280;SDS011;23169;41.804;12.596;2023-07-02T11:44:58;12.32;;;5.32;;
37280;SDS011;23169;41.804;12.596;2023-07-02T11:47:27;14.70;;;6.13;;
37280;SDS011;23169;41.804;12.596;2023-07-02T11:49:59;14.68;;;5.72;;
37280;SDS011;23169;41.804;12.596;2023-07-02T11:52:28;13.85;;;5.72;;
37280;SDS011;23169;41.804;12.596;2023-07-02T11:54:57;13.93;;;6.20;;
37280;SDS011;23169;41.804;12.596;2023-07-02T11:57:26;13.27;;;5.40;;
37280;SDS011;23169;41.804;12.596;2023-07-02T11:59:55;13.48;;;4.97;;
37280;SDS011;23169;41.804;12.596;2023-07-02T12:02:24;11.55;;;5.15;;
37280;SDS011;23169;41.804;12.596;2023-07-02T12:04:53;14.07;;;5.60;;
37280;SDS011;23169;41.804;12.596;2023-07-02T12:07:22;13.50;;;5.55;;
37280;SDS011;23169;41.804;12.596;2023-07-02T12:09:51;12.27;;;5.68;;
37280;SDS011;23169;41.804;12.596;2023-07-02T12:12:20;16.42;;;5.85;;
37280;SDS011;23169;41.804;12.596;2023-07-02T12:14:48;13.63;;;5.90;;
37280;SDS011;23169;41.804;12.596;2023-07-02T12:17:17;11.70;;;5.20;;
37280;SDS011;23169;41.804;12.596;2023-07-02T12:19:47;10.63;;;4.90;;
37280;SDS011;23169;41.804;12.596;2023-07-02T12:22:16;11.90;;;4.38;;
37280;SDS011;23169;41.804;12.596;2023-07-02T12:24:46;13.45;;;4.97;;
37280;SDS011;23169;41.804;12.596;2023-07-02T12:27:14;12.95;;;5.65;;
37280;SDS011;23169;41.804;12.596;2023-07-02T12:29:43;12.68;;;5.18;;
37280;SDS011;23169;41.804;12.596;2023-07-02T12:32:12;14.85;;;4.90;;
37280;SDS011;23169;41.804;12.596;2023-07-02T12:34:41;10.52;;;4.72;;
37280;SDS011;23169;41.804;12.596;2023-07-02T12:37:11;11.00;;;4.93;;
37280;SDS011;23169;41.804;12.596;2023-07-02T12:39:42;13.32;;;5.10;;
37280;SDS011;23169;41.804;12.596;2023-07-02T12:42:11;13.32;;;5.35;;
37280;SDS011;23169;41.804;12.596;2023-07-02T12:44:40;16.48;;;4.90;;
37280;SDS011;23169;41.804;12.596;2023-07-02T12:47:12;12.90;;;5.03;;
37280;SDS011;23169;41.804;12.596;2023-07-02T12:49:41;8.68;;;4.32;;
37280;SDS011;23169;41.804;12.596;2023-07-02T12:52:11;13.40;;;5.05;;
37280;SDS011;23169;41.804;12.596;2023-07-02T12:54:39;13.35;;;4.97;;
37280;SDS011;23169;41.804;12.596;2023-07-02T12:57:08;10.38;;;4.80;;
37280;SDS011;23169;41.804;12.596;2023-07-02T12:59:38;10.63;;;4.15;;
37280;SDS011;23169;41.804;12.596;2023-07-02T13:02:09;12.73;;;4.78;;
37280;SDS011;23169;41.804;12.596;2023-07-02T13:04:39;9.60;;;3.92;;
37280;SDS011;23169;41.804;12.596;2023-07-02T13:07:08;8.75;;;4.13;;
37280;SDS011;23169;41.804;12.596;2023-07-02T13:09:37;13.13;;;4.55;;
37280;SDS011;23169;41.804;12.596;2023-07-02T13:12:06;10.68;;;4.55;;
37280;SDS011;23169;41.804;12.596;2023-07-02T13:14:36;14.77;;;5.60;;
37280;SDS011;23169;41.804;12.596;2023-07-02T13:17:05;10.60;;;4.22;;
37280;SDS011;23169;41.804;12.596;2023-07-02T13:19:36;11.18;;;3.97;;
37280;SDS011;23169;41.804;12.596;2023-07-02T13:22:06;11.25;;;4.28;;
37280;SDS011;23169;41.804;12.596;2023-07-02T13:24:36;13.23;;;4.30;;
37280;SDS011;23169;41.804;12.596;2023-07-02T13:27:06;11.40;;;3.42;;
37280;SDS011;23169;41.804;12.596;2023-07-02T13:29:40;9.40;;;3.65;;
37280;SDS011;23169;41.804;12.596;2023-07-02T13:32:08;12.95;;;4.40;;
37280;SDS011;23169;41.804;12.596;2023-07-02T13:34:38;11.85;;;4.10;;
37280;SDS011;23169;41.804;12.596;2023-07-02T13:37:08;9.73;;;4.28;;
37280;SDS011;23169;41.804;12.596;2023-07-02T13:39:38;11.30;;;4.15;;
37280;SDS011;23169;41.804;12.596;2023-07-02T13:42:06;8.90;;;4.50;;
37280;SDS011;23169;41.804;12.596;2023-07-02T13:44:36;21.95;;;9.43;;
37280;SDS011;23169;41.804;12.596;2023-07-02T13:47:06;8.32;;;4.03;;
37280;SDS011;23169;41.804;12.596;2023-07-02T13:49:35;9.55;;;4.05;;
37280;SDS011;23169;41.804;12.596;2023-07-02T13:52:06;11.88;;;3.95;;
37280;SDS011;23169;41.804;12.596;2023-07-02T13:54:36;12.73;;;4.60;;
37280;SDS011;23169;41.804;12.596;2023-07-02T13:57:04;10.77;;;4.55;;
37280;SDS011;23169;41.804;12.596;2023-07-02T13:59:34;7.88;;;4.03;;
37280;SDS011;23169;41.804;12.596;2023-07-02T14:02:02;9.30;;;3.72;;
37280;SDS011;23169;41.804;12.596;2023-07-02T14:04:32;10.60;;;3.83;;
37280;SDS011;23169;41.804;12.596;2023-07-02T14:07:02;12.15;;;4.15;;
37280;SDS011;23169;41.804;12.596;2023-07-02T14:09:32;9.95;;;3.92;;
37280;SDS011;23169;41.804;12.596;2023-07-02T14:12:00;7.15;;;3.53;;
37280;SDS011;23169;41.804;12.596;2023-07-02T14:14:33;9.27;;;3.72;;
37280;SDS011;23169;41.804;12.596;2023-07-02T14:17:02;9.48;;;4.00;;
37280;SDS011;23169;41.804;12.596;2023-07-02T14:19:32;12.90;;;4.75;;
37280;SDS011;23169;41.804;12.596;2023-07-02T14:22:04;13.55;;;4.80;;
37280;SDS011;23169;41.804;12.596;2023-07-02T14:24:33;9.95;;;4.20;;
37280;SDS011;23169;41.804;12.596;2023-07-02T14:27:03;12.43;;;4.50;;
37280;SDS011;23169;41.804;12.596;2023-07-02T14:29:32;10.93;;;3.75;;
37280;SDS011;23169;41.804;12.596;2023-07-02T14:32:02;14.27;;;4.45;;
37280;SDS011;23169;41.804;12.596;2023-07-02T14:34:31;15.77;;;4.53;;
37280;SDS011;23169;41.804;12.596;2023-07-02T14:37:01;12.30;;;4.30;;
37280;SDS011;23169;41.804;12.596;2023-07-02T14:39:31;12.70;;;4.25;;
37280;SDS011;23169;41.804;12.596;2023-07-02T14:42:00;13.55;;;4.38;;