sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59703;DHT22;45570;48.782;8.332;2023-07-09T05:53:24;23.80;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T06:00:49;24.00;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T06:05:50;24.10;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T06:08:20;24.20;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T06:10:52;24.20;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T06:13:22;24.40;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T06:15:53;24.60;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T06:18:24;24.80;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T06:21:00;24.90;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T06:23:30;25.00;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T06:26:00;25.20;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T06:28:30;25.20;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T06:31:00;25.40;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T06:33:30;25.60;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T06:36:01;25.70;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T06:38:32;25.90;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T06:41:02;26.00;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T06:43:32;26.20;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T06:46:02;26.30;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T06:48:33;26.50;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T06:51:04;26.70;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T06:53:34;26.90;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T17:42:13;29.80;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T17:44:50;29.70;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T17:47:25;29.50;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T17:49:57;29.40;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T17:52:27;29.30;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T17:54:58;29.20;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T18:01:05;29.00;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T18:03:39;29.00;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T18:06:14;28.70;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T18:08:45;28.60;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T18:11:27;28.50;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T18:14:07;28.50;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T18:16:39;28.30;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T18:19:10;28.20;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T18:21:45;28.00;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T18:24:15;27.90;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T18:26:49;27.90;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T18:29:30;27.70;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T18:32:14;27.70;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T18:34:46;27.50;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T18:37:17;27.40;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T18:39:58;27.30;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T18:42:28;27.20;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T18:44:58;27.00;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T18:47:30;26.90;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T18:50:00;26.80;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T18:52:51;26.70;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T18:55:29;26.70;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T18:57:59;26.60;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T19:00:29;26.50;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T19:03:01;26.40;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T19:05:37;26.30;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T19:08:18;26.20;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T19:10:51;26.10;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T19:13:34;25.90;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T19:16:23;25.90;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T19:18:59;25.80;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T19:21:32;25.70;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T19:24:17;25.80;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T19:26:49;25.80;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T19:29:23;25.70;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T19:32:00;25.60;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T19:34:37;25.60;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T19:37:16;25.60;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T19:39:50;25.40;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T19:42:25;25.50;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T19:45:01;25.30;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T19:47:35;25.30;99.90
59703;DHT22;45570;48.782;8.332;2023-07-09T19:53:09;25.20;99.90
