sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52708;SDS011;38606;52.986;6.980;2023-07-08T00:00:27;7.90;;;4.00;;
52708;SDS011;38606;52.986;6.980;2023-07-08T00:02:52;7.00;;;3.72;;
52708;SDS011;38606;52.986;6.980;2023-07-08T00:05:19;7.20;;;3.72;;
52708;SDS011;38606;52.986;6.980;2023-07-08T00:07:46;7.57;;;4.13;;
52708;SDS011;38606;52.986;6.980;2023-07-08T00:10:20;5.18;;;3.90;;
52708;SDS011;38606;52.986;6.980;2023-07-08T00:12:50;7.55;;;3.78;;
52708;SDS011;38606;52.986;6.980;2023-07-08T00:15:21;5.75;;;3.40;;
52708;SDS011;38606;52.986;6.980;2023-07-08T00:17:51;7.25;;;3.72;;
52708;SDS011;38606;52.986;6.980;2023-07-08T00:20:19;5.78;;;4.07;;
52708;SDS011;38606;52.986;6.980;2023-07-08T00:22:57;4.95;;;3.97;;
52708;SDS011;38606;52.986;6.980;2023-07-08T00:25:26;7.55;;;3.78;;
52708;SDS011;38606;52.986;6.980;2023-07-08T00:27:55;6.13;;;4.10;;
52708;SDS011;38606;52.986;6.980;2023-07-08T00:30:31;6.38;;;3.97;;
52708;SDS011;38606;52.986;6.980;2023-07-08T00:32:57;9.45;;;3.95;;
52708;SDS011;38606;52.986;6.980;2023-07-08T00:35:37;6.07;;;3.78;;
52708;SDS011;38606;52.986;6.980;2023-07-08T00:38:15;8.57;;;4.07;;
52708;SDS011;38606;52.986;6.980;2023-07-08T00:41:04;7.75;;;4.32;;
52708;SDS011;38606;52.986;6.980;2023-07-08T00:48:52;5.80;;;4.20;;
52708;SDS011;38606;52.986;6.980;2023-07-08T00:51:22;5.25;;;3.80;;
52708;SDS011;38606;52.986;6.980;2023-07-08T00:53:49;7.88;;;4.05;;
52708;SDS011;38606;52.986;6.980;2023-07-08T00:56:25;7.05;;;4.07;;
52708;SDS011;38606;52.986;6.980;2023-07-08T00:58:59;9.98;;;4.00;;
52708;SDS011;38606;52.986;6.980;2023-07-08T01:01:29;8.18;;;3.75;;
52708;SDS011;38606;52.986;6.980;2023-07-08T01:04:00;5.18;;;3.75;;
52708;SDS011;38606;52.986;6.980;2023-07-08T01:06:48;7.72;;;4.20;;
52708;SDS011;38606;52.986;6.980;2023-07-08T01:09:22;6.10;;;4.00;;
52708;SDS011;38606;52.986;6.980;2023-07-08T01:11:56;10.23;;;4.07;;
52708;SDS011;38606;52.986;6.980;2023-07-08T01:14:26;5.30;;;3.83;;
52708;SDS011;38606;52.986;6.980;2023-07-08T01:16:56;11.27;;;4.18;;
52708;SDS011;38606;52.986;6.980;2023-07-08T01:19:23;8.75;;;4.25;;
52708;SDS011;38606;52.986;6.980;2023-07-08T01:24:26;6.45;;;4.03;;
52708;SDS011;38606;52.986;6.980;2023-07-08T01:26:54;7.03;;;4.20;;
52708;SDS011;38606;52.986;6.980;2023-07-08T01:29:21;6.32;;;4.05;;
52708;SDS011;38606;52.986;6.980;2023-07-08T01:31:47;6.80;;;4.38;;
52708;SDS011;38606;52.986;6.980;2023-07-08T01:34:16;6.63;;;4.10;;
52708;SDS011;38606;52.986;6.980;2023-07-08T01:36:52;8.27;;;4.75;;
52708;SDS011;38606;52.986;6.980;2023-07-08T01:39:20;6.80;;;4.43;;
52708;SDS011;38606;52.986;6.980;2023-07-08T01:41:47;9.10;;;4.57;;
52708;SDS011;38606;52.986;6.980;2023-07-08T01:44:21;8.32;;;4.55;;
52708;SDS011;38606;52.986;6.980;2023-07-08T01:46:49;9.75;;;4.70;;
52708;SDS011;38606;52.986;6.980;2023-07-08T01:49:16;8.02;;;4.50;;
52708;SDS011;38606;52.986;6.980;2023-07-08T01:51:43;6.93;;;4.93;;
52708;SDS011;38606;52.986;6.980;2023-07-08T01:54:10;7.55;;;4.68;;
52708;SDS011;38606;52.986;6.980;2023-07-08T01:56:36;8.95;;;4.82;;
52708;SDS011;38606;52.986;6.980;2023-07-08T01:59:01;6.88;;;4.60;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:01:27;9.80;;;5.05;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:03:53;6.22;;;4.78;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:06:19;6.68;;;4.68;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:08:44;9.43;;;5.05;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:11:10;8.70;;;4.80;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:13:36;12.15;;;5.88;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:16:01;9.90;;;4.90;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:18:27;7.78;;;4.88;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:20:57;8.73;;;5.10;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:23:24;7.30;;;5.10;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:25:51;11.60;;;5.15;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:28:18;10.73;;;5.55;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:30:43;9.25;;;5.68;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:33:11;8.32;;;5.50;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:35:39;8.23;;;5.47;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:38:05;10.65;;;5.35;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:40:31;7.25;;;5.63;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:42:56;12.00;;;5.78;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:45:22;7.78;;;5.90;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:47:48;11.40;;;5.80;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:50:13;8.13;;;5.57;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:52:39;7.63;;;6.05;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:55:05;10.48;;;5.88;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:57:31;9.23;;;5.88;;
52708;SDS011;38606;52.986;6.980;2023-07-08T02:59:57;10.00;;;6.30;;
52708;SDS011;38606;52.986;6.980;2023-07-08T03:02:23;7.40;;;5.95;;
52708;SDS011;38606;52.986;6.980;2023-07-08T03:04:49;9.32;;;6.63;;
52708;SDS011;38606;52.986;6.980;2023-07-08T03:07:15;10.02;;;6.15;;
52708;SDS011;38606;52.986;6.980;2023-07-08T03:09:41;7.57;;;5.75;;
52708;SDS011;38606;52.986;6.980;2023-07-08T03:12:08;7.38;;;5.50;;
52708;SDS011;38606;52.986;6.980;2023-07-08T03:14:34;7.70;;;5.80;;
52708;SDS011;38606;52.986;6.980;2023-07-08T03:17:01;9.45;;;6.88;;
52708;SDS011;38606;52.986;6.980;2023-07-08T03:19:27;11.57;;;6.90;;
52708;SDS011;38606;52.986;6.980;2023-07-08T03:21:53;10.65;;;5.80;;
52708;SDS011;38606;52.986;6.980;2023-07-08T03:24:19;9.57;;;5.85;;
52708;SDS011;38606;52.986;6.980;2023-07-08T03:26:45;11.15;;;6.20;;
52708;SDS011;38606;52.986;6.980;2023-07-08T03:29:13;8.55;;;6.28;;
52708;SDS011;38606;52.986;6.980;2023-07-08T03:31:40;10.35;;;6.40;;
52708;SDS011;38606;52.986;6.980;2023-07-08T03:34:07;9.23;;;5.88;;
52708;SDS011;38606;52.986;6.980;2023-07-08T03:36:47;9.27;;;5.85;;
52708;SDS011;38606;52.986;6.980;2023-07-08T03:39:19;13.70;;;6.60;;
52708;SDS011;38606;52.986;6.980;2023-07-08T03:41:47;8.70;;;6.35;;
52708;SDS011;38606;52.986;6.980;2023-07-08T03:44:13;11.38;;;6.28;;
52708;SDS011;38606;52.986;6.980;2023-07-08T03:46:43;10.40;;;5.93;;
52708;SDS011;38606;52.986;6.980;2023-07-08T03:49:10;9.18;;;6.25;;
52708;SDS011;38606;52.986;6.980;2023-07-08T03:51:37;9.82;;;6.18;;
52708;SDS011;38606;52.986;6.980;2023-07-08T03:54:05;10.63;;;6.57;;
52708;SDS011;38606;52.986;6.980;2023-07-08T03:56:31;12.25;;;6.10;;
52708;SDS011;38606;52.986;6.980;2023-07-08T03:58:57;8.55;;;5.70;;
52708;SDS011;38606;52.986;6.980;2023-07-08T04:01:24;10.00;;;6.30;;
52708;SDS011;38606;52.986;6.980;2023-07-08T04:03:51;11.18;;;6.63;;
52708;SDS011;38606;52.986;6.980;2023-07-08T04:06:18;8.00;;;5.85;;
52708;SDS011;38606;52.986;6.980;2023-07-08T04:08:44;10.20;;;5.50;;
52708;SDS011;38606;52.986;6.980;2023-07-08T04:11:15;11.95;;;6.22;;
52708;SDS011;38606;52.986;6.980;2023-07-08T04:13:43;9.32;;;5.53;;
52708;SDS011;38606;52.986;6.980;2023-07-08T04:16:15;11.20;;;6.38;;
52708;SDS011;38606;52.986;6.980;2023-07-08T04:18:47;8.80;;;5.85;;
52708;SDS011;38606;52.986;6.980;2023-07-08T04:21:16;11.15;;;6.30;;
52708;SDS011;38606;52.986;6.980;2023-07-08T04:23:42;9.57;;;6.13;;
52708;SDS011;38606;52.986;6.980;2023-07-08T04:26:09;11.18;;;6.07;;
52708;SDS011;38606;52.986;6.980;2023-07-08T04:28:35;7.53;;;5.95;;
52708;SDS011;38606;52.986;6.980;2023-07-08T04:31:01;9.45;;;6.20;;
52708;SDS011;38606;52.986;6.980;2023-07-08T04:33:29;10.38;;;5.82;;
52708;SDS011;38606;52.986;6.980;2023-07-08T04:35:55;12.85;;;6.45;;
52708;SDS011;38606;52.986;6.980;2023-07-08T04:38:22;9.95;;;5.80;;
52708;SDS011;38606;52.986;6.980;2023-07-08T04:40:51;7.85;;;5.80;;
52708;SDS011;38606;52.986;6.980;2023-07-08T04:43:18;9.52;;;6.57;;
52708;SDS011;38606;52.986;6.980;2023-07-08T04:45:46;8.50;;;5.47;;
52708;SDS011;38606;52.986;6.980;2023-07-08T04:48:17;8.57;;;5.30;;
52708;SDS011;38606;52.986;6.980;2023-07-08T04:50:46;10.30;;;5.50;;
52708;SDS011;38606;52.986;6.980;2023-07-08T04:53:13;8.25;;;5.20;;
52708;SDS011;38606;52.986;6.980;2023-07-08T04:55:42;9.25;;;5.63;;
52708;SDS011;38606;52.986;6.980;2023-07-08T04:58:09;9.45;;;4.93;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:00:35;10.68;;;5.20;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:03:01;11.48;;;5.57;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:05:26;8.02;;;5.28;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:07:52;9.23;;;5.25;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:10:18;7.72;;;5.53;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:12:45;11.70;;;5.40;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:15:11;7.65;;;5.25;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:17:38;8.82;;;4.88;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:20:05;8.82;;;5.13;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:22:33;8.88;;;4.70;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:24:59;6.63;;;5.00;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:27:24;8.48;;;5.28;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:29:50;6.80;;;4.72;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:32:17;9.40;;;4.78;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:34:43;7.28;;;5.18;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:37:10;5.82;;;4.72;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:39:36;10.43;;;4.72;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:42:02;9.63;;;4.13;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:44:36;5.65;;;4.25;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:47:01;7.78;;;5.30;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:49:27;7.20;;;4.40;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:51:53;5.57;;;4.28;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:54:19;9.63;;;5.03;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:56:44;6.07;;;4.72;;
52708;SDS011;38606;52.986;6.980;2023-07-08T05:59:10;6.47;;;4.40;;
52708;SDS011;38606;52.986;6.980;2023-07-08T06:01:37;6.95;;;4.63;;
52708;SDS011;38606;52.986;6.980;2023-07-08T06:04:02;10.48;;;4.32;;
52708;SDS011;38606;52.986;6.980;2023-07-08T06:06:28;5.20;;;4.20;;
52708;SDS011;38606;52.986;6.980;2023-07-08T06:08:54;8.43;;;4.35;;
52708;SDS011;38606;52.986;6.980;2023-07-08T06:11:20;5.65;;;4.30;;
52708;SDS011;38606;52.986;6.980;2023-07-08T06:13:47;5.85;;;4.18;;
52708;SDS011;38606;52.986;6.980;2023-07-08T06:16:13;9.60;;;4.18;;
52708;SDS011;38606;52.986;6.980;2023-07-08T06:18:38;7.72;;;4.22;;
52708;SDS011;38606;52.986;6.980;2023-07-08T06:21:05;6.07;;;4.20;;
52708;SDS011;38606;52.986;6.980;2023-07-08T06:23:31;6.50;;;4.07;;
52708;SDS011;38606;52.986;6.980;2023-07-08T06:25:57;4.80;;;4.22;;
52708;SDS011;38606;52.986;6.980;2023-07-08T06:28:23;5.32;;;4.13;;
52708;SDS011;38606;52.986;6.980;2023-07-08T06:30:48;6.53;;;3.90;;
52708;SDS011;38606;52.986;6.980;2023-07-08T06:33:15;7.82;;;3.92;;
52708;SDS011;38606;52.986;6.980;2023-07-08T06:35:41;5.95;;;4.13;;
52708;SDS011;38606;52.986;6.980;2023-07-08T06:38:09;5.43;;;3.70;;
52708;SDS011;38606;52.986;6.980;2023-07-08T06:40:35;4.75;;;3.67;;
52708;SDS011;38606;52.986;6.980;2023-07-08T06:43:04;5.65;;;3.80;;
52708;SDS011;38606;52.986;6.980;2023-07-08T06:45:30;8.45;;;4.25;;
52708;SDS011;38606;52.986;6.980;2023-07-08T06:47:56;7.25;;;3.63;;
52708;SDS011;38606;52.986;6.980;2023-07-08T06:50:22;7.38;;;3.45;;
52708;SDS011;38606;52.986;6.980;2023-07-08T06:52:47;7.05;;;3.42;;
52708;SDS011;38606;52.986;6.980;2023-07-08T06:55:13;7.38;;;3.72;;
52708;SDS011;38606;52.986;6.980;2023-07-08T06:57:39;6.50;;;3.28;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:00:06;5.47;;;3.50;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:02:32;6.30;;;3.85;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:04:58;5.68;;;3.53;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:07:24;8.85;;;4.15;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:09:50;6.70;;;3.63;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:12:15;4.95;;;3.55;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:14:41;5.85;;;3.75;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:17:07;9.93;;;3.45;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:19:32;6.13;;;3.47;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:21:58;7.78;;;3.47;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:24:24;5.43;;;3.97;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:26:50;8.15;;;3.28;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:29:16;5.65;;;3.30;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:31:43;5.45;;;3.40;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:34:09;5.85;;;3.85;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:36:36;5.22;;;3.40;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:39:02;4.30;;;3.25;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:41:28;5.47;;;3.53;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:43:54;5.65;;;3.50;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:46:19;5.90;;;3.25;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:48:45;5.32;;;3.55;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:51:11;8.77;;;3.92;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:53:37;5.75;;;3.00;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:56:03;6.78;;;3.00;;
52708;SDS011;38606;52.986;6.980;2023-07-08T07:58:30;5.35;;;3.22;;
52708;SDS011;38606;52.986;6.980;2023-07-08T08:00:56;7.70;;;3.08;;
52708;SDS011;38606;52.986;6.980;2023-07-08T08:03:23;9.90;;;3.55;;
52708;SDS011;38606;52.986;6.980;2023-07-08T08:05:49;7.70;;;3.33;;
52708;SDS011;38606;52.986;6.980;2023-07-08T08:08:15;6.95;;;3.13;;
52708;SDS011;38606;52.986;6.980;2023-07-08T08:10:44;5.32;;;3.20;;
52708;SDS011;38606;52.986;6.980;2023-07-08T08:13:09;6.18;;;3.00;;
52708;SDS011;38606;52.986;6.980;2023-07-08T08:15:36;8.55;;;3.35;;
52708;SDS011;38606;52.986;6.980;2023-07-08T08:18:02;6.47;;;2.75;;
52708;SDS011;38606;52.986;6.980;2023-07-08T08:20:28;6.00;;;3.10;;
52708;SDS011;38606;52.986;6.980;2023-07-08T08:22:54;3.60;;;2.63;;
52708;SDS011;38606;52.986;6.980;2023-07-08T08:25:21;5.88;;;2.70;;
52708;SDS011;38606;52.986;6.980;2023-07-08T08:27:48;3.72;;;2.75;;
52708;SDS011;38606;52.986;6.980;2023-07-08T08:30:15;4.82;;;3.28;;
52708;SDS011;38606;52.986;6.980;2023-07-08T08:32:41;5.65;;;2.90;;
52708;SDS011;38606;52.986;6.980;2023-07-08T08:35:06;5.95;;;3.10;;
52708;SDS011;38606;52.986;6.980;2023-07-08T08:37:32;5.40;;;2.65;;
52708;SDS011;38606;52.986;6.980;2023-07-08T08:39:58;6.00;;;2.70;;
52708;SDS011;38606;52.986;6.980;2023-07-08T08:44:55;6.85;;;3.22;;
52708;SDS011;38606;52.986;6.980;2023-07-08T08:50:29;5.63;;;2.75;;
52708;SDS011;38606;52.986;6.980;2023-07-08T08:52:53;7.22;;;2.78;;
52708;SDS011;38606;52.986;6.980;2023-07-08T08:55:20;5.40;;;3.28;;
52708;SDS011;38606;52.986;6.980;2023-07-08T08:58:02;6.07;;;3.10;;
52708;SDS011;38606;52.986;6.980;2023-07-08T09:01:03;6.75;;;2.83;;
52708;SDS011;38606;52.986;6.980;2023-07-08T09:08:44;4.05;;;2.75;;
52708;SDS011;38606;52.986;6.980;2023-07-08T09:14:00;3.78;;;3.17;;
52708;SDS011;38606;52.986;6.980;2023-07-08T09:19:09;7.63;;;3.10;;
52708;SDS011;38606;52.986;6.980;2023-07-08T09:21:45;4.78;;;3.08;;
52708;SDS011;38606;52.986;6.980;2023-07-08T09:24:25;3.67;;;2.90;;
52708;SDS011;38606;52.986;6.980;2023-07-08T09:27:04;5.13;;;2.90;;
52708;SDS011;38606;52.986;6.980;2023-07-08T09:29:30;6.68;;;3.33;;
52708;SDS011;38606;52.986;6.980;2023-07-08T09:31:57;6.68;;;3.00;;
52708;SDS011;38606;52.986;6.980;2023-07-08T09:34:36;5.78;;;3.30;;
52708;SDS011;38606;52.986;6.980;2023-07-08T09:37:19;6.90;;;3.08;;
52708;SDS011;38606;52.986;6.980;2023-07-08T09:39:45;9.88;;;3.35;;
52708;SDS011;38606;52.986;6.980;2023-07-08T09:42:12;5.90;;;3.40;;
52708;SDS011;38606;52.986;6.980;2023-07-08T09:44:40;3.28;;;2.88;;
52708;SDS011;38606;52.986;6.980;2023-07-08T09:47:17;4.35;;;2.75;;
52708;SDS011;38606;52.986;6.980;2023-07-08T09:49:51;3.53;;;2.90;;
52708;SDS011;38606;52.986;6.980;2023-07-08T09:52:18;5.05;;;2.95;;
52708;SDS011;38606;52.986;6.980;2023-07-08T09:54:45;5.60;;;3.00;;
52708;SDS011;38606;52.986;6.980;2023-07-08T09:59:52;4.87;;;3.27;;
52708;SDS011;38606;52.986;6.980;2023-07-08T10:02:27;6.78;;;3.17;;
52708;SDS011;38606;52.986;6.980;2023-07-08T10:04:55;4.90;;;3.05;;
52708;SDS011;38606;52.986;6.980;2023-07-08T10:07:23;5.80;;;3.50;;
52708;SDS011;38606;52.986;6.980;2023-07-08T10:09:50;5.97;;;2.88;;
52708;SDS011;38606;52.986;6.980;2023-07-08T10:12:19;9.82;;;2.95;;
52708;SDS011;38606;52.986;6.980;2023-07-08T10:15:11;5.07;;;3.40;;
52708;SDS011;38606;52.986;6.980;2023-07-08T10:17:38;6.78;;;2.97;;
52708;SDS011;38606;52.986;6.980;2023-07-08T10:20:12;6.78;;;3.60;;
52708;SDS011;38606;52.986;6.980;2023-07-08T10:25:49;3.95;;;3.03;;
52708;SDS011;38606;52.986;6.980;2023-07-08T10:28:48;8.05;;;2.97;;
52708;SDS011;38606;52.986;6.980;2023-07-08T10:34:21;4.15;;;2.85;;
52708;SDS011;38606;52.986;6.980;2023-07-08T10:55:45;6.32;;;3.20;;
52708;SDS011;38606;52.986;6.980;2023-07-08T10:58:52;6.20;;;3.00;;
52708;SDS011;38606;52.986;6.980;2023-07-08T11:07:27;5.50;;;2.97;;
52708;SDS011;38606;52.986;6.980;2023-07-08T11:10:12;5.43;;;2.90;;
52708;SDS011;38606;52.986;6.980;2023-07-08T11:12:57;5.25;;;2.97;;
52708;SDS011;38606;52.986;6.980;2023-07-08T11:15:44;10.45;;;3.50;;
52708;SDS011;38606;52.986;6.980;2023-07-08T11:23:29;4.47;;;2.95;;
52708;SDS011;38606;52.986;6.980;2023-07-08T11:26:42;4.03;;;3.17;;
52708;SDS011;38606;52.986;6.980;2023-07-08T11:29:19;4.00;;;3.20;;
52708;SDS011;38606;52.986;6.980;2023-07-08T11:31:49;7.07;;;3.33;;
52708;SDS011;38606;52.986;6.980;2023-07-08T11:34:17;6.32;;;3.30;;
52708;SDS011;38606;52.986;6.980;2023-07-08T11:36:44;6.18;;;2.70;;
52708;SDS011;38606;52.986;6.980;2023-07-08T11:42:22;6.57;;;2.95;;
52708;SDS011;38606;52.986;6.980;2023-07-08T11:44:58;6.13;;;3.30;;
52708;SDS011;38606;52.986;6.980;2023-07-08T11:49:56;3.80;;;2.90;;
52708;SDS011;38606;52.986;6.980;2023-07-08T11:52:22;5.13;;;3.30;;
52708;SDS011;38606;52.986;6.980;2023-07-08T11:54:55;3.60;;;3.10;;
52708;SDS011;38606;52.986;6.980;2023-07-08T11:57:28;9.25;;;3.08;;
52708;SDS011;38606;52.986;6.980;2023-07-08T12:00:16;5.70;;;3.35;;
52708;SDS011;38606;52.986;6.980;2023-07-08T12:02:52;5.57;;;3.40;;
52708;SDS011;38606;52.986;6.980;2023-07-08T12:05:28;4.93;;;3.17;;
52708;SDS011;38606;52.986;6.980;2023-07-08T12:08:03;6.22;;;3.70;;
52708;SDS011;38606;52.986;6.980;2023-07-08T12:10:38;7.00;;;3.13;;
52708;SDS011;38606;52.986;6.980;2023-07-08T12:13:14;7.45;;;3.22;;
52708;SDS011;38606;52.986;6.980;2023-07-08T12:15:41;4.10;;;3.50;;
52708;SDS011;38606;52.986;6.980;2023-07-08T12:20:45;5.30;;;3.55;;
52708;SDS011;38606;52.986;6.980;2023-07-08T12:23:15;3.72;;;3.03;;
52708;SDS011;38606;52.986;6.980;2023-07-08T12:25:44;4.93;;;3.40;;
52708;SDS011;38606;52.986;6.980;2023-07-08T12:28:10;6.15;;;3.40;;
52708;SDS011;38606;52.986;6.980;2023-07-08T12:30:37;8.10;;;3.97;;
52708;SDS011;38606;52.986;6.980;2023-07-08T12:33:05;4.20;;;3.50;;
52708;SDS011;38606;52.986;6.980;2023-07-08T12:35:39;6.38;;;4.00;;
52708;SDS011;38606;52.986;6.980;2023-07-08T12:40:58;5.05;;;3.70;;
52708;SDS011;38606;52.986;6.980;2023-07-08T12:43:25;7.10;;;3.85;;
52708;SDS011;38606;52.986;6.980;2023-07-08T12:45:51;5.95;;;3.92;;
52708;SDS011;38606;52.986;6.980;2023-07-08T12:48:17;4.80;;;4.05;;
52708;SDS011;38606;52.986;6.980;2023-07-08T12:50:42;4.70;;;4.15;;
52708;SDS011;38606;52.986;6.980;2023-07-08T12:53:10;8.02;;;4.22;;
52708;SDS011;38606;52.986;6.980;2023-07-08T12:55:41;5.45;;;4.30;;
52708;SDS011;38606;52.986;6.980;2023-07-08T12:58:10;5.18;;;4.07;;
52708;SDS011;38606;52.986;6.980;2023-07-08T13:00:39;6.57;;;4.60;;
52708;SDS011;38606;52.986;6.980;2023-07-08T13:05:40;8.35;;;4.43;;
52708;SDS011;38606;52.986;6.980;2023-07-08T13:08:09;5.25;;;4.32;;
52708;SDS011;38606;52.986;6.980;2023-07-08T13:10:37;8.10;;;4.47;;
52708;SDS011;38606;52.986;6.980;2023-07-08T13:13:04;5.88;;;4.13;;
52708;SDS011;38606;52.986;6.980;2023-07-08T13:15:34;6.68;;;4.57;;
52708;SDS011;38606;52.986;6.980;2023-07-08T13:18:05;6.45;;;4.22;;
52708;SDS011;38606;52.986;6.980;2023-07-08T13:20:46;10.18;;;4.25;;
52708;SDS011;38606;52.986;6.980;2023-07-08T13:23:18;7.57;;;4.30;;
52708;SDS011;38606;52.986;6.980;2023-07-08T13:25:47;4.78;;;4.28;;
52708;SDS011;38606;52.986;6.980;2023-07-08T13:28:57;7.63;;;4.40;;
52708;SDS011;38606;52.986;6.980;2023-07-08T13:31:23;6.97;;;4.50;;
52708;SDS011;38606;52.986;6.980;2023-07-08T13:33:50;6.57;;;4.60;;
52708;SDS011;38606;52.986;6.980;2023-07-08T13:36:19;6.78;;;4.63;;
52708;SDS011;38606;52.986;6.980;2023-07-08T13:38:53;8.15;;;4.45;;
52708;SDS011;38606;52.986;6.980;2023-07-08T13:41:22;5.70;;;4.45;;
52708;SDS011;38606;52.986;6.980;2023-07-08T13:43:49;8.13;;;4.35;;
52708;SDS011;38606;52.986;6.980;2023-07-08T13:52:08;10.13;;;4.85;;
52708;SDS011;38606;52.986;6.980;2023-07-08T13:54:39;7.80;;;5.20;;
52708;SDS011;38606;52.986;6.980;2023-07-08T13:57:11;7.45;;;4.40;;
52708;SDS011;38606;52.986;6.980;2023-07-08T13:59:39;5.32;;;4.25;;
52708;SDS011;38606;52.986;6.980;2023-07-08T14:02:13;6.68;;;5.22;;
52708;SDS011;38606;52.986;6.980;2023-07-08T14:04:48;8.48;;;5.00;;
52708;SDS011;38606;52.986;6.980;2023-07-08T14:07:16;6.53;;;4.90;;
52708;SDS011;38606;52.986;6.980;2023-07-08T14:09:47;7.95;;;4.57;;
52708;SDS011;38606;52.986;6.980;2023-07-08T14:12:13;5.60;;;4.70;;
52708;SDS011;38606;52.986;6.980;2023-07-08T14:14:39;8.13;;;4.50;;
52708;SDS011;38606;52.986;6.980;2023-07-08T14:17:05;9.32;;;4.85;;
52708;SDS011;38606;52.986;6.980;2023-07-08T14:19:35;7.57;;;4.72;;
52708;SDS011;38606;52.986;6.980;2023-07-08T14:22:09;6.95;;;4.82;;
52708;SDS011;38606;52.986;6.980;2023-07-08T14:24:47;6.95;;;4.85;;
52708;SDS011;38606;52.986;6.980;2023-07-08T14:27:13;9.20;;;5.30;;
52708;SDS011;38606;52.986;6.980;2023-07-08T14:29:39;8.13;;;5.07;;
52708;SDS011;38606;52.986;6.980;2023-07-08T14:32:09;7.80;;;4.68;;
52708;SDS011;38606;52.986;6.980;2023-07-08T14:34:42;8.23;;;4.43;;
52708;SDS011;38606;52.986;6.980;2023-07-08T14:37:15;7.47;;;5.40;;
52708;SDS011;38606;52.986;6.980;2023-07-08T14:39:42;9.90;;;4.85;;
52708;SDS011;38606;52.986;6.980;2023-07-08T14:42:10;9.20;;;5.28;;
52708;SDS011;38606;52.986;6.980;2023-07-08T14:44:37;7.43;;;5.10;;
52708;SDS011;38606;52.986;6.980;2023-07-08T14:47:09;7.03;;;5.18;;
52708;SDS011;38606;52.986;6.980;2023-07-08T14:49:36;10.02;;;5.40;;
52708;SDS011;38606;52.986;6.980;2023-07-08T14:52:02;5.97;;;4.63;;
52708;SDS011;38606;52.986;6.980;2023-07-08T14:54:28;5.85;;;4.97;;
52708;SDS011;38606;52.986;6.980;2023-07-08T14:56:57;8.40;;;4.88;;
52708;SDS011;38606;52.986;6.980;2023-07-08T14:59:30;5.43;;;4.93;;
52708;SDS011;38606;52.986;6.980;2023-07-08T15:01:58;7.47;;;5.10;;
52708;SDS011;38606;52.986;6.980;2023-07-08T15:04:24;8.30;;;4.90;;
52708;SDS011;38606;52.986;6.980;2023-07-08T15:06:50;7.10;;;5.10;;
52708;SDS011;38606;52.986;6.980;2023-07-08T15:09:18;8.43;;;4.70;;
52708;SDS011;38606;52.986;6.980;2023-07-08T15:11:44;10.27;;;5.20;;
52708;SDS011;38606;52.986;6.980;2023-07-08T15:14:21;7.35;;;5.38;;
52708;SDS011;38606;52.986;6.980;2023-07-08T15:16:49;7.30;;;4.57;;
52708;SDS011;38606;52.986;6.980;2023-07-08T15:19:16;5.72;;;4.50;;
52708;SDS011;38606;52.986;6.980;2023-07-08T15:21:43;9.55;;;4.95;;
52708;SDS011;38606;52.986;6.980;2023-07-08T15:24:10;10.60;;;5.18;;
52708;SDS011;38606;52.986;6.980;2023-07-08T15:26:43;7.80;;;5.70;;
52708;SDS011;38606;52.986;6.980;2023-07-08T15:29:12;10.45;;;5.97;;
52708;SDS011;38606;52.986;6.980;2023-07-08T15:31:41;6.85;;;5.00;;
52708;SDS011;38606;52.986;6.980;2023-07-08T15:34:11;7.43;;;5.80;;
52708;SDS011;38606;52.986;6.980;2023-07-08T15:36:39;10.27;;;5.88;;
52708;SDS011;38606;52.986;6.980;2023-07-08T15:39:05;7.97;;;5.85;;
52708;SDS011;38606;52.986;6.980;2023-07-08T15:41:31;10.15;;;6.07;;
52708;SDS011;38606;52.986;6.980;2023-07-08T15:43:58;9.90;;;6.47;;
52708;SDS011;38606;52.986;6.980;2023-07-08T15:46:26;7.40;;;5.13;;
52708;SDS011;38606;52.986;6.980;2023-07-08T15:48:57;8.50;;;5.90;;
52708;SDS011;38606;52.986;6.980;2023-07-08T15:51:23;10.52;;;7.07;;
52708;SDS011;38606;52.986;6.980;2023-07-08T15:53:49;7.65;;;5.43;;
52708;SDS011;38606;52.986;6.980;2023-07-08T15:56:16;7.82;;;5.82;;
52708;SDS011;38606;52.986;6.980;2023-07-08T15:58:44;10.80;;;6.50;;
52708;SDS011;38606;52.986;6.980;2023-07-08T16:01:20;9.43;;;5.60;;
52708;SDS011;38606;52.986;6.980;2023-07-08T16:03:48;9.68;;;6.15;;
52708;SDS011;38606;52.986;6.980;2023-07-08T16:06:14;7.22;;;5.43;;
52708;SDS011;38606;52.986;6.980;2023-07-08T16:08:41;9.10;;;5.57;;
52708;SDS011;38606;52.986;6.980;2023-07-08T16:11:14;7.70;;;5.50;;
52708;SDS011;38606;52.986;6.980;2023-07-08T16:13:43;12.18;;;5.80;;
52708;SDS011;38606;52.986;6.980;2023-07-08T16:16:10;6.93;;;5.25;;
52708;SDS011;38606;52.986;6.980;2023-07-08T16:18:37;7.43;;;6.10;;