sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9374;SDS011;4727;51.202;6.344;2023-12-07T00:00:30;9.27;;;6.63;;
9374;SDS011;4727;51.202;6.344;2023-12-07T00:02:56;11.27;;;7.63;;
9374;SDS011;4727;51.202;6.344;2023-12-07T00:05:22;11.00;;;7.70;;
9374;SDS011;4727;51.202;6.344;2023-12-07T00:07:48;9.57;;;6.53;;
9374;SDS011;4727;51.202;6.344;2023-12-07T00:10:14;8.07;;;6.70;;
9374;SDS011;4727;51.202;6.344;2023-12-07T00:12:40;12.87;;;7.07;;
9374;SDS011;4727;51.202;6.344;2023-12-07T00:15:06;11.20;;;6.03;;
9374;SDS011;4727;51.202;6.344;2023-12-07T00:17:32;10.63;;;6.77;;
9374;SDS011;4727;51.202;6.344;2023-12-07T00:19:58;10.00;;;6.93;;
9374;SDS011;4727;51.202;6.344;2023-12-07T00:22:24;8.90;;;6.37;;
9374;SDS011;4727;51.202;6.344;2023-12-07T00:24:51;9.10;;;7.00;;
9374;SDS011;4727;51.202;6.344;2023-12-07T00:27:17;12.50;;;7.07;;
9374;SDS011;4727;51.202;6.344;2023-12-07T00:29:43;12.03;;;8.37;;
9374;SDS011;4727;51.202;6.344;2023-12-07T00:32:10;13.43;;;8.00;;
9374;SDS011;4727;51.202;6.344;2023-12-07T00:34:36;9.83;;;7.57;;
9374;SDS011;4727;51.202;6.344;2023-12-07T00:37:02;8.47;;;7.60;;
9374;SDS011;4727;51.202;6.344;2023-12-07T00:39:28;12.90;;;7.83;;
9374;SDS011;4727;51.202;6.344;2023-12-07T00:41:54;8.10;;;6.70;;
9374;SDS011;4727;51.202;6.344;2023-12-07T00:44:20;10.57;;;7.57;;
9374;SDS011;4727;51.202;6.344;2023-12-07T00:46:46;12.20;;;7.37;;
9374;SDS011;4727;51.202;6.344;2023-12-07T00:49:12;11.40;;;6.90;;
9374;SDS011;4727;51.202;6.344;2023-12-07T00:51:38;9.67;;;7.47;;
9374;SDS011;4727;51.202;6.344;2023-12-07T00:54:04;10.67;;;8.07;;
9374;SDS011;4727;51.202;6.344;2023-12-07T00:56:30;12.07;;;7.83;;
9374;SDS011;4727;51.202;6.344;2023-12-07T00:58:56;12.23;;;8.27;;
9374;SDS011;4727;51.202;6.344;2023-12-07T01:01:22;8.20;;;6.43;;
9374;SDS011;4727;51.202;6.344;2023-12-07T01:03:48;9.80;;;6.97;;
9374;SDS011;4727;51.202;6.344;2023-12-07T01:06:14;11.17;;;8.13;;
9374;SDS011;4727;51.202;6.344;2023-12-07T01:08:41;11.23;;;7.37;;
9374;SDS011;4727;51.202;6.344;2023-12-07T01:11:08;11.07;;;7.70;;
9374;SDS011;4727;51.202;6.344;2023-12-07T01:13:34;11.67;;;7.20;;
9374;SDS011;4727;51.202;6.344;2023-12-07T01:16:01;13.47;;;7.40;;
9374;SDS011;4727;51.202;6.344;2023-12-07T01:18:27;9.33;;;6.53;;
9374;SDS011;4727;51.202;6.344;2023-12-07T01:20:53;11.67;;;6.77;;
9374;SDS011;4727;51.202;6.344;2023-12-07T01:23:19;10.20;;;8.03;;
9374;SDS011;4727;51.202;6.344;2023-12-07T01:25:45;11.77;;;7.73;;
9374;SDS011;4727;51.202;6.344;2023-12-07T01:28:11;12.60;;;7.23;;
9374;SDS011;4727;51.202;6.344;2023-12-07T01:30:37;9.67;;;6.57;;
9374;SDS011;4727;51.202;6.344;2023-12-07T01:33:03;10.00;;;7.20;;
9374;SDS011;4727;51.202;6.344;2023-12-07T01:35:29;9.63;;;7.67;;
9374;SDS011;4727;51.202;6.344;2023-12-07T01:37:55;12.03;;;7.57;;
9374;SDS011;4727;51.202;6.344;2023-12-07T01:40:21;11.90;;;8.70;;
9374;SDS011;4727;51.202;6.344;2023-12-07T01:42:50;14.17;;;6.90;;
9374;SDS011;4727;51.202;6.344;2023-12-07T01:45:19;9.73;;;7.37;;
9374;SDS011;4727;51.202;6.344;2023-12-07T01:47:45;7.73;;;5.90;;
9374;SDS011;4727;51.202;6.344;2023-12-07T01:50:12;10.83;;;6.30;;
9374;SDS011;4727;51.202;6.344;2023-12-07T01:52:43;8.73;;;7.43;;
9374;SDS011;4727;51.202;6.344;2023-12-07T01:55:10;12.07;;;6.90;;
9374;SDS011;4727;51.202;6.344;2023-12-07T01:57:37;18.17;;;7.37;;
9374;SDS011;4727;51.202;6.344;2023-12-07T02:00:03;13.17;;;8.10;;
9374;SDS011;4727;51.202;6.344;2023-12-07T02:02:29;12.47;;;8.10;;
9374;SDS011;4727;51.202;6.344;2023-12-07T02:04:56;11.77;;;7.23;;
9374;SDS011;4727;51.202;6.344;2023-12-07T02:07:22;12.83;;;7.63;;
9374;SDS011;4727;51.202;6.344;2023-12-07T02:09:49;12.57;;;6.77;;
9374;SDS011;4727;51.202;6.344;2023-12-07T02:12:14;14.10;;;7.27;;
9374;SDS011;4727;51.202;6.344;2023-12-07T02:14:41;10.30;;;7.40;;
9374;SDS011;4727;51.202;6.344;2023-12-07T02:22:29;16.13;;;8.30;;
9374;SDS011;4727;51.202;6.344;2023-12-07T02:25:05;9.25;;;7.75;;
9374;SDS011;4727;51.202;6.344;2023-12-07T02:27:35;9.97;;;7.63;;
9374;SDS011;4727;51.202;6.344;2023-12-07T02:30:01;12.23;;;7.70;;
9374;SDS011;4727;51.202;6.344;2023-12-07T02:32:27;10.33;;;6.90;;
9374;SDS011;4727;51.202;6.344;2023-12-07T02:34:53;8.07;;;6.90;;
9374;SDS011;4727;51.202;6.344;2023-12-07T02:37:19;18.60;;;7.93;;
9374;SDS011;4727;51.202;6.344;2023-12-07T02:39:47;10.87;;;7.70;;
9374;SDS011;4727;51.202;6.344;2023-12-07T02:42:13;10.53;;;7.33;;
9374;SDS011;4727;51.202;6.344;2023-12-07T02:44:39;14.17;;;8.33;;
9374;SDS011;4727;51.202;6.344;2023-12-07T02:47:06;13.17;;;7.93;;
9374;SDS011;4727;51.202;6.344;2023-12-07T02:49:32;11.70;;;7.73;;
9374;SDS011;4727;51.202;6.344;2023-12-07T02:51:58;16.90;;;7.10;;
9374;SDS011;4727;51.202;6.344;2023-12-07T02:54:23;34.10;;;11.77;;
9374;SDS011;4727;51.202;6.344;2023-12-07T02:56:49;16.80;;;8.77;;
9374;SDS011;4727;51.202;6.344;2023-12-07T02:59:15;22.27;;;7.63;;
9374;SDS011;4727;51.202;6.344;2023-12-07T03:01:41;18.00;;;9.40;;
9374;SDS011;4727;51.202;6.344;2023-12-07T03:04:07;11.37;;;9.00;;
9374;SDS011;4727;51.202;6.344;2023-12-07T03:06:33;12.20;;;9.53;;
9374;SDS011;4727;51.202;6.344;2023-12-07T03:08:59;24.87;;;10.57;;
9374;SDS011;4727;51.202;6.344;2023-12-07T03:11:25;17.50;;;10.23;;
9374;SDS011;4727;51.202;6.344;2023-12-07T03:13:51;34.20;;;10.20;;
9374;SDS011;4727;51.202;6.344;2023-12-07T03:16:17;26.80;;;10.23;;
9374;SDS011;4727;51.202;6.344;2023-12-07T03:18:43;12.83;;;8.30;;
9374;SDS011;4727;51.202;6.344;2023-12-07T03:21:09;17.33;;;8.97;;
9374;SDS011;4727;51.202;6.344;2023-12-07T03:23:35;14.10;;;8.60;;
9374;SDS011;4727;51.202;6.344;2023-12-07T03:26:01;13.67;;;7.83;;
9374;SDS011;4727;51.202;6.344;2023-12-07T03:28:27;15.90;;;7.87;;
9374;SDS011;4727;51.202;6.344;2023-12-07T03:30:53;15.57;;;8.97;;
9374;SDS011;4727;51.202;6.344;2023-12-07T03:33:19;19.63;;;10.20;;
9374;SDS011;4727;51.202;6.344;2023-12-07T03:35:45;15.63;;;8.43;;
9374;SDS011;4727;51.202;6.344;2023-12-07T03:38:11;26.63;;;10.67;;
9374;SDS011;4727;51.202;6.344;2023-12-07T03:40:37;15.13;;;10.30;;
9374;SDS011;4727;51.202;6.344;2023-12-07T03:43:03;19.57;;;9.37;;
9374;SDS011;4727;51.202;6.344;2023-12-07T03:45:29;21.57;;;10.27;;
9374;SDS011;4727;51.202;6.344;2023-12-07T03:47:55;16.03;;;8.57;;
9374;SDS011;4727;51.202;6.344;2023-12-07T03:50:21;18.20;;;9.23;;
9374;SDS011;4727;51.202;6.344;2023-12-07T03:52:47;10.40;;;7.40;;
9374;SDS011;4727;51.202;6.344;2023-12-07T03:55:13;12.73;;;7.47;;
9374;SDS011;4727;51.202;6.344;2023-12-07T03:57:39;26.37;;;9.53;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:00:06;10.97;;;6.37;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:02:33;21.57;;;7.77;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:04:59;15.20;;;9.20;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:07:29;35.00;;;9.90;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:09:55;18.10;;;7.67;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:12:24;27.23;;;10.53;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:14:50;20.83;;;8.60;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:17:19;14.10;;;8.00;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:19:46;21.43;;;10.77;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:22:12;26.63;;;9.97;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:24:38;21.70;;;9.17;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:27:04;31.73;;;9.67;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:29:30;23.23;;;9.00;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:31:56;27.80;;;9.13;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:34:22;14.40;;;8.93;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:36:49;13.07;;;8.07;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:39:14;14.47;;;9.17;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:41:40;23.13;;;8.63;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:44:06;22.57;;;10.30;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:46:32;12.30;;;8.97;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:48:58;21.47;;;8.67;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:51:24;26.67;;;9.20;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:53:50;20.20;;;8.53;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:56:16;11.63;;;8.13;;
9374;SDS011;4727;51.202;6.344;2023-12-07T04:58:42;23.07;;;7.87;;
9374;SDS011;4727;51.202;6.344;2023-12-07T05:28:15;9.53;;;6.70;;
9374;SDS011;4727;51.202;6.344;2023-12-07T05:30:41;10.60;;;5.80;;
9374;SDS011;4727;51.202;6.344;2023-12-07T05:33:07;18.97;;;9.93;;
9374;SDS011;4727;51.202;6.344;2023-12-07T05:35:33;21.67;;;9.00;;
9374;SDS011;4727;51.202;6.344;2023-12-07T05:37:59;19.67;;;7.57;;
9374;SDS011;4727;51.202;6.344;2023-12-07T05:40:25;13.90;;;6.77;;
9374;SDS011;4727;51.202;6.344;2023-12-07T05:42:52;18.70;;;8.70;;
9374;SDS011;4727;51.202;6.344;2023-12-07T05:45:18;17.80;;;7.80;;
9374;SDS011;4727;51.202;6.344;2023-12-07T05:47:44;13.10;;;6.87;;
9374;SDS011;4727;51.202;6.344;2023-12-07T05:50:10;14.40;;;8.03;;
9374;SDS011;4727;51.202;6.344;2023-12-07T05:52:36;25.13;;;8.00;;
9374;SDS011;4727;51.202;6.344;2023-12-07T05:55:02;20.83;;;8.27;;
9374;SDS011;4727;51.202;6.344;2023-12-07T05:57:29;21.37;;;8.70;;
9374;SDS011;4727;51.202;6.344;2023-12-07T05:59:56;14.47;;;7.23;;
9374;SDS011;4727;51.202;6.344;2023-12-07T06:02:22;11.57;;;8.20;;
9374;SDS011;4727;51.202;6.344;2023-12-07T06:04:48;17.77;;;8.97;;
9374;SDS011;4727;51.202;6.344;2023-12-07T06:07:14;21.63;;;7.87;;
9374;SDS011;4727;51.202;6.344;2023-12-07T06:09:40;28.73;;;10.50;;
9374;SDS011;4727;51.202;6.344;2023-12-07T06:12:06;14.63;;;9.27;;
9374;SDS011;4727;51.202;6.344;2023-12-07T06:14:32;16.43;;;7.80;;
9374;SDS011;4727;51.202;6.344;2023-12-07T06:16:58;15.83;;;8.63;;
9374;SDS011;4727;51.202;6.344;2023-12-07T06:19:24;18.00;;;8.17;;
9374;SDS011;4727;51.202;6.344;2023-12-07T06:21:50;21.33;;;9.23;;
9374;SDS011;4727;51.202;6.344;2023-12-07T06:24:16;15.60;;;8.90;;
9374;SDS011;4727;51.202;6.344;2023-12-07T06:26:42;22.27;;;9.00;;
9374;SDS011;4727;51.202;6.344;2023-12-07T06:29:08;22.23;;;9.10;;
9374;SDS011;4727;51.202;6.344;2023-12-07T06:31:34;11.50;;;6.53;;
9374;SDS011;4727;51.202;6.344;2023-12-07T06:34:00;20.03;;;9.70;;
9374;SDS011;4727;51.202;6.344;2023-12-07T06:36:27;17.03;;;7.53;;
9374;SDS011;4727;51.202;6.344;2023-12-07T06:38:53;21.50;;;8.47;;
9374;SDS011;4727;51.202;6.344;2023-12-07T06:41:23;18.13;;;8.27;;
9374;SDS011;4727;51.202;6.344;2023-12-07T06:43:49;23.50;;;9.13;;
9374;SDS011;4727;51.202;6.344;2023-12-07T06:46:15;15.67;;;9.40;;
9374;SDS011;4727;51.202;6.344;2023-12-07T06:48:41;22.67;;;8.17;;
9374;SDS011;4727;51.202;6.344;2023-12-07T06:51:07;23.80;;;8.63;;
9374;SDS011;4727;51.202;6.344;2023-12-07T06:53:33;21.37;;;8.93;;
9374;SDS011;4727;51.202;6.344;2023-12-07T06:55:59;19.87;;;9.80;;
9374;SDS011;4727;51.202;6.344;2023-12-07T06:58:24;13.00;;;7.63;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:00:50;16.23;;;9.10;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:03:16;23.30;;;10.50;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:05:42;36.70;;;10.70;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:08:08;25.17;;;10.23;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:10:34;21.13;;;10.97;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:13:01;19.23;;;9.27;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:15:30;25.83;;;10.83;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:17:56;15.80;;;8.97;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:20:24;17.60;;;7.93;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:22:50;20.87;;;8.87;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:25:16;11.80;;;7.30;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:27:44;19.03;;;9.50;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:30:10;17.80;;;7.73;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:32:36;29.10;;;8.07;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:35:02;19.43;;;7.73;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:37:28;17.07;;;9.10;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:39:54;15.00;;;6.80;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:42:20;8.47;;;5.90;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:44:46;16.17;;;6.97;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:47:12;21.67;;;8.67;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:49:38;27.40;;;8.53;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:52:04;17.77;;;8.03;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:54:30;17.87;;;9.03;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:56:56;14.40;;;6.90;;
9374;SDS011;4727;51.202;6.344;2023-12-07T07:59:22;23.20;;;8.30;;
9374;SDS011;4727;51.202;6.344;2023-12-07T08:01:48;17.93;;;7.30;;
9374;SDS011;4727;51.202;6.344;2023-12-07T08:04:15;20.83;;;7.33;;
9374;SDS011;4727;51.202;6.344;2023-12-07T08:06:41;21.00;;;7.33;;
9374;SDS011;4727;51.202;6.344;2023-12-07T08:09:07;24.93;;;8.50;;
9374;SDS011;4727;51.202;6.344;2023-12-07T08:11:34;19.60;;;7.90;;
9374;SDS011;4727;51.202;6.344;2023-12-07T08:14:00;14.37;;;7.83;;
9374;SDS011;4727;51.202;6.344;2023-12-07T08:16:26;39.30;;;11.33;;
9374;SDS011;4727;51.202;6.344;2023-12-07T08:18:52;12.27;;;7.30;;
9374;SDS011;4727;51.202;6.344;2023-12-07T08:21:20;20.90;;;7.57;;
9374;SDS011;4727;51.202;6.344;2023-12-07T08:23:46;11.10;;;7.20;;
9374;SDS011;4727;51.202;6.344;2023-12-07T08:26:12;29.87;;;11.43;;
9374;SDS011;4727;51.202;6.344;2023-12-07T08:28:39;32.77;;;10.77;;
9374;SDS011;4727;51.202;6.344;2023-12-07T08:31:05;23.10;;;10.13;;
9374;SDS011;4727;51.202;6.344;2023-12-07T08:33:31;39.03;;;10.87;;
9374;SDS011;4727;51.202;6.344;2023-12-07T08:38:40;13.83;;;7.50;;
9374;SDS011;4727;51.202;6.344;2023-12-07T08:41:07;26.93;;;11.30;;
9374;SDS011;4727;51.202;6.344;2023-12-07T08:43:33;13.03;;;7.73;;
9374;SDS011;4727;51.202;6.344;2023-12-07T08:45:59;23.33;;;10.70;;
9374;SDS011;4727;51.202;6.344;2023-12-07T08:48:25;10.90;;;9.33;;
9374;SDS011;4727;51.202;6.344;2023-12-07T08:50:51;12.70;;;7.53;;
9374;SDS011;4727;51.202;6.344;2023-12-07T08:53:17;13.57;;;8.83;;
9374;SDS011;4727;51.202;6.344;2023-12-07T08:55:43;14.27;;;7.53;;
9374;SDS011;4727;51.202;6.344;2023-12-07T08:58:09;16.67;;;7.53;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:00:35;11.73;;;6.10;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:03:01;10.93;;;6.37;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:05:27;13.43;;;8.23;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:07:54;16.13;;;7.10;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:10:21;10.40;;;6.37;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:12:47;12.17;;;8.07;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:15:13;18.27;;;7.27;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:17:39;15.27;;;8.00;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:20:07;14.63;;;7.97;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:22:43;10.20;;;6.03;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:25:10;13.57;;;7.40;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:27:37;18.37;;;7.50;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:30:06;12.23;;;6.53;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:32:35;15.47;;;7.23;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:35:06;11.37;;;6.90;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:37:32;12.53;;;6.60;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:39:59;10.57;;;7.90;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:42:25;10.90;;;6.97;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:44:51;11.40;;;7.10;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:47:17;10.97;;;7.03;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:49:43;8.60;;;6.37;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:52:10;14.63;;;6.53;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:54:41;10.17;;;6.90;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:57:08;13.40;;;6.07;;
9374;SDS011;4727;51.202;6.344;2023-12-07T09:59:35;9.37;;;6.60;;
9374;SDS011;4727;51.202;6.344;2023-12-07T10:02:01;9.67;;;6.03;;
9374;SDS011;4727;51.202;6.344;2023-12-07T10:04:27;11.60;;;5.63;;
9374;SDS011;4727;51.202;6.344;2023-12-07T10:06:53;9.73;;;6.40;;
9374;SDS011;4727;51.202;6.344;2023-12-07T10:09:19;9.83;;;6.67;;
9374;SDS011;4727;51.202;6.344;2023-12-07T10:11:49;11.97;;;6.97;;
9374;SDS011;4727;51.202;6.344;2023-12-07T10:14:15;13.23;;;7.67;;
9374;SDS011;4727;51.202;6.344;2023-12-07T10:16:52;14.13;;;7.13;;
9374;SDS011;4727;51.202;6.344;2023-12-07T10:19:21;10.13;;;6.43;;
9374;SDS011;4727;51.202;6.344;2023-12-07T10:21:48;15.10;;;8.10;;
9374;SDS011;4727;51.202;6.344;2023-12-07T10:24:17;11.93;;;6.47;;
9374;SDS011;4727;51.202;6.344;2023-12-07T10:26:44;14.63;;;7.33;;
9374;SDS011;4727;51.202;6.344;2023-12-07T10:29:11;15.33;;;8.13;;
9374;SDS011;4727;51.202;6.344;2023-12-07T10:31:37;13.20;;;7.00;;
9374;SDS011;4727;51.202;6.344;2023-12-07T10:34:07;9.40;;;6.27;;
9374;SDS011;4727;51.202;6.344;2023-12-07T10:36:32;10.80;;;6.53;;
9374;SDS011;4727;51.202;6.344;2023-12-07T10:38:58;13.83;;;7.07;;
9374;SDS011;4727;51.202;6.344;2023-12-07T10:41:25;13.43;;;6.97;;
9374;SDS011;4727;51.202;6.344;2023-12-07T10:43:52;14.23;;;7.00;;
9374;SDS011;4727;51.202;6.344;2023-12-07T10:46:22;9.57;;;6.57;;
9374;SDS011;4727;51.202;6.344;2023-12-07T10:48:48;6.47;;;5.20;;
9374;SDS011;4727;51.202;6.344;2023-12-07T10:51:34;8.90;;;5.77;;
9374;SDS011;4727;51.202;6.344;2023-12-07T10:54:06;13.97;;;5.83;;
9374;SDS011;4727;51.202;6.344;2023-12-07T10:56:43;16.10;;;7.13;;
9374;SDS011;4727;51.202;6.344;2023-12-07T10:59:09;11.00;;;6.87;;
9374;SDS011;4727;51.202;6.344;2023-12-07T11:01:38;15.77;;;7.97;;
9374;SDS011;4727;51.202;6.344;2023-12-07T11:04:05;12.33;;;7.00;;
9374;SDS011;4727;51.202;6.344;2023-12-07T11:06:31;7.57;;;5.50;;
9374;SDS011;4727;51.202;6.344;2023-12-07T11:08:58;11.73;;;7.27;;
9374;SDS011;4727;51.202;6.344;2023-12-07T11:14:14;13.73;;;6.33;;
9374;SDS011;4727;51.202;6.344;2023-12-07T11:16:40;8.03;;;6.37;;
9374;SDS011;4727;51.202;6.344;2023-12-07T11:21:54;10.10;;;6.27;;
9374;SDS011;4727;51.202;6.344;2023-12-07T11:24:20;11.07;;;6.43;;
9374;SDS011;4727;51.202;6.344;2023-12-07T11:26:48;9.63;;;5.83;;
9374;SDS011;4727;51.202;6.344;2023-12-07T11:29:14;9.97;;;6.20;;
9374;SDS011;4727;51.202;6.344;2023-12-07T11:31:40;8.67;;;4.93;;
9374;SDS011;4727;51.202;6.344;2023-12-07T11:34:06;9.37;;;6.07;;
9374;SDS011;4727;51.202;6.344;2023-12-07T11:36:32;10.23;;;4.97;;
9374;SDS011;4727;51.202;6.344;2023-12-07T12:09:48;9.33;;;6.03;;
9374;SDS011;4727;51.202;6.344;2023-12-07T12:12:14;11.13;;;6.53;;
9374;SDS011;4727;51.202;6.344;2023-12-07T12:14:40;11.13;;;5.87;;
9374;SDS011;4727;51.202;6.344;2023-12-07T12:17:06;8.43;;;5.90;;
9374;SDS011;4727;51.202;6.344;2023-12-07T12:49:41;8.40;;;5.20;;
9374;SDS011;4727;51.202;6.344;2023-12-07T12:52:14;10.90;;;4.90;;
9374;SDS011;4727;51.202;6.344;2023-12-07T12:54:44;5.80;;;4.63;;
9374;SDS011;4727;51.202;6.344;2023-12-07T12:57:10;5.83;;;4.73;;
9374;SDS011;4727;51.202;6.344;2023-12-07T12:59:36;8.60;;;5.67;;
9374;SDS011;4727;51.202;6.344;2023-12-07T13:02:02;6.67;;;5.10;;
9374;SDS011;4727;51.202;6.344;2023-12-07T13:04:31;8.03;;;6.20;;
9374;SDS011;4727;51.202;6.344;2023-12-07T13:06:57;6.77;;;4.73;;
9374;SDS011;4727;51.202;6.344;2023-12-07T13:09:23;6.07;;;4.83;;
9374;SDS011;4727;51.202;6.344;2023-12-07T13:11:49;7.37;;;5.80;;
9374;SDS011;4727;51.202;6.344;2023-12-07T13:14:14;8.03;;;5.37;;
9374;SDS011;4727;51.202;6.344;2023-12-07T13:16:42;8.00;;;6.73;;
9374;SDS011;4727;51.202;6.344;2023-12-07T13:19:07;6.83;;;5.00;;
9374;SDS011;4727;51.202;6.344;2023-12-07T13:21:33;5.97;;;5.13;;
9374;SDS011;4727;51.202;6.344;2023-12-07T13:23:59;7.47;;;5.60;;
9374;SDS011;4727;51.202;6.344;2023-12-07T13:26:25;9.93;;;6.23;;
9374;SDS011;4727;51.202;6.344;2023-12-07T13:28:51;9.77;;;5.63;;
9374;SDS011;4727;51.202;6.344;2023-12-07T13:31:18;8.23;;;5.73;;
9374;SDS011;4727;51.202;6.344;2023-12-07T13:33:43;7.07;;;5.57;;
9374;SDS011;4727;51.202;6.344;2023-12-07T13:36:10;9.03;;;5.93;;
9374;SDS011;4727;51.202;6.344;2023-12-07T13:38:35;5.43;;;4.20;;
9374;SDS011;4727;51.202;6.344;2023-12-07T13:41:01;8.03;;;5.40;;
9374;SDS011;4727;51.202;6.344;2023-12-07T13:43:27;6.70;;;4.80;;
9374;SDS011;4727;51.202;6.344;2023-12-07T13:45:54;7.63;;;5.80;;
9374;SDS011;4727;51.202;6.344;2023-12-07T13:48:20;6.13;;;4.80;;
9374;SDS011;4727;51.202;6.344;2023-12-07T13:50:46;9.33;;;5.27;;
9374;SDS011;4727;51.202;6.344;2023-12-07T13:53:12;10.60;;;5.37;;
9374;SDS011;4727;51.202;6.344;2023-12-07T13:55:38;6.90;;;5.73;;
9374;SDS011;4727;51.202;6.344;2023-12-07T13:58:04;8.77;;;5.30;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:00:32;7.57;;;5.40;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:02:58;6.77;;;5.23;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:05:24;9.53;;;5.73;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:07:50;6.50;;;4.80;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:10:16;9.53;;;5.73;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:12:42;9.63;;;5.40;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:15:08;9.13;;;5.50;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:17:34;10.00;;;6.07;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:20:06;9.47;;;5.37;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:22:33;10.23;;;6.40;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:25:00;8.57;;;5.67;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:27:26;15.03;;;5.87;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:29:52;8.30;;;5.20;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:32:18;9.10;;;6.00;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:34:44;10.20;;;6.27;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:37:10;8.50;;;5.27;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:39:36;8.07;;;5.43;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:42:04;7.87;;;6.13;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:44:30;7.33;;;4.97;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:46:56;8.80;;;6.10;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:49:22;7.97;;;4.93;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:51:48;7.43;;;5.37;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:54:14;7.30;;;4.87;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:56:41;8.57;;;4.80;;
9374;SDS011;4727;51.202;6.344;2023-12-07T14:59:07;8.67;;;5.47;;
9374;SDS011;4727;51.202;6.344;2023-12-07T15:01:36;6.47;;;5.30;;
9374;SDS011;4727;51.202;6.344;2023-12-07T15:04:02;7.87;;;4.97;;
9374;SDS011;4727;51.202;6.344;2023-12-07T15:06:28;5.40;;;4.83;;
9374;SDS011;4727;51.202;6.344;2023-12-07T15:08:54;5.80;;;4.37;;
9374;SDS011;4727;51.202;6.344;2023-12-07T15:11:21;12.27;;;5.20;;
9374;SDS011;4727;51.202;6.344;2023-12-07T15:13:47;5.50;;;4.23;;
9374;SDS011;4727;51.202;6.344;2023-12-07T15:16:13;7.50;;;5.63;;
9374;SDS011;4727;51.202;6.344;2023-12-07T15:18:39;7.80;;;4.80;;
9374;SDS011;4727;51.202;6.344;2023-12-07T15:21:10;5.90;;;4.70;;
9374;SDS011;4727;51.202;6.344;2023-12-07T15:23:37;5.53;;;4.37;;
9374;SDS011;4727;51.202;6.344;2023-12-07T15:26:04;5.43;;;4.70;;
9374;SDS011;4727;51.202;6.344;2023-12-07T15:28:30;6.13;;;4.77;;
9374;SDS011;4727;51.202;6.344;2023-12-07T15:30:56;3.73;;;3.43;;
9374;SDS011;4727;51.202;6.344;2023-12-07T15:33:22;4.87;;;4.30;;
9374;SDS011;4727;51.202;6.344;2023-12-07T15:35:48;5.73;;;4.37;;
9374;SDS011;4727;51.202;6.344;2023-12-07T15:38:14;7.33;;;5.23;;
9374;SDS011;4727;51.202;6.344;2023-12-07T15:40:40;4.50;;;4.13;;
9374;SDS011;4727;51.202;6.344;2023-12-07T15:43:06;8.40;;;4.70;;
9374;SDS011;4727;51.202;6.344;2023-12-07T15:45:32;5.23;;;3.63;;
9374;SDS011;4727;51.202;6.344;2023-12-07T15:47:58;8.80;;;4.60;;
9374;SDS011;4727;51.202;6.344;2023-12-07T15:50:24;6.70;;;5.23;;
9374;SDS011;4727;51.202;6.344;2023-12-07T15:52:50;7.00;;;4.97;;
9374;SDS011;4727;51.202;6.344;2023-12-07T15:55:16;5.83;;;4.37;;
9374;SDS011;4727;51.202;6.344;2023-12-07T15:57:42;5.67;;;4.20;;
9374;SDS011;4727;51.202;6.344;2023-12-07T16:00:08;4.87;;;3.97;;
9374;SDS011;4727;51.202;6.344;2023-12-07T16:02:35;5.23;;;4.60;;
9374;SDS011;4727;51.202;6.344;2023-12-07T16:05:04;6.67;;;4.77;;
9374;SDS011;4727;51.202;6.344;2023-12-07T16:07:33;5.93;;;4.87;;
9374;SDS011;4727;51.202;6.344;2023-12-07T16:10:03;6.47;;;5.07;;
9374;SDS011;4727;51.202;6.344;2023-12-07T16:12:30;4.90;;;4.40;;
9374;SDS011;4727;51.202;6.344;2023-12-07T16:14:55;5.70;;;4.77;;
9374;SDS011;4727;51.202;6.344;2023-12-07T16:17:21;5.30;;;4.80;;
9374;SDS011;4727;51.202;6.344;2023-12-07T16:19:47;4.63;;;3.43;;
9374;SDS011;4727;51.202;6.344;2023-12-07T16:22:13;6.13;;;4.77;;
9374;SDS011;4727;51.202;6.344;2023-12-07T16:24:39;6.40;;;5.37;;
9374;SDS011;4727;51.202;6.344;2023-12-07T16:27:05;5.27;;;4.67;;
9374;SDS011;4727;51.202;6.344;2023-12-07T16:29:31;5.47;;;4.50;;
9374;SDS011;4727;51.202;6.344;2023-12-07T16:31:57;5.00;;;3.93;;
9374;SDS011;4727;51.202;6.344;2023-12-07T16:34:24;4.93;;;4.30;;
9374;SDS011;4727;51.202;6.344;2023-12-07T16:36:50;4.67;;;3.70;;
9374;SDS011;4727;51.202;6.344;2023-12-07T16:39:16;7.50;;;4.73;;
9374;SDS011;4727;51.202;6.344;2023-12-07T16:41:42;5.63;;;4.30;;