sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60717;DHT22;46566;52.700;6.192;2023-02-22T00:01:27;8.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T00:04:04;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T00:06:30;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T00:08:57;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T00:11:23;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T00:13:49;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T00:16:20;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T00:18:46;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T00:21:14;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T00:23:43;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T00:26:14;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T00:28:48;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T00:31:15;8.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T00:33:41;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T00:36:09;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T00:38:35;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T00:41:01;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T00:43:27;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T00:45:52;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T00:48:18;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T00:50:44;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T00:53:12;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T00:55:38;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T00:58:05;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T01:00:34;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T01:03:02;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T01:05:29;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T01:07:56;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T01:10:26;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T01:12:52;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T01:15:21;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T01:17:48;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T01:20:15;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T01:22:43;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T01:25:10;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T01:27:37;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T01:30:05;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T01:32:37;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T01:35:05;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T01:37:34;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T01:40:00;8.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T01:42:28;8.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T01:48:05;8.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T01:50:40;8.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T01:53:08;8.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T01:55:37;8.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T01:58:05;8.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T02:00:31;8.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T02:03:08;8.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T02:05:35;8.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T02:08:11;8.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T02:10:41;8.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T02:13:07;8.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T02:15:34;8.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T02:18:03;8.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T02:20:37;8.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T02:31:25;8.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T02:34:04;8.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T02:36:38;8.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T02:39:34;8.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T02:42:04;8.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T02:44:54;8.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T02:47:23;8.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T02:50:04;8.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T02:52:33;8.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T02:55:02;8.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T02:57:29;8.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T02:59:54;8.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T03:13:29;7.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T03:19:18;7.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T03:24:44;7.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T03:27:26;7.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T03:30:01;7.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T03:32:38;7.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T03:35:09;7.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T03:37:40;7.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T03:40:11;7.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T03:42:42;7.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T03:45:14;7.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T03:47:47;7.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T03:50:28;7.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T03:52:57;7.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T03:55:28;7.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T03:58:00;7.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:00:32;7.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:02:58;7.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:05:24;7.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:07:51;7.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:10:18;7.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:12:43;7.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:15:12;7.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:17:40;7.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:20:07;7.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:22:45;7.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:25:13;7.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:27:39;7.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:30:05;7.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:32:32;7.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:34:58;7.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:37:24;7.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:39:51;7.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:42:16;7.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:44:42;7.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:47:08;7.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:49:34;7.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:52:00;7.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:54:33;7.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:56:58;7.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T04:59:24;7.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T05:01:57;7.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T05:04:25;7.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T05:06:51;7.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T05:09:17;7.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T05:11:43;7.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T05:14:09;7.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T05:16:35;7.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T05:19:01;7.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T05:21:27;7.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T05:23:53;7.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T05:26:19;7.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T05:28:44;7.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T05:31:10;7.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T05:33:36;7.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T05:36:04;7.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T05:38:32;7.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T05:40:59;7.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T05:43:25;7.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T05:45:51;7.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T05:48:16;7.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T05:50:42;6.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T05:53:08;6.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T05:55:34;6.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T05:58:00;6.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:00:29;6.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:02:57;6.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:05:23;6.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:07:49;6.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:10:15;6.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:12:41;6.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:15:07;6.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:17:32;6.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:19:58;6.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:22:24;6.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:24:49;6.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:27:15;6.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:29:44;6.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:32:12;6.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:34:37;6.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:37:06;6.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:39:32;6.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:41:58;6.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:44:24;6.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:46:50;6.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:49:17;6.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:51:43;6.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:54:09;6.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:56:34;6.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T06:59:00;6.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T07:01:29;6.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T07:03:55;6.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T07:06:21;6.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T07:08:47;6.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T07:11:14;6.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T07:13:40;6.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T07:16:06;6.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T07:18:31;6.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T07:20:57;6.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T07:23:23;6.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T07:25:49;6.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T07:28:15;6.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T07:30:41;6.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T07:33:10;6.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T07:35:38;6.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T07:38:05;6.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T07:40:32;6.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T07:43:16;6.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T07:45:42;6.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T07:48:08;6.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T07:50:34;6.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T07:53:03;6.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T07:55:30;6.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T07:57:58;6.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T08:00:32;6.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T08:03:00;6.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T08:05:27;6.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T08:07:53;6.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T08:10:20;6.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T08:12:51;6.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T08:15:21;6.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T08:17:49;6.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T08:20:15;6.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T08:22:44;6.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T08:25:11;6.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T08:27:37;6.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T08:30:03;6.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T08:32:29;6.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T08:34:55;6.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T08:37:47;6.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T08:40:19;6.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T08:42:45;6.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T08:45:36;6.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T08:48:02;6.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T08:50:30;6.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T08:52:59;6.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T08:55:43;6.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T08:58:10;7.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T09:00:38;7.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T09:03:06;7.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T09:05:57;7.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T09:08:24;7.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T09:10:49;7.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T09:13:15;7.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T09:16:06;7.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T09:35:44;7.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T09:38:35;7.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T09:42:05;7.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T09:47:03;7.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T09:50:08;7.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T09:58:48;7.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T10:01:32;7.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T10:04:31;7.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T10:10:01;7.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T10:12:58;7.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T10:24:58;7.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T10:27:32;7.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T10:30:25;7.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T10:33:08;7.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T10:36:00;7.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T10:38:34;7.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T10:41:32;7.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T10:44:00;7.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T10:49:35;7.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T10:52:16;7.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T10:57:50;7.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T11:06:30;7.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T11:12:06;7.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T11:14:32;7.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T11:16:59;7.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T11:25:29;8.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T11:28:19;8.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T11:39:34;8.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T11:42:28;8.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T11:48:18;8.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T11:57:46;8.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T12:00:48;8.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T12:03:22;8.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T12:12:20;9.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T12:21:53;9.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T12:24:24;9.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T12:27:29;9.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T12:30:28;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T12:33:27;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T12:35:55;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T12:38:49;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T12:41:36;9.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T12:52:56;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T12:59:45;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T13:05:46;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T13:08:28;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T13:14:05;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T13:28:40;9.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T13:52:22;9.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T13:55:25;9.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T13:58:17;9.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T14:01:40;9.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T14:09:57;9.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T14:18:05;9.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T14:20:35;9.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T14:25:53;9.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T14:31:24;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T14:54:23;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T15:11:52;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T15:14:22;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T15:16:52;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T15:25:27;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T15:28:02;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T15:30:31;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T15:33:23;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T15:35:55;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T15:38:27;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T15:44:34;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T15:47:01;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T15:49:27;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T15:52:26;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T15:54:52;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T15:57:20;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T15:59:53;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T16:02:38;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T16:05:11;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T16:07:39;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T16:10:30;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T16:13:08;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T16:15:34;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T16:18:33;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T16:21:02;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T16:23:29;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T16:28:48;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T16:31:18;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T16:34:10;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T16:36:44;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T16:39:21;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T16:42:14;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T16:44:44;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T16:47:11;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T16:50:02;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T16:55:33;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T16:58:02;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:00:28;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:02:57;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:05:23;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:07:49;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:10:18;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:12:49;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:15:22;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:17:49;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:20:15;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:22:50;9.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:25:21;9.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:27:47;9.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:30:15;9.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:32:42;9.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:35:08;9.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:37:33;9.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:39:59;9.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:42:25;9.30;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:44:50;9.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:47:16;9.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:49:41;9.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:52:10;9.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:54:40;9.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:57:06;9.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T17:59:31;9.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T18:01:59;9.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T18:04:25;9.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T18:06:51;9.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T18:09:17;9.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T18:11:44;9.20;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T18:14:10;9.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T18:16:36;9.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T18:19:03;9.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T18:21:29;9.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T18:23:55;9.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T18:26:22;9.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T18:28:48;9.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T18:31:16;9.10;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T18:33:44;9.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T18:36:10;9.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T18:38:37;9.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T18:41:11;9.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T18:43:37;9.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T18:46:13;9.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T18:48:40;9.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T18:51:12;9.00;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T18:53:39;8.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T18:56:16;8.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T18:58:46;8.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T19:01:15;8.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T19:03:41;8.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T19:06:08;8.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T19:08:38;8.90;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T19:11:04;8.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T19:13:31;8.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T19:15:56;8.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T19:18:23;8.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T19:21:00;8.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T19:23:26;8.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T19:25:53;8.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T19:28:18;8.80;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T19:30:44;8.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T19:33:10;8.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T19:35:36;8.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T19:38:03;8.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T19:40:29;8.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T19:42:55;8.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T19:45:22;8.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T19:47:53;8.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T19:50:20;8.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T19:52:46;8.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T19:55:13;8.70;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T19:57:43;8.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T20:00:15;8.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T20:02:49;8.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T20:05:15;8.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T20:07:42;8.60;99.90
60717;DHT22;46566;52.700;6.192;2023-02-22T20:10:08;8.50;99.90