sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4323;SDS011;2175;51.018;6.994;2023-04-26T00:01:54;11.33;;;4.13;;
4323;SDS011;2175;51.018;6.994;2023-04-26T00:04:21;11.70;;;4.20;;
4323;SDS011;2175;51.018;6.994;2023-04-26T00:06:47;13.07;;;4.90;;
4323;SDS011;2175;51.018;6.994;2023-04-26T00:09:13;11.27;;;4.70;;
4323;SDS011;2175;51.018;6.994;2023-04-26T00:11:39;9.40;;;4.43;;
4323;SDS011;2175;51.018;6.994;2023-04-26T00:14:05;12.03;;;4.10;;
4323;SDS011;2175;51.018;6.994;2023-04-26T00:16:30;9.53;;;4.70;;
4323;SDS011;2175;51.018;6.994;2023-04-26T00:18:56;9.30;;;4.37;;
4323;SDS011;2175;51.018;6.994;2023-04-26T00:21:22;9.13;;;4.50;;
4323;SDS011;2175;51.018;6.994;2023-04-26T00:23:47;7.63;;;4.30;;
4323;SDS011;2175;51.018;6.994;2023-04-26T00:26:13;8.83;;;4.40;;
4323;SDS011;2175;51.018;6.994;2023-04-26T00:28:39;12.00;;;4.90;;
4323;SDS011;2175;51.018;6.994;2023-04-26T00:31:04;13.13;;;5.40;;
4323;SDS011;2175;51.018;6.994;2023-04-26T00:33:31;9.77;;;4.70;;
4323;SDS011;2175;51.018;6.994;2023-04-26T00:35:56;11.03;;;5.30;;
4323;SDS011;2175;51.018;6.994;2023-04-26T00:38:22;11.27;;;5.13;;
4323;SDS011;2175;51.018;6.994;2023-04-26T00:40:48;13.90;;;4.90;;
4323;SDS011;2175;51.018;6.994;2023-04-26T00:43:14;9.00;;;4.40;;
4323;SDS011;2175;51.018;6.994;2023-04-26T00:45:40;10.80;;;5.33;;
4323;SDS011;2175;51.018;6.994;2023-04-26T00:48:05;7.87;;;4.30;;
4323;SDS011;2175;51.018;6.994;2023-04-26T00:50:31;10.70;;;4.73;;
4323;SDS011;2175;51.018;6.994;2023-04-26T00:52:57;10.30;;;4.83;;
4323;SDS011;2175;51.018;6.994;2023-04-26T00:55:23;12.63;;;5.10;;
4323;SDS011;2175;51.018;6.994;2023-04-26T00:57:51;11.93;;;4.70;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:00:17;15.90;;;5.10;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:02:43;10.70;;;4.77;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:05:09;13.40;;;5.00;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:07:35;10.97;;;5.40;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:10:03;14.13;;;5.30;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:12:30;14.00;;;4.87;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:14:58;8.32;;;5.05;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:17:24;12.60;;;5.10;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:19:50;10.23;;;5.40;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:22:16;9.90;;;4.93;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:24:44;12.82;;;5.65;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:27:11;14.02;;;5.05;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:29:37;9.20;;;5.00;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:32:03;9.70;;;4.87;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:34:29;11.27;;;4.60;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:36:54;9.63;;;4.43;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:39:21;10.63;;;4.70;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:41:46;8.93;;;4.63;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:44:12;12.93;;;4.23;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:46:38;11.10;;;4.27;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:49:03;10.73;;;4.57;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:51:29;11.80;;;4.30;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:53:55;14.70;;;4.83;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:56:22;12.43;;;4.90;;
4323;SDS011;2175;51.018;6.994;2023-04-26T01:58:48;10.40;;;5.25;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:01:14;7.37;;;4.50;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:03:39;6.30;;;4.50;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:06:05;7.53;;;3.87;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:08:31;11.07;;;4.90;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:10:56;10.20;;;5.07;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:13:22;15.57;;;5.50;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:15:48;9.10;;;4.83;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:18:15;10.27;;;4.75;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:20:42;9.95;;;4.75;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:23:08;10.50;;;4.72;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:25:34;8.10;;;4.63;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:28:00;9.67;;;5.00;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:30:26;9.77;;;5.27;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:32:55;11.20;;;5.20;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:35:21;14.52;;;5.65;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:37:47;12.53;;;4.80;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:40:13;10.90;;;5.60;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:42:39;11.30;;;5.43;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:45:05;10.43;;;4.90;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:47:31;13.85;;;4.60;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:49:57;13.23;;;6.00;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:52:23;9.80;;;5.63;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:54:49;10.33;;;4.60;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:57:15;10.43;;;4.95;;
4323;SDS011;2175;51.018;6.994;2023-04-26T02:59:40;15.60;;;5.30;;
4323;SDS011;2175;51.018;6.994;2023-04-26T03:02:07;10.20;;;4.45;;
4323;SDS011;2175;51.018;6.994;2023-04-26T03:04:33;12.20;;;5.00;;
4323;SDS011;2175;51.018;6.994;2023-04-26T03:07:01;9.45;;;5.25;;
4323;SDS011;2175;51.018;6.994;2023-04-26T03:09:27;9.05;;;4.53;;
4323;SDS011;2175;51.018;6.994;2023-04-26T03:11:53;15.87;;;6.23;;
4323;SDS011;2175;51.018;6.994;2023-04-26T03:14:18;9.17;;;5.00;;
4323;SDS011;2175;51.018;6.994;2023-04-26T03:16:44;12.73;;;5.20;;
4323;SDS011;2175;51.018;6.994;2023-04-26T03:19:10;15.83;;;5.60;;
4323;SDS011;2175;51.018;6.994;2023-04-26T03:21:35;11.03;;;5.27;;
4323;SDS011;2175;51.018;6.994;2023-04-26T03:24:01;13.40;;;4.97;;
4323;SDS011;2175;51.018;6.994;2023-04-26T03:26:27;12.30;;;4.90;;
4323;SDS011;2175;51.018;6.994;2023-04-26T03:28:52;10.40;;;4.93;;
4323;SDS011;2175;51.018;6.994;2023-04-26T03:31:18;11.60;;;5.20;;
4323;SDS011;2175;51.018;6.994;2023-04-26T03:33:45;8.88;;;5.15;;
4323;SDS011;2175;51.018;6.994;2023-04-26T03:36:11;11.57;;;5.13;;
4323;SDS011;2175;51.018;6.994;2023-04-26T03:38:37;13.30;;;4.80;;
4323;SDS011;2175;51.018;6.994;2023-04-26T03:41:02;10.70;;;5.40;;
4323;SDS011;2175;51.018;6.994;2023-04-26T03:43:28;8.40;;;4.90;;
4323;SDS011;2175;51.018;6.994;2023-04-26T03:45:53;10.97;;;4.97;;
4323;SDS011;2175;51.018;6.994;2023-04-26T03:48:19;10.10;;;5.33;;
4323;SDS011;2175;51.018;6.994;2023-04-26T03:50:44;11.53;;;4.70;;
4323;SDS011;2175;51.018;6.994;2023-04-26T03:53:10;9.10;;;4.37;;
4323;SDS011;2175;51.018;6.994;2023-04-26T03:55:36;11.37;;;4.80;;
4323;SDS011;2175;51.018;6.994;2023-04-26T03:58:02;10.70;;;4.63;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:00:31;11.90;;;4.80;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:02:58;8.80;;;4.88;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:05:24;12.10;;;4.97;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:07:50;8.67;;;4.73;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:10:16;9.55;;;5.10;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:12:42;10.13;;;4.60;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:15:09;9.60;;;4.40;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:17:44;10.35;;;4.70;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:20:13;12.45;;;5.60;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:22:39;12.50;;;5.33;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:25:05;9.97;;;5.37;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:27:33;10.23;;;5.13;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:30:00;14.15;;;5.50;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:32:29;14.20;;;5.00;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:34:56;13.60;;;5.25;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:37:23;12.48;;;5.63;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:39:50;9.77;;;5.53;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:42:16;11.50;;;4.95;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:44:42;9.07;;;5.32;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:47:09;10.15;;;5.45;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:49:35;11.38;;;6.00;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:52:01;13.20;;;5.37;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:54:27;13.90;;;6.43;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:56:53;14.37;;;6.20;;
4323;SDS011;2175;51.018;6.994;2023-04-26T04:59:18;10.53;;;5.87;;
4323;SDS011;2175;51.018;6.994;2023-04-26T05:01:44;11.30;;;5.60;;
4323;SDS011;2175;51.018;6.994;2023-04-26T05:04:09;12.10;;;6.17;;
4323;SDS011;2175;51.018;6.994;2023-04-26T05:06:35;10.33;;;6.03;;
4323;SDS011;2175;51.018;6.994;2023-04-26T05:09:01;15.93;;;6.13;;
4323;SDS011;2175;51.018;6.994;2023-04-26T05:11:26;12.77;;;6.40;;
4323;SDS011;2175;51.018;6.994;2023-04-26T05:13:52;18.23;;;6.20;;
4323;SDS011;2175;51.018;6.994;2023-04-26T05:16:18;11.03;;;5.97;;
4323;SDS011;2175;51.018;6.994;2023-04-26T05:18:43;11.43;;;5.83;;
4323;SDS011;2175;51.018;6.994;2023-04-26T05:21:09;11.80;;;5.73;;
4323;SDS011;2175;51.018;6.994;2023-04-26T05:23:35;14.60;;;6.40;;
4323;SDS011;2175;51.018;6.994;2023-04-26T05:26:02;13.33;;;5.77;;
4323;SDS011;2175;51.018;6.994;2023-04-26T05:28:29;13.52;;;6.38;;
4323;SDS011;2175;51.018;6.994;2023-04-26T05:30:54;15.10;;;6.37;;
4323;SDS011;2175;51.018;6.994;2023-04-26T05:33:20;15.30;;;6.20;;
4323;SDS011;2175;51.018;6.994;2023-04-26T05:35:46;12.02;;;5.82;;
4323;SDS011;2175;51.018;6.994;2023-04-26T05:38:12;12.10;;;6.43;;
4323;SDS011;2175;51.018;6.994;2023-04-26T05:40:39;10.10;;;5.85;;
4323;SDS011;2175;51.018;6.994;2023-04-26T05:43:04;16.63;;;7.60;;
4323;SDS011;2175;51.018;6.994;2023-04-26T05:45:30;22.03;;;7.40;;
4323;SDS011;2175;51.018;6.994;2023-04-26T05:47:55;12.50;;;6.77;;
4323;SDS011;2175;51.018;6.994;2023-04-26T05:50:21;15.43;;;7.63;;
4323;SDS011;2175;51.018;6.994;2023-04-26T05:52:47;11.20;;;7.03;;
4323;SDS011;2175;51.018;6.994;2023-04-26T05:55:12;12.90;;;6.83;;
4323;SDS011;2175;51.018;6.994;2023-04-26T05:57:38;14.60;;;6.57;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:00:04;14.10;;;7.43;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:02:30;20.83;;;6.63;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:04:56;14.57;;;7.03;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:07:22;12.13;;;7.13;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:09:47;10.80;;;6.93;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:12:13;16.80;;;8.10;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:14:38;11.70;;;7.47;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:17:04;15.10;;;7.17;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:19:30;18.77;;;8.40;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:21:55;19.43;;;8.47;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:24:24;22.13;;;8.73;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:26:50;17.87;;;8.70;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:29:16;15.70;;;8.40;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:31:45;14.53;;;8.60;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:34:10;21.87;;;9.50;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:36:36;23.77;;;8.93;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:39:01;16.57;;;9.57;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:41:27;18.53;;;8.83;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:43:53;21.33;;;9.23;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:46:28;14.53;;;8.67;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:48:56;18.83;;;10.37;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:51:22;18.20;;;9.73;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:53:48;18.80;;;10.10;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:56:33;21.90;;;10.60;;
4323;SDS011;2175;51.018;6.994;2023-04-26T06:59:02;21.93;;;10.20;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:01:29;22.60;;;12.30;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:03:58;29.53;;;13.23;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:06:25;31.13;;;13.67;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:08:51;28.60;;;13.27;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:11:16;28.03;;;13.57;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:13:43;28.23;;;14.30;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:16:08;36.27;;;15.47;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:18:34;26.07;;;14.97;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:20:59;28.37;;;15.43;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:23:25;30.57;;;16.57;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:25:51;22.37;;;13.73;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:28:16;29.07;;;13.20;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:30:42;27.17;;;13.57;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:33:08;24.73;;;11.90;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:35:33;26.63;;;11.13;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:38:01;23.50;;;11.47;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:40:28;21.77;;;12.00;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:42:55;20.93;;;10.60;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:45:20;24.40;;;11.70;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:47:46;20.00;;;10.57;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:50:12;27.60;;;10.17;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:52:38;16.77;;;9.93;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:55:04;23.50;;;10.27;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:57:30;20.47;;;10.23;;
4323;SDS011;2175;51.018;6.994;2023-04-26T07:59:56;13.23;;;6.80;;
4323;SDS011;2175;51.018;6.994;2023-04-26T08:02:22;16.67;;;7.67;;
4323;SDS011;2175;51.018;6.994;2023-04-26T08:04:48;14.17;;;6.70;;
4323;SDS011;2175;51.018;6.994;2023-04-26T08:07:19;17.40;;;6.03;;
4323;SDS011;2175;51.018;6.994;2023-04-26T08:09:45;19.07;;;7.27;;
4323;SDS011;2175;51.018;6.994;2023-04-26T08:12:13;15.77;;;7.60;;
4323;SDS011;2175;51.018;6.994;2023-04-26T08:14:38;13.00;;;5.50;;
4323;SDS011;2175;51.018;6.994;2023-04-26T08:17:04;10.67;;;5.77;;
4323;SDS011;2175;51.018;6.994;2023-04-26T08:19:30;18.53;;;6.47;;
4323;SDS011;2175;51.018;6.994;2023-04-26T08:21:57;16.67;;;7.60;;
4323;SDS011;2175;51.018;6.994;2023-04-26T08:24:23;15.30;;;8.20;;
4323;SDS011;2175;51.018;6.994;2023-04-26T08:26:49;18.47;;;9.03;;
4323;SDS011;2175;51.018;6.994;2023-04-26T08:29:14;17.77;;;9.47;;
4323;SDS011;2175;51.018;6.994;2023-04-26T08:31:40;20.50;;;9.10;;
4323;SDS011;2175;51.018;6.994;2023-04-26T08:34:06;20.57;;;10.53;;
4323;SDS011;2175;51.018;6.994;2023-04-26T08:36:38;14.93;;;8.90;;
4323;SDS011;2175;51.018;6.994;2023-04-26T08:39:05;13.57;;;7.87;;
4323;SDS011;2175;51.018;6.994;2023-04-26T08:41:35;17.17;;;7.53;;
4323;SDS011;2175;51.018;6.994;2023-04-26T08:44:05;18.60;;;7.77;;
4323;SDS011;2175;51.018;6.994;2023-04-26T08:46:33;17.77;;;7.70;;
4323;SDS011;2175;51.018;6.994;2023-04-26T08:49:41;13.27;;;7.10;;
4323;SDS011;2175;51.018;6.994;2023-04-26T08:52:09;17.73;;;8.13;;
4323;SDS011;2175;51.018;6.994;2023-04-26T08:54:37;18.90;;;8.50;;
4323;SDS011;2175;51.018;6.994;2023-04-26T08:57:04;21.70;;;9.50;;
4323;SDS011;2175;51.018;6.994;2023-04-26T08:59:34;13.17;;;7.27;;
4323;SDS011;2175;51.018;6.994;2023-04-26T09:02:01;19.20;;;6.67;;
4323;SDS011;2175;51.018;6.994;2023-04-26T09:04:29;15.00;;;6.50;;
4323;SDS011;2175;51.018;6.994;2023-04-26T09:06:57;15.53;;;6.90;;
4323;SDS011;2175;51.018;6.994;2023-04-26T09:09:26;16.37;;;6.93;;
4323;SDS011;2175;51.018;6.994;2023-04-26T09:11:58;13.20;;;6.10;;
4323;SDS011;2175;51.018;6.994;2023-04-26T09:14:26;14.23;;;5.80;;
4323;SDS011;2175;51.018;6.994;2023-04-26T09:16:53;10.33;;;5.00;;
4323;SDS011;2175;51.018;6.994;2023-04-26T09:19:36;13.40;;;5.80;;
4323;SDS011;2175;51.018;6.994;2023-04-26T09:22:04;16.60;;;4.73;;
4323;SDS011;2175;51.018;6.994;2023-04-26T09:24:48;18.20;;;5.13;;
4323;SDS011;2175;51.018;6.994;2023-04-26T09:27:16;14.63;;;5.43;;
4323;SDS011;2175;51.018;6.994;2023-04-26T09:29:59;14.10;;;4.50;;
4323;SDS011;2175;51.018;6.994;2023-04-26T09:35:29;14.47;;;4.07;;
4323;SDS011;2175;51.018;6.994;2023-04-26T09:37:58;10.23;;;3.77;;
4323;SDS011;2175;51.018;6.994;2023-04-26T09:40:31;8.63;;;3.40;;
4323;SDS011;2175;51.018;6.994;2023-04-26T09:43:00;10.67;;;4.17;;
4323;SDS011;2175;51.018;6.994;2023-04-26T09:45:31;10.33;;;3.73;;
4323;SDS011;2175;51.018;6.994;2023-04-26T09:50:46;8.00;;;3.73;;
4323;SDS011;2175;51.018;6.994;2023-04-26T09:53:31;8.87;;;3.70;;
4323;SDS011;2175;51.018;6.994;2023-04-26T09:56:05;16.07;;;4.40;;
4323;SDS011;2175;51.018;6.994;2023-04-26T09:58:57;10.87;;;4.20;;
4323;SDS011;2175;51.018;6.994;2023-04-26T10:01:25;12.93;;;4.20;;
4323;SDS011;2175;51.018;6.994;2023-04-26T10:03:53;9.60;;;3.43;;
4323;SDS011;2175;51.018;6.994;2023-04-26T10:06:21;10.40;;;4.20;;
4323;SDS011;2175;51.018;6.994;2023-04-26T10:08:47;11.73;;;3.07;;
4323;SDS011;2175;51.018;6.994;2023-04-26T10:11:12;13.30;;;4.27;;
4323;SDS011;2175;51.018;6.994;2023-04-26T10:13:38;10.40;;;3.27;;
4323;SDS011;2175;51.018;6.994;2023-04-26T10:16:08;15.00;;;3.97;;
4323;SDS011;2175;51.018;6.994;2023-04-26T10:18:34;11.80;;;4.40;;
4323;SDS011;2175;51.018;6.994;2023-04-26T10:21:10;6.23;;;3.50;;
4323;SDS011;2175;51.018;6.994;2023-04-26T10:23:40;8.70;;;3.90;;
4323;SDS011;2175;51.018;6.994;2023-04-26T10:26:07;10.97;;;3.90;;
4323;SDS011;2175;51.018;6.994;2023-04-26T10:29:15;11.00;;;4.27;;
4323;SDS011;2175;51.018;6.994;2023-04-26T10:34:25;8.90;;;3.70;;
4323;SDS011;2175;51.018;6.994;2023-04-26T10:39:32;18.10;;;4.30;;
4323;SDS011;2175;51.018;6.994;2023-04-26T10:44:47;10.93;;;4.63;;
4323;SDS011;2175;51.018;6.994;2023-04-26T10:50:09;9.27;;;4.47;;
4323;SDS011;2175;51.018;6.994;2023-04-26T10:52:37;14.33;;;4.20;;
4323;SDS011;2175;51.018;6.994;2023-04-26T10:55:37;8.90;;;4.20;;
4323;SDS011;2175;51.018;6.994;2023-04-26T11:03:40;9.10;;;4.00;;
4323;SDS011;2175;51.018;6.994;2023-04-26T11:06:10;18.63;;;4.47;;
4323;SDS011;2175;51.018;6.994;2023-04-26T11:08:39;12.80;;;4.10;;
4323;SDS011;2175;51.018;6.994;2023-04-26T11:11:06;7.80;;;3.80;;
4323;SDS011;2175;51.018;6.994;2023-04-26T11:16:05;14.43;;;5.90;;
4323;SDS011;2175;51.018;6.994;2023-04-26T11:18:32;10.70;;;4.40;;
4323;SDS011;2175;51.018;6.994;2023-04-26T11:20:58;18.67;;;5.10;;
4323;SDS011;2175;51.018;6.994;2023-04-26T11:23:26;8.57;;;3.93;;
4323;SDS011;2175;51.018;6.994;2023-04-26T11:25:53;11.90;;;5.60;;
4323;SDS011;2175;51.018;6.994;2023-04-26T11:28:27;13.90;;;4.73;;
4323;SDS011;2175;51.018;6.994;2023-04-26T11:30:54;11.47;;;4.07;;
4323;SDS011;2175;51.018;6.994;2023-04-26T11:33:21;10.47;;;4.53;;
4323;SDS011;2175;51.018;6.994;2023-04-26T11:35:56;12.67;;;5.30;;
4323;SDS011;2175;51.018;6.994;2023-04-26T11:38:26;13.03;;;4.70;;
4323;SDS011;2175;51.018;6.994;2023-04-26T11:40:56;14.80;;;4.23;;
4323;SDS011;2175;51.018;6.994;2023-04-26T11:43:32;8.77;;;4.23;;
4323;SDS011;2175;51.018;6.994;2023-04-26T11:46:03;10.50;;;4.67;;
4323;SDS011;2175;51.018;6.994;2023-04-26T11:48:30;16.53;;;5.90;;
4323;SDS011;2175;51.018;6.994;2023-04-26T11:50:58;14.87;;;5.50;;
4323;SDS011;2175;51.018;6.994;2023-04-26T11:53:36;11.47;;;5.00;;
4323;SDS011;2175;51.018;6.994;2023-04-26T11:56:19;13.00;;;4.90;;
4323;SDS011;2175;51.018;6.994;2023-04-26T11:58:46;13.30;;;4.30;;
4323;SDS011;2175;51.018;6.994;2023-04-26T12:01:18;10.97;;;4.40;;
4323;SDS011;2175;51.018;6.994;2023-04-26T12:03:48;11.07;;;4.63;;
4323;SDS011;2175;51.018;6.994;2023-04-26T12:06:15;7.13;;;4.10;;
4323;SDS011;2175;51.018;6.994;2023-04-26T12:08:41;8.77;;;4.60;;
4323;SDS011;2175;51.018;6.994;2023-04-26T12:11:13;9.00;;;3.97;;
4323;SDS011;2175;51.018;6.994;2023-04-26T12:13:41;16.93;;;5.17;;
4323;SDS011;2175;51.018;6.994;2023-04-26T12:16:07;12.40;;;5.00;;
4323;SDS011;2175;51.018;6.994;2023-04-26T12:18:33;8.17;;;4.60;;
4323;SDS011;2175;51.018;6.994;2023-04-26T12:20:59;13.00;;;4.40;;
4323;SDS011;2175;51.018;6.994;2023-04-26T12:23:25;10.87;;;4.47;;
4323;SDS011;2175;51.018;6.994;2023-04-26T12:25:52;12.47;;;4.93;;
4323;SDS011;2175;51.018;6.994;2023-04-26T12:28:19;10.40;;;4.80;;
4323;SDS011;2175;51.018;6.994;2023-04-26T12:30:45;13.03;;;5.17;;
4323;SDS011;2175;51.018;6.994;2023-04-26T12:33:11;14.63;;;5.53;;
4323;SDS011;2175;51.018;6.994;2023-04-26T12:35:37;15.17;;;5.43;;
4323;SDS011;2175;51.018;6.994;2023-04-26T12:38:03;10.00;;;4.53;;
4323;SDS011;2175;51.018;6.994;2023-04-26T12:40:28;16.00;;;4.70;;
4323;SDS011;2175;51.018;6.994;2023-04-26T12:42:55;11.67;;;5.13;;
4323;SDS011;2175;51.018;6.994;2023-04-26T12:45:21;9.50;;;4.63;;
4323;SDS011;2175;51.018;6.994;2023-04-26T12:47:48;16.13;;;5.63;;
4323;SDS011;2175;51.018;6.994;2023-04-26T12:50:14;10.80;;;5.30;;
4323;SDS011;2175;51.018;6.994;2023-04-26T12:52:41;17.10;;;4.80;;
4323;SDS011;2175;51.018;6.994;2023-04-26T12:55:08;14.60;;;5.20;;
4323;SDS011;2175;51.018;6.994;2023-04-26T12:57:35;9.57;;;5.10;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:00:05;10.33;;;4.80;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:02:33;7.80;;;4.80;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:04:59;12.07;;;4.80;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:07:28;11.27;;;5.83;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:09:55;12.33;;;5.10;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:12:21;9.77;;;5.00;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:14:46;10.70;;;5.20;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:17:12;12.17;;;5.33;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:19:37;8.83;;;4.90;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:22:03;11.87;;;4.93;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:24:29;15.03;;;5.60;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:26:55;18.00;;;5.73;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:29:22;12.10;;;5.73;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:31:47;13.13;;;5.27;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:34:13;9.47;;;5.70;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:36:39;10.60;;;4.87;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:39:04;11.07;;;4.53;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:41:31;9.30;;;4.50;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:43:59;17.97;;;6.57;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:46:26;10.50;;;4.90;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:48:51;12.60;;;5.03;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:51:17;11.73;;;4.60;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:53:43;12.67;;;4.77;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:56:08;9.50;;;4.93;;
4323;SDS011;2175;51.018;6.994;2023-04-26T13:58:34;11.17;;;4.07;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:01:01;11.20;;;4.20;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:03:27;8.40;;;4.63;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:05:53;13.00;;;5.03;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:08:20;10.57;;;4.13;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:10:45;9.57;;;4.37;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:13:12;14.83;;;5.93;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:15:38;10.13;;;4.93;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:18:04;11.87;;;5.00;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:20:30;14.23;;;5.10;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:22:55;8.97;;;4.70;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:25:21;11.90;;;4.30;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:27:46;13.50;;;4.63;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:30:12;17.83;;;4.20;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:32:38;15.43;;;5.40;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:35:05;12.40;;;4.67;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:37:31;8.77;;;3.97;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:39:56;11.90;;;4.47;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:42:22;12.87;;;3.97;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:44:48;12.40;;;4.20;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:47:13;13.20;;;4.43;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:49:39;13.97;;;5.73;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:52:05;14.90;;;4.73;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:54:35;11.47;;;5.00;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:57:04;15.43;;;4.50;;
4323;SDS011;2175;51.018;6.994;2023-04-26T14:59:30;8.80;;;4.20;;
4323;SDS011;2175;51.018;6.994;2023-04-26T15:01:55;11.07;;;4.40;;
4323;SDS011;2175;51.018;6.994;2023-04-26T15:04:21;19.53;;;5.47;;
4323;SDS011;2175;51.018;6.994;2023-04-26T15:06:47;12.03;;;4.53;;
4323;SDS011;2175;51.018;6.994;2023-04-26T15:09:12;7.27;;;4.17;;
4323;SDS011;2175;51.018;6.994;2023-04-26T15:11:38;10.20;;;3.77;;
4323;SDS011;2175;51.018;6.994;2023-04-26T15:14:04;14.00;;;4.70;;
4323;SDS011;2175;51.018;6.994;2023-04-26T15:16:30;13.37;;;4.97;;
4323;SDS011;2175;51.018;6.994;2023-04-26T15:18:55;13.50;;;4.10;;
4323;SDS011;2175;51.018;6.994;2023-04-26T15:21:21;11.33;;;4.40;;
4323;SDS011;2175;51.018;6.994;2023-04-26T15:23:46;11.73;;;4.67;;
4323;SDS011;2175;51.018;6.994;2023-04-26T15:26:12;8.00;;;4.23;;
4323;SDS011;2175;51.018;6.994;2023-04-26T15:28:38;15.17;;;4.50;;