sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68098;DHT22;54886;47.036;15.466;2022-12-11T00:01:56;3.17;84.23
68098;DHT22;54886;47.036;15.466;2022-12-11T00:04:21;3.19;82.36
68098;DHT22;54886;47.036;15.466;2022-12-11T00:06:47;3.20;83.16
68098;DHT22;54886;47.036;15.466;2022-12-11T00:09:17;3.21;83.53
68098;DHT22;54886;47.036;15.466;2022-12-11T00:11:42;3.27;81.52
68098;DHT22;54886;47.036;15.466;2022-12-11T00:14:08;3.31;81.24
68098;DHT22;54886;47.036;15.466;2022-12-11T00:16:34;3.28;81.78
68098;DHT22;54886;47.036;15.466;2022-12-11T00:18:59;3.27;82.37
68098;DHT22;54886;47.036;15.466;2022-12-11T00:21:25;3.26;84.97
68098;DHT22;54886;47.036;15.466;2022-12-11T00:23:50;3.30;81.91
68098;DHT22;54886;47.036;15.466;2022-12-11T00:26:16;3.31;82.57
68098;DHT22;54886;47.036;15.466;2022-12-11T00:28:42;3.30;81.78
68098;DHT22;54886;47.036;15.466;2022-12-11T00:31:12;3.31;82.31
68098;DHT22;54886;47.036;15.466;2022-12-11T00:33:39;3.31;80.75
68098;DHT22;54886;47.036;15.466;2022-12-11T00:36:13;3.31;82.84
68098;DHT22;54886;47.036;15.466;2022-12-11T00:38:39;3.30;83.47
68098;DHT22;54886;47.036;15.466;2022-12-11T00:41:05;3.28;84.30
68098;DHT22;54886;47.036;15.466;2022-12-11T00:43:30;3.27;83.99
68098;DHT22;54886;47.036;15.466;2022-12-11T00:45:56;3.27;83.36
68098;DHT22;54886;47.036;15.466;2022-12-11T00:48:21;3.32;79.37
68098;DHT22;54886;47.036;15.466;2022-12-11T00:50:47;3.34;80.79
68098;DHT22;54886;47.036;15.466;2022-12-11T00:53:12;3.37;80.48
68098;DHT22;54886;47.036;15.466;2022-12-11T00:55:39;3.34;81.35
68098;DHT22;54886;47.036;15.466;2022-12-11T00:58:05;3.35;82.31
68098;DHT22;54886;47.036;15.466;2022-12-11T01:00:30;3.35;81.49
68098;DHT22;54886;47.036;15.466;2022-12-11T01:02:56;3.31;83.12
68098;DHT22;54886;47.036;15.466;2022-12-11T01:05:21;3.35;79.46
68098;DHT22;54886;47.036;15.466;2022-12-11T01:07:47;3.34;81.75
68098;DHT22;54886;47.036;15.466;2022-12-11T01:10:12;3.34;81.52
68098;DHT22;54886;47.036;15.466;2022-12-11T01:13:02;3.44;78.24
68098;DHT22;54886;47.036;15.466;2022-12-11T01:15:29;3.44;78.19
68098;DHT22;54886;47.036;15.466;2022-12-11T01:17:55;3.42;80.38
68098;DHT22;54886;47.036;15.466;2022-12-11T01:20:22;3.41;81.54
68098;DHT22;54886;47.036;15.466;2022-12-11T01:22:48;3.39;80.38
68098;DHT22;54886;47.036;15.466;2022-12-11T01:25:16;3.42;80.55
68098;DHT22;54886;47.036;15.466;2022-12-11T01:27:41;3.42;80.17
68098;DHT22;54886;47.036;15.466;2022-12-11T01:30:07;3.41;79.94
68098;DHT22;54886;47.036;15.466;2022-12-11T01:32:34;3.37;80.97
68098;DHT22;54886;47.036;15.466;2022-12-11T01:34:59;3.42;78.29
68098;DHT22;54886;47.036;15.466;2022-12-11T01:37:26;3.45;76.35
68098;DHT22;54886;47.036;15.466;2022-12-11T01:39:52;3.50;76.17
68098;DHT22;54886;47.036;15.466;2022-12-11T01:42:19;3.50;77.11
68098;DHT22;54886;47.036;15.466;2022-12-11T01:47:09;3.48;77.53
68098;DHT22;54886;47.036;15.466;2022-12-11T01:49:35;3.48;76.96
68098;DHT22;54886;47.036;15.466;2022-12-11T01:52:05;3.48;78.28
68098;DHT22;54886;47.036;15.466;2022-12-11T01:54:33;3.45;77.60
68098;DHT22;54886;47.036;15.466;2022-12-11T01:57:02;3.47;77.28
68098;DHT22;54886;47.036;15.466;2022-12-11T01:59:30;3.42;79.40
68098;DHT22;54886;47.036;15.466;2022-12-11T02:02:09;3.47;75.19
68098;DHT22;54886;47.036;15.466;2022-12-11T02:04:38;3.51;74.44
68098;DHT22;54886;47.036;15.466;2022-12-11T02:07:04;3.54;72.52
68098;DHT22;54886;47.036;15.466;2022-12-11T02:09:31;3.55;73.39
68098;DHT22;54886;47.036;15.466;2022-12-11T02:20:52;3.52;75.49
68098;DHT22;54886;47.036;15.466;2022-12-11T02:29:05;3.51;74.46
68098;DHT22;54886;47.036;15.466;2022-12-11T02:31:38;3.55;74.41
68098;DHT22;54886;47.036;15.466;2022-12-11T02:34:22;3.61;72.85
68098;DHT22;54886;47.036;15.466;2022-12-11T02:36:54;3.59;71.89
68098;DHT22;54886;47.036;15.466;2022-12-11T02:39:20;3.62;70.86
68098;DHT22;54886;47.036;15.466;2022-12-11T02:41:49;3.65;68.62
68098;DHT22;54886;47.036;15.466;2022-12-11T02:44:18;3.65;71.32
68098;DHT22;54886;47.036;15.466;2022-12-11T02:46:44;3.62;71.61
68098;DHT22;54886;47.036;15.466;2022-12-11T02:49:11;3.66;72.04
68098;DHT22;54886;47.036;15.466;2022-12-11T02:51:40;3.66;72.40
68098;DHT22;54886;47.036;15.466;2022-12-11T02:54:11;3.69;70.06
68098;DHT22;54886;47.036;15.466;2022-12-11T02:56:43;3.68;69.62
68098;DHT22;54886;47.036;15.466;2022-12-11T02:59:17;3.69;70.65
68098;DHT22;54886;47.036;15.466;2022-12-11T03:01:43;3.65;70.68
68098;DHT22;54886;47.036;15.466;2022-12-11T03:04:09;3.68;69.38
68098;DHT22;54886;47.036;15.466;2022-12-11T03:06:37;3.69;69.75
68098;DHT22;54886;47.036;15.466;2022-12-11T03:09:05;3.71;68.73
68098;DHT22;54886;47.036;15.466;2022-12-11T03:11:31;3.79;66.92
68098;DHT22;54886;47.036;15.466;2022-12-11T03:13:56;3.82;66.58
68098;DHT22;54886;47.036;15.466;2022-12-11T03:16:29;3.81;67.77
68098;DHT22;54886;47.036;15.466;2022-12-11T03:19:27;3.76;68.14
68098;DHT22;54886;47.036;15.466;2022-12-11T03:22:02;3.78;67.67
68098;DHT22;54886;47.036;15.466;2022-12-11T03:24:38;3.78;67.68
68098;DHT22;54886;47.036;15.466;2022-12-11T03:27:17;3.75;68.68
68098;DHT22;54886;47.036;15.466;2022-12-11T03:29:53;3.75;66.44
68098;DHT22;54886;47.036;15.466;2022-12-11T03:32:23;3.78;67.20
68098;DHT22;54886;47.036;15.466;2022-12-11T03:35:00;3.81;66.48
68098;DHT22;54886;47.036;15.466;2022-12-11T03:37:30;3.78;66.31
68098;DHT22;54886;47.036;15.466;2022-12-11T03:39:59;3.75;66.76
68098;DHT22;54886;47.036;15.466;2022-12-11T03:42:27;3.76;67.59
68098;DHT22;54886;47.036;15.466;2022-12-11T03:44:56;3.72;69.46
68098;DHT22;54886;47.036;15.466;2022-12-11T03:47:24;3.65;68.24
68098;DHT22;54886;47.036;15.466;2022-12-11T03:49:51;3.64;69.05
68098;DHT22;54886;47.036;15.466;2022-12-11T03:52:18;3.61;69.29
68098;DHT22;54886;47.036;15.466;2022-12-11T03:54:46;3.58;68.30
68098;DHT22;54886;47.036;15.466;2022-12-11T03:57:17;3.55;68.94
68098;DHT22;54886;47.036;15.466;2022-12-11T03:59:43;3.55;69.31
68098;DHT22;54886;47.036;15.466;2022-12-11T04:02:09;3.61;69.21
68098;DHT22;54886;47.036;15.466;2022-12-11T04:04:37;3.55;69.77
68098;DHT22;54886;47.036;15.466;2022-12-11T04:07:02;3.51;70.39
68098;DHT22;54886;47.036;15.466;2022-12-11T04:09:28;3.48;70.21
68098;DHT22;54886;47.036;15.466;2022-12-11T04:11:53;3.47;70.08
68098;DHT22;54886;47.036;15.466;2022-12-11T04:14:19;3.47;69.63
68098;DHT22;54886;47.036;15.466;2022-12-11T04:17:03;3.41;70.25
68098;DHT22;54886;47.036;15.466;2022-12-11T04:19:28;3.44;71.14
68098;DHT22;54886;47.036;15.466;2022-12-11T04:22:13;3.45;70.32
68098;DHT22;54886;47.036;15.466;2022-12-11T04:24:59;3.39;71.46
68098;DHT22;54886;47.036;15.466;2022-12-11T04:27:24;3.44;70.97
68098;DHT22;54886;47.036;15.466;2022-12-11T04:30:12;3.44;68.65
68098;DHT22;54886;47.036;15.466;2022-12-11T04:32:38;3.44;70.09
68098;DHT22;54886;47.036;15.466;2022-12-11T04:35:06;3.44;69.29
68098;DHT22;54886;47.036;15.466;2022-12-11T04:37:32;3.45;69.59
68098;DHT22;54886;47.036;15.466;2022-12-11T04:39:57;3.47;67.86
68098;DHT22;54886;47.036;15.466;2022-12-11T04:42:23;3.42;68.59
68098;DHT22;54886;47.036;15.466;2022-12-11T04:44:48;3.45;68.87
68098;DHT22;54886;47.036;15.466;2022-12-11T04:47:13;3.42;69.05
68098;DHT22;54886;47.036;15.466;2022-12-11T04:49:39;3.45;68.56
68098;DHT22;54886;47.036;15.466;2022-12-11T04:52:04;3.45;69.28
68098;DHT22;54886;47.036;15.466;2022-12-11T04:54:30;3.42;67.88
68098;DHT22;54886;47.036;15.466;2022-12-11T04:56:56;3.42;67.58
68098;DHT22;54886;47.036;15.466;2022-12-11T04:59:21;3.44;67.83
68098;DHT22;54886;47.036;15.466;2022-12-11T05:01:46;3.45;65.31
68098;DHT22;54886;47.036;15.466;2022-12-11T05:04:12;3.47;66.13
68098;DHT22;54886;47.036;15.466;2022-12-11T05:06:38;3.51;65.72
68098;DHT22;54886;47.036;15.466;2022-12-11T05:09:03;3.47;65.58
68098;DHT22;54886;47.036;15.466;2022-12-11T05:11:29;3.47;65.81
68098;DHT22;54886;47.036;15.466;2022-12-11T05:13:54;3.47;64.82
68098;DHT22;54886;47.036;15.466;2022-12-11T05:16:20;3.48;67.15
68098;DHT22;54886;47.036;15.466;2022-12-11T05:18:45;3.47;64.39
68098;DHT22;54886;47.036;15.466;2022-12-11T05:21:13;3.48;65.38
68098;DHT22;54886;47.036;15.466;2022-12-11T05:23:39;3.44;65.67
68098;DHT22;54886;47.036;15.466;2022-12-11T05:26:11;3.45;64.18
68098;DHT22;54886;47.036;15.466;2022-12-11T05:28:38;3.47;65.37
68098;DHT22;54886;47.036;15.466;2022-12-11T05:31:07;3.45;65.54
68098;DHT22;54886;47.036;15.466;2022-12-11T05:33:33;3.48;65.02
68098;DHT22;54886;47.036;15.466;2022-12-11T05:35:59;3.48;64.74
68098;DHT22;54886;47.036;15.466;2022-12-11T05:38:25;3.50;64.07
68098;DHT22;54886;47.036;15.466;2022-12-11T05:40:55;3.47;64.82
68098;DHT22;54886;47.036;15.466;2022-12-11T05:43:21;3.45;63.74
68098;DHT22;54886;47.036;15.466;2022-12-11T05:45:46;3.48;63.50
68098;DHT22;54886;47.036;15.466;2022-12-11T05:48:11;3.51;63.41
68098;DHT22;54886;47.036;15.466;2022-12-11T05:50:37;3.55;60.77
68098;DHT22;54886;47.036;15.466;2022-12-11T05:53:02;3.54;62.39
68098;DHT22;54886;47.036;15.466;2022-12-11T05:55:33;3.61;59.10
68098;DHT22;54886;47.036;15.466;2022-12-11T05:57:58;3.65;60.82
68098;DHT22;54886;47.036;15.466;2022-12-11T06:00:24;3.62;62.68
68098;DHT22;54886;47.036;15.466;2022-12-11T06:02:49;3.56;61.12
68098;DHT22;54886;47.036;15.466;2022-12-11T06:05:14;3.54;63.15
68098;DHT22;54886;47.036;15.466;2022-12-11T06:07:40;3.50;63.68
68098;DHT22;54886;47.036;15.466;2022-12-11T06:10:05;3.48;63.31
68098;DHT22;54886;47.036;15.466;2022-12-11T06:12:31;3.48;63.15
68098;DHT22;54886;47.036;15.466;2022-12-11T06:14:56;3.51;62.48
68098;DHT22;54886;47.036;15.466;2022-12-11T06:17:22;3.51;61.36
68098;DHT22;54886;47.036;15.466;2022-12-11T06:19:47;3.54;58.04
68098;DHT22;54886;47.036;15.466;2022-12-11T06:22:13;3.52;62.32
68098;DHT22;54886;47.036;15.466;2022-12-11T06:24:38;3.55;60.59
68098;DHT22;54886;47.036;15.466;2022-12-11T06:27:03;3.56;62.01
68098;DHT22;54886;47.036;15.466;2022-12-11T06:29:29;3.59;60.35
68098;DHT22;54886;47.036;15.466;2022-12-11T06:31:54;3.62;59.76
68098;DHT22;54886;47.036;15.466;2022-12-11T06:34:20;3.65;59.76
68098;DHT22;54886;47.036;15.466;2022-12-11T06:36:45;3.61;60.09
68098;DHT22;54886;47.036;15.466;2022-12-11T06:39:10;3.58;60.23
68098;DHT22;54886;47.036;15.466;2022-12-11T06:41:36;3.56;61.13
68098;DHT22;54886;47.036;15.466;2022-12-11T06:44:02;3.61;60.73
68098;DHT22;54886;47.036;15.466;2022-12-11T06:46:27;3.58;61.70
68098;DHT22;54886;47.036;15.466;2022-12-11T06:48:52;3.56;60.37
68098;DHT22;54886;47.036;15.466;2022-12-11T06:51:20;3.55;62.00
68098;DHT22;54886;47.036;15.466;2022-12-11T06:53:49;3.55;60.94
68098;DHT22;54886;47.036;15.466;2022-12-11T06:56:16;3.55;61.48
68098;DHT22;54886;47.036;15.466;2022-12-11T06:58:41;3.54;62.00
68098;DHT22;54886;47.036;15.466;2022-12-11T07:01:24;3.55;61.27
68098;DHT22;54886;47.036;15.466;2022-12-11T07:03:52;3.51;61.23
68098;DHT22;54886;47.036;15.466;2022-12-11T07:06:18;3.50;60.53
68098;DHT22;54886;47.036;15.466;2022-12-11T07:08:44;3.51;61.21
68098;DHT22;54886;47.036;15.466;2022-12-11T07:11:11;3.54;59.18
68098;DHT22;54886;47.036;15.466;2022-12-11T07:13:37;3.51;61.61
68098;DHT22;54886;47.036;15.466;2022-12-11T07:16:03;3.54;58.43
68098;DHT22;54886;47.036;15.466;2022-12-11T07:18:34;3.54;61.09
68098;DHT22;54886;47.036;15.466;2022-12-11T07:21:00;3.51;60.53
68098;DHT22;54886;47.036;15.466;2022-12-11T07:23:26;3.54;58.57
68098;DHT22;54886;47.036;15.466;2022-12-11T07:25:53;3.55;59.15
68098;DHT22;54886;47.036;15.466;2022-12-11T07:28:18;3.59;58.98
68098;DHT22;54886;47.036;15.466;2022-12-11T07:30:44;3.54;56.32
68098;DHT22;54886;47.036;15.466;2022-12-11T07:33:09;3.52;58.72
68098;DHT22;54886;47.036;15.466;2022-12-11T07:35:35;3.52;59.83
68098;DHT22;54886;47.036;15.466;2022-12-11T07:38:00;3.55;59.38
68098;DHT22;54886;47.036;15.466;2022-12-11T07:40:26;3.59;57.86
68098;DHT22;54886;47.036;15.466;2022-12-11T07:42:51;3.59;57.67
68098;DHT22;54886;47.036;15.466;2022-12-11T07:45:17;3.61;58.96
68098;DHT22;54886;47.036;15.466;2022-12-11T07:47:42;3.61;57.74
68098;DHT22;54886;47.036;15.466;2022-12-11T07:50:08;3.59;57.25
68098;DHT22;54886;47.036;15.466;2022-12-11T07:52:33;3.59;57.96
68098;DHT22;54886;47.036;15.466;2022-12-11T07:54:59;3.59;60.20
68098;DHT22;54886;47.036;15.466;2022-12-11T07:57:24;3.64;58.26
68098;DHT22;54886;47.036;15.466;2022-12-11T07:59:50;3.66;55.73
68098;DHT22;54886;47.036;15.466;2022-12-11T08:02:15;3.64;55.30
68098;DHT22;54886;47.036;15.466;2022-12-11T08:04:40;3.64;57.42
68098;DHT22;54886;47.036;15.466;2022-12-11T08:07:06;3.65;56.31
68098;DHT22;54886;47.036;15.466;2022-12-11T08:09:31;3.72;54.91
68098;DHT22;54886;47.036;15.466;2022-12-11T08:11:57;3.69;56.35
68098;DHT22;54886;47.036;15.466;2022-12-11T08:14:22;3.66;56.26
68098;DHT22;54886;47.036;15.466;2022-12-11T08:16:48;3.64;55.92
68098;DHT22;54886;47.036;15.466;2022-12-11T08:19:14;3.62;57.38
68098;DHT22;54886;47.036;15.466;2022-12-11T08:21:39;3.66;57.31
68098;DHT22;54886;47.036;15.466;2022-12-11T08:24:05;3.65;57.72
68098;DHT22;54886;47.036;15.466;2022-12-11T08:26:31;3.69;55.40
68098;DHT22;54886;47.036;15.466;2022-12-11T08:28:57;3.66;55.02
68098;DHT22;54886;47.036;15.466;2022-12-11T08:31:23;3.68;54.99
68098;DHT22;54886;47.036;15.466;2022-12-11T08:33:50;3.64;55.78
68098;DHT22;54886;47.036;15.466;2022-12-11T08:36:18;3.65;57.22
68098;DHT22;54886;47.036;15.466;2022-12-11T08:38:44;3.64;57.91
68098;DHT22;54886;47.036;15.466;2022-12-11T08:41:19;3.68;55.42
68098;DHT22;54886;47.036;15.466;2022-12-11T08:43:45;3.66;58.34
68098;DHT22;54886;47.036;15.466;2022-12-11T08:46:11;3.72;55.41
68098;DHT22;54886;47.036;15.466;2022-12-11T08:48:38;3.68;56.06
68098;DHT22;54886;47.036;15.466;2022-12-11T08:51:07;3.71;55.91
68098;DHT22;54886;47.036;15.466;2022-12-11T08:53:32;3.76;54.64
68098;DHT22;54886;47.036;15.466;2022-12-11T08:56:07;3.75;55.67
68098;DHT22;54886;47.036;15.466;2022-12-11T08:58:33;3.75;57.20
68098;DHT22;54886;47.036;15.466;2022-12-11T09:01:05;3.79;54.94
68098;DHT22;54886;47.036;15.466;2022-12-11T09:03:30;3.81;56.65
68098;DHT22;54886;47.036;15.466;2022-12-11T09:05:56;3.83;55.25
68098;DHT22;54886;47.036;15.466;2022-12-11T09:08:21;3.86;54.26
68098;DHT22;54886;47.036;15.466;2022-12-11T09:10:46;3.89;55.95
68098;DHT22;54886;47.036;15.466;2022-12-11T09:13:12;3.89;53.15
68098;DHT22;54886;47.036;15.466;2022-12-11T09:15:40;3.89;53.51
68098;DHT22;54886;47.036;15.466;2022-12-11T09:18:06;3.89;54.35
68098;DHT22;54886;47.036;15.466;2022-12-11T09:20:32;3.89;54.68
68098;DHT22;54886;47.036;15.466;2022-12-11T09:22:57;3.93;55.05
68098;DHT22;54886;47.036;15.466;2022-12-11T09:25:23;3.93;56.10
68098;DHT22;54886;47.036;15.466;2022-12-11T09:27:48;3.93;57.22
68098;DHT22;54886;47.036;15.466;2022-12-11T09:30:13;3.92;55.92
68098;DHT22;54886;47.036;15.466;2022-12-11T09:32:39;3.94;55.50
68098;DHT22;54886;47.036;15.466;2022-12-11T09:35:05;3.97;54.85
68098;DHT22;54886;47.036;15.466;2022-12-11T09:37:32;3.96;53.28
68098;DHT22;54886;47.036;15.466;2022-12-11T09:39:57;3.99;54.59
68098;DHT22;54886;47.036;15.466;2022-12-11T09:42:25;3.97;52.76
68098;DHT22;54886;47.036;15.466;2022-12-11T09:44:56;3.99;54.49
68098;DHT22;54886;47.036;15.466;2022-12-11T09:47:35;3.99;51.68
68098;DHT22;54886;47.036;15.466;2022-12-11T09:55:21;4.06;50.19
68098;DHT22;54886;47.036;15.466;2022-12-11T10:00:31;4.00;49.53
68098;DHT22;54886;47.036;15.466;2022-12-11T10:03:17;3.97;53.49
68098;DHT22;54886;47.036;15.466;2022-12-11T10:05:59;3.94;53.94
68098;DHT22;54886;47.036;15.466;2022-12-11T10:11:30;3.99;50.84
68098;DHT22;54886;47.036;15.466;2022-12-11T10:14:16;3.99;52.54
68098;DHT22;54886;47.036;15.466;2022-12-11T10:16:51;4.02;52.85
68098;DHT22;54886;47.036;15.466;2022-12-11T10:19:24;4.02;51.96
68098;DHT22;54886;47.036;15.466;2022-12-11T10:21:52;4.02;48.57
68098;DHT22;54886;47.036;15.466;2022-12-11T10:24:28;3.97;52.03
68098;DHT22;54886;47.036;15.466;2022-12-11T10:26:59;3.97;50.40
68098;DHT22;54886;47.036;15.466;2022-12-11T10:29:33;3.93;49.66
68098;DHT22;54886;47.036;15.466;2022-12-11T10:31:58;3.90;51.11
68098;DHT22;54886;47.036;15.466;2022-12-11T10:34:37;3.89;50.46
68098;DHT22;54886;47.036;15.466;2022-12-11T10:37:04;3.94;51.63
68098;DHT22;54886;47.036;15.466;2022-12-11T10:39:29;3.94;49.97
68098;DHT22;54886;47.036;15.466;2022-12-11T10:41:55;3.94;50.61
68098;DHT22;54886;47.036;15.466;2022-12-11T10:49:34;3.97;50.35
68098;DHT22;54886;47.036;15.466;2022-12-11T10:52:00;3.99;50.83
68098;DHT22;54886;47.036;15.466;2022-12-11T10:54:35;3.99;51.79
68098;DHT22;54886;47.036;15.466;2022-12-11T10:57:03;4.00;52.98
68098;DHT22;54886;47.036;15.466;2022-12-11T11:02:01;4.06;50.34
68098;DHT22;54886;47.036;15.466;2022-12-11T11:04:32;4.03;50.68
68098;DHT22;54886;47.036;15.466;2022-12-11T11:07:19;4.04;50.51
68098;DHT22;54886;47.036;15.466;2022-12-11T11:09:46;4.06;53.27
68098;DHT22;54886;47.036;15.466;2022-12-11T11:12:37;4.07;48.65
68098;DHT22;54886;47.036;15.466;2022-12-11T11:15:05;4.07;48.33
68098;DHT22;54886;47.036;15.466;2022-12-11T11:17:32;4.06;49.71
68098;DHT22;54886;47.036;15.466;2022-12-11T11:20:12;4.10;48.53
68098;DHT22;54886;47.036;15.466;2022-12-11T11:22:43;4.11;49.22
68098;DHT22;54886;47.036;15.466;2022-12-11T11:25:20;4.13;48.87
68098;DHT22;54886;47.036;15.466;2022-12-11T11:28:05;4.21;46.96
68098;DHT22;54886;47.036;15.466;2022-12-11T11:30:34;4.18;48.73
68098;DHT22;54886;47.036;15.466;2022-12-11T11:33:03;4.20;47.55
68098;DHT22;54886;47.036;15.466;2022-12-11T11:35:31;4.17;47.99
68098;DHT22;54886;47.036;15.466;2022-12-11T11:38:16;4.13;49.71
68098;DHT22;54886;47.036;15.466;2022-12-11T11:40:57;4.10;49.78
68098;DHT22;54886;47.036;15.466;2022-12-11T11:46:05;4.10;46.67
68098;DHT22;54886;47.036;15.466;2022-12-11T11:53:45;4.09;50.83
68098;DHT22;54886;47.036;15.466;2022-12-11T11:56:21;4.03;48.81
68098;DHT22;54886;47.036;15.466;2022-12-11T12:01:23;4.10;49.07
68098;DHT22;54886;47.036;15.466;2022-12-11T12:03:49;4.11;50.60
68098;DHT22;54886;47.036;15.466;2022-12-11T12:19:22;4.10;51.09
68098;DHT22;54886;47.036;15.466;2022-12-11T12:21:51;4.13;49.58
68098;DHT22;54886;47.036;15.466;2022-12-11T12:37:56;4.10;46.55
68098;DHT22;54886;47.036;15.466;2022-12-11T12:40:31;4.06;46.90
68098;DHT22;54886;47.036;15.466;2022-12-11T12:48:56;3.99;47.66
68098;DHT22;54886;47.036;15.466;2022-12-11T12:51:23;3.97;47.00
68098;DHT22;54886;47.036;15.466;2022-12-11T12:53:55;3.94;48.48
68098;DHT22;54886;47.036;15.466;2022-12-11T12:56:22;3.96;48.38
68098;DHT22;54886;47.036;15.466;2022-12-11T12:58:48;3.90;47.62
68098;DHT22;54886;47.036;15.466;2022-12-11T13:01:18;3.89;48.88
68098;DHT22;54886;47.036;15.466;2022-12-11T13:06:39;3.86;49.68
68098;DHT22;54886;47.036;15.466;2022-12-11T13:09:21;3.82;46.76
68098;DHT22;54886;47.036;15.466;2022-12-11T13:11:52;3.83;49.30
68098;DHT22;54886;47.036;15.466;2022-12-11T13:16:48;3.89;48.86
68098;DHT22;54886;47.036;15.466;2022-12-11T13:24:59;3.83;42.84
68098;DHT22;54886;47.036;15.466;2022-12-11T13:30:24;3.69;44.75
68098;DHT22;54886;47.036;15.466;2022-12-11T13:33:00;3.69;45.18
68098;DHT22;54886;47.036;15.466;2022-12-11T13:35:28;3.64;47.20
68098;DHT22;54886;47.036;15.466;2022-12-11T13:37:55;3.64;47.07
68098;DHT22;54886;47.036;15.466;2022-12-11T13:40:28;3.64;47.45
68098;DHT22;54886;47.036;15.466;2022-12-11T13:43:07;3.61;47.62
68098;DHT22;54886;47.036;15.466;2022-12-11T13:45:47;3.54;46.81
68098;DHT22;54886;47.036;15.466;2022-12-11T13:48:26;3.56;47.64
68098;DHT22;54886;47.036;15.466;2022-12-11T13:50:53;3.58;47.80
68098;DHT22;54886;47.036;15.466;2022-12-11T13:53:20;3.54;46.85
68098;DHT22;54886;47.036;15.466;2022-12-11T13:55:55;3.51;47.81
68098;DHT22;54886;47.036;15.466;2022-12-11T13:58:22;3.51;50.29
68098;DHT22;54886;47.036;15.466;2022-12-11T14:01:47;3.51;47.10
68098;DHT22;54886;47.036;15.466;2022-12-11T14:04:11;3.50;47.26
68098;DHT22;54886;47.036;15.466;2022-12-11T14:06:38;3.35;47.98
68098;DHT22;54886;47.036;15.466;2022-12-11T14:09:04;3.30;48.08
68098;DHT22;54886;47.036;15.466;2022-12-11T14:11:35;3.30;47.94
68098;DHT22;54886;47.036;15.466;2022-12-11T14:14:05;3.28;48.17
68098;DHT22;54886;47.036;15.466;2022-12-11T14:16:32;3.30;50.79
68098;DHT22;54886;47.036;15.466;2022-12-11T14:19:07;3.24;49.33
68098;DHT22;54886;47.036;15.466;2022-12-11T14:21:34;3.21;50.96
68098;DHT22;54886;47.036;15.466;2022-12-11T14:24:01;3.20;50.20
68098;DHT22;54886;47.036;15.466;2022-12-11T14:26:34;3.17;49.64
68098;DHT22;54886;47.036;15.466;2022-12-11T14:29:03;3.13;48.86
68098;DHT22;54886;47.036;15.466;2022-12-11T14:31:41;3.14;49.68
68098;DHT22;54886;47.036;15.466;2022-12-11T14:34:15;3.07;50.77
68098;DHT22;54886;47.036;15.466;2022-12-11T14:36:42;3.02;49.16
68098;DHT22;54886;47.036;15.466;2022-12-11T14:39:30;3.02;50.22
68098;DHT22;54886;47.036;15.466;2022-12-11T14:42:02;3.00;49.77
68098;DHT22;54886;47.036;15.466;2022-12-11T14:44:34;3.04;50.16
68098;DHT22;54886;47.036;15.466;2022-12-11T14:47:04;2.99;49.48
68098;DHT22;54886;47.036;15.466;2022-12-11T14:49:45;3.00;49.52
68098;DHT22;54886;47.036;15.466;2022-12-11T14:52:13;2.96;49.66
68098;DHT22;54886;47.036;15.466;2022-12-11T14:54:43;2.92;50.57
68098;DHT22;54886;47.036;15.466;2022-12-11T14:57:18;2.93;50.73
68098;DHT22;54886;47.036;15.466;2022-12-11T14:59:45;2.89;50.39
68098;DHT22;54886;47.036;15.466;2022-12-11T15:02:28;2.86;49.86
68098;DHT22;54886;47.036;15.466;2022-12-11T15:05:10;2.89;51.73
68098;DHT22;54886;47.036;15.466;2022-12-11T15:07:37;2.86;52.55
68098;DHT22;54886;47.036;15.466;2022-12-11T15:10:03;2.82;53.16
68098;DHT22;54886;47.036;15.466;2022-12-11T15:12:29;2.81;51.40
68098;DHT22;54886;47.036;15.466;2022-12-11T15:15:05;2.76;51.04
68098;DHT22;54886;47.036;15.466;2022-12-11T15:17:34;2.76;51.28
68098;DHT22;54886;47.036;15.466;2022-12-11T15:20:06;2.68;49.84
68098;DHT22;54886;47.036;15.466;2022-12-11T15:22:34;2.62;51.21
68098;DHT22;54886;47.036;15.466;2022-12-11T15:25:00;2.58;50.46
68098;DHT22;54886;47.036;15.466;2022-12-11T15:27:38;2.55;50.87
68098;DHT22;54886;47.036;15.466;2022-12-11T15:35:34;2.47;52.25
68098;DHT22;54886;47.036;15.466;2022-12-11T15:38:00;2.49;52.28
68098;DHT22;54886;47.036;15.466;2022-12-11T15:40:26;2.48;52.29
68098;DHT22;54886;47.036;15.466;2022-12-11T15:42:52;2.40;52.57
68098;DHT22;54886;47.036;15.466;2022-12-11T15:45:26;2.42;52.87
68098;DHT22;54886;47.036;15.466;2022-12-11T15:47:55;2.34;53.98
68098;DHT22;54886;47.036;15.466;2022-12-11T15:50:24;2.33;53.86
68098;DHT22;54886;47.036;15.466;2022-12-11T15:52:51;2.31;52.96
68098;DHT22;54886;47.036;15.466;2022-12-11T15:55:17;2.31;54.38
68098;DHT22;54886;47.036;15.466;2022-12-11T15:57:49;2.34;54.17
68098;DHT22;54886;47.036;15.466;2022-12-11T16:00:17;2.30;54.14
68098;DHT22;54886;47.036;15.466;2022-12-11T16:02:44;2.26;53.71
68098;DHT22;54886;47.036;15.466;2022-12-11T16:05:09;2.20;54.02
68098;DHT22;54886;47.036;15.466;2022-12-11T16:07:35;2.19;54.47
68098;DHT22;54886;47.036;15.466;2022-12-11T16:10:01;2.30;54.09
68098;DHT22;54886;47.036;15.466;2022-12-11T16:12:26;2.26;54.42
68098;DHT22;54886;47.036;15.466;2022-12-11T16:14:51;2.20;54.88
68098;DHT22;54886;47.036;15.466;2022-12-11T16:17:17;2.17;54.61
68098;DHT22;54886;47.036;15.466;2022-12-11T16:19:43;2.07;55.18
68098;DHT22;54886;47.036;15.466;2022-12-11T16:22:10;2.00;55.25
68098;DHT22;54886;47.036;15.466;2022-12-11T16:24:36;2.00;55.01
68098;DHT22;54886;47.036;15.466;2022-12-11T16:27:02;1.89;55.31
68098;DHT22;54886;47.036;15.466;2022-12-11T16:29:28;1.89;57.21
68098;DHT22;54886;47.036;15.466;2022-12-11T16:31:57;1.95;56.90
68098;DHT22;54886;47.036;15.466;2022-12-11T16:34:26;1.98;56.06
68098;DHT22;54886;47.036;15.466;2022-12-11T16:36:52;1.95;57.16
68098;DHT22;54886;47.036;15.466;2022-12-11T16:39:17;1.91;56.94
68098;DHT22;54886;47.036;15.466;2022-12-11T16:41:43;1.86;57.26
68098;DHT22;54886;47.036;15.466;2022-12-11T16:44:08;1.86;57.27
68098;DHT22;54886;47.036;15.466;2022-12-11T16:46:34;1.86;57.19
68098;DHT22;54886;47.036;15.466;2022-12-11T16:49:00;1.76;57.89
68098;DHT22;54886;47.036;15.466;2022-12-11T16:51:25;1.76;58.41
68098;DHT22;54886;47.036;15.466;2022-12-11T16:53:50;1.75;59.26
68098;DHT22;54886;47.036;15.466;2022-12-11T16:56:16;1.74;59.09
68098;DHT22;54886;47.036;15.466;2022-12-11T16:58:41;1.72;60.56
68098;DHT22;54886;47.036;15.466;2022-12-11T17:01:08;1.65;60.50
68098;DHT22;54886;47.036;15.466;2022-12-11T17:03:36;1.65;59.68
68098;DHT22;54886;47.036;15.466;2022-12-11T17:06:05;1.71;60.37
68098;DHT22;54886;47.036;15.466;2022-12-11T17:08:30;1.68;60.75
68098;DHT22;54886;47.036;15.466;2022-12-11T17:10:56;1.71;60.09
68098;DHT22;54886;47.036;15.466;2022-12-11T17:13:21;1.71;60.83
68098;DHT22;54886;47.036;15.466;2022-12-11T17:15:46;1.74;60.51
68098;DHT22;54886;47.036;15.466;2022-12-11T17:18:12;1.74;60.61