sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47741;PMS5003;33504;52.066;6.096;2022-10-31T00:01:23;18;16;
47741;PMS5003;33504;52.066;6.096;2022-10-31T00:03:53;18;16;
47741;PMS5003;33504;52.066;6.096;2022-10-31T00:06:20;14;14;
47741;PMS5003;33504;52.066;6.096;2022-10-31T00:08:51;18;18;
47741;PMS5003;33504;52.066;6.096;2022-10-31T00:11:20;15;15;
47741;PMS5003;33504;52.066;6.096;2022-10-31T00:13:47;17;16;
47741;PMS5003;33504;52.066;6.096;2022-10-31T00:16:14;22;18;
47741;PMS5003;33504;52.066;6.096;2022-10-31T00:18:42;20;19;
47741;PMS5003;33504;52.066;6.096;2022-10-31T00:21:08;16;16;
47741;PMS5003;33504;52.066;6.096;2022-10-31T00:23:36;17;14;
47741;PMS5003;33504;52.066;6.096;2022-10-31T00:26:03;16;15;
47741;PMS5003;33504;52.066;6.096;2022-10-31T00:28:33;12;12;
47741;PMS5003;33504;52.066;6.096;2022-10-31T00:31:01;13;13;
47741;PMS5003;33504;52.066;6.096;2022-10-31T00:33:28;13;12;
47741;PMS5003;33504;52.066;6.096;2022-10-31T00:35:56;13;12;
47741;PMS5003;33504;52.066;6.096;2022-10-31T00:38:23;17;16;
47741;PMS5003;33504;52.066;6.096;2022-10-31T00:40:50;17;16;
47741;PMS5003;33504;52.066;6.096;2022-10-31T00:43:17;16;14;
47741;PMS5003;33504;52.066;6.096;2022-10-31T00:45:45;14;14;
47741;PMS5003;33504;52.066;6.096;2022-10-31T00:48:12;17;16;
47741;PMS5003;33504;52.066;6.096;2022-10-31T00:50:39;15;14;
47741;PMS5003;33504;52.066;6.096;2022-10-31T00:53:06;14;13;
47741;PMS5003;33504;52.066;6.096;2022-10-31T00:55:33;15;15;
47741;PMS5003;33504;52.066;6.096;2022-10-31T00:58:00;13;12;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:00:27;16;16;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:02:54;12;12;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:05:21;17;16;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:07:48;15;14;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:10:15;19;17;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:12:44;16;16;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:15:14;17;16;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:17:43;18;17;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:20:11;23;23;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:22:39;24;24;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:25:07;26;24;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:27:35;21;20;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:30:02;27;26;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:32:30;18;18;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:34:57;22;22;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:37:24;46;46;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:39:51;18;18;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:42:19;33;32;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:44:52;18;18;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:47:24;35;33;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:49:57;27;26;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:52:27;55;54;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:54:58;19;19;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:57:29;18;18;
47741;PMS5003;33504;52.066;6.096;2022-10-31T01:59:59;18;17;
47741;PMS5003;33504;52.066;6.096;2022-10-31T02:02:30;20;19;
47741;PMS5003;33504;52.066;6.096;2022-10-31T02:04:59;16;16;
47741;PMS5003;33504;52.066;6.096;2022-10-31T02:07:29;21;20;
47741;PMS5003;33504;52.066;6.096;2022-10-31T02:10:03;20;20;
47741;PMS5003;33504;52.066;6.096;2022-10-31T02:12:30;18;17;
47741;PMS5003;33504;52.066;6.096;2022-10-31T02:14:59;20;19;
47741;PMS5003;33504;52.066;6.096;2022-10-31T02:17:26;16;15;
47741;PMS5003;33504;52.066;6.096;2022-10-31T02:19:56;23;22;
47741;PMS5003;33504;52.066;6.096;2022-10-31T02:22:33;20;18;
47741;PMS5003;33504;52.066;6.096;2022-10-31T02:25:11;20;19;
47741;PMS5003;33504;52.066;6.096;2022-10-31T02:28:01;18;17;
47741;PMS5003;33504;52.066;6.096;2022-10-31T02:30:55;18;18;
47741;PMS5003;33504;52.066;6.096;2022-10-31T02:33:30;17;17;
47741;PMS5003;33504;52.066;6.096;2022-10-31T02:36:04;19;19;
47741;PMS5003;33504;52.066;6.096;2022-10-31T02:38:40;20;19;
47741;PMS5003;33504;52.066;6.096;2022-10-31T02:41:17;22;20;
47741;PMS5003;33504;52.066;6.096;2022-10-31T02:43:54;17;16;
47741;PMS5003;33504;52.066;6.096;2022-10-31T02:46:28;21;18;
47741;PMS5003;33504;52.066;6.096;2022-10-31T02:49:03;20;20;
47741;PMS5003;33504;52.066;6.096;2022-10-31T02:51:34;17;16;
47741;PMS5003;33504;52.066;6.096;2022-10-31T02:54:01;18;17;
47741;PMS5003;33504;52.066;6.096;2022-10-31T02:56:29;18;18;
47741;PMS5003;33504;52.066;6.096;2022-10-31T02:58:56;18;18;
47741;PMS5003;33504;52.066;6.096;2022-10-31T03:01:33;18;17;
47741;PMS5003;33504;52.066;6.096;2022-10-31T03:04:16;20;20;
47741;PMS5003;33504;52.066;6.096;2022-10-31T03:06:56;20;20;
47741;PMS5003;33504;52.066;6.096;2022-10-31T03:09:33;16;16;
47741;PMS5003;33504;52.066;6.096;2022-10-31T03:12:09;23;22;
47741;PMS5003;33504;52.066;6.096;2022-10-31T03:14:41;18;17;
47741;PMS5003;33504;52.066;6.096;2022-10-31T03:17:12;14;14;
47741;PMS5003;33504;52.066;6.096;2022-10-31T03:19:45;18;17;
47741;PMS5003;33504;52.066;6.096;2022-10-31T03:22:16;22;21;
47741;PMS5003;33504;52.066;6.096;2022-10-31T03:24:47;14;14;
47741;PMS5003;33504;52.066;6.096;2022-10-31T03:27:15;19;18;
47741;PMS5003;33504;52.066;6.096;2022-10-31T03:29:46;17;17;
47741;PMS5003;33504;52.066;6.096;2022-10-31T03:32:18;22;19;
47741;PMS5003;33504;52.066;6.096;2022-10-31T03:34:48;18;16;
47741;PMS5003;33504;52.066;6.096;2022-10-31T03:37:19;18;17;
47741;PMS5003;33504;52.066;6.096;2022-10-31T03:39:49;23;23;
47741;PMS5003;33504;52.066;6.096;2022-10-31T03:42:17;19;19;
47741;PMS5003;33504;52.066;6.096;2022-10-31T03:44:49;20;19;
47741;PMS5003;33504;52.066;6.096;2022-10-31T03:47:19;22;21;
47741;PMS5003;33504;52.066;6.096;2022-10-31T03:49:47;20;19;
47741;PMS5003;33504;52.066;6.096;2022-10-31T03:52:18;20;19;
47741;PMS5003;33504;52.066;6.096;2022-10-31T03:54:52;21;20;
47741;PMS5003;33504;52.066;6.096;2022-10-31T03:57:24;20;19;
47741;PMS5003;33504;52.066;6.096;2022-10-31T03:59:55;19;18;
47741;PMS5003;33504;52.066;6.096;2022-10-31T04:02:30;20;19;
47741;PMS5003;33504;52.066;6.096;2022-10-31T04:05:00;20;19;
47741;PMS5003;33504;52.066;6.096;2022-10-31T04:07:29;20;20;
47741;PMS5003;33504;52.066;6.096;2022-10-31T04:10:00;22;21;
47741;PMS5003;33504;52.066;6.096;2022-10-31T04:12:31;21;20;
47741;PMS5003;33504;52.066;6.096;2022-10-31T04:15:00;23;22;
47741;PMS5003;33504;52.066;6.096;2022-10-31T04:17:31;21;19;
47741;PMS5003;33504;52.066;6.096;2022-10-31T04:20:02;22;21;
47741;PMS5003;33504;52.066;6.096;2022-10-31T04:22:30;18;18;
47741;PMS5003;33504;52.066;6.096;2022-10-31T04:24:57;24;20;
47741;PMS5003;33504;52.066;6.096;2022-10-31T04:27:24;20;19;
47741;PMS5003;33504;52.066;6.096;2022-10-31T04:29:51;24;24;
47741;PMS5003;33504;52.066;6.096;2022-10-31T04:32:18;21;19;
47741;PMS5003;33504;52.066;6.096;2022-10-31T04:34:45;22;22;
47741;PMS5003;33504;52.066;6.096;2022-10-31T04:37:12;25;23;
47741;PMS5003;33504;52.066;6.096;2022-10-31T04:39:39;24;22;
47741;PMS5003;33504;52.066;6.096;2022-10-31T04:42:06;22;22;
47741;PMS5003;33504;52.066;6.096;2022-10-31T04:44:33;29;28;
47741;PMS5003;33504;52.066;6.096;2022-10-31T04:47:00;25;24;
47741;PMS5003;33504;52.066;6.096;2022-10-31T04:49:27;24;24;
47741;PMS5003;33504;52.066;6.096;2022-10-31T04:51:54;28;27;
47741;PMS5003;33504;52.066;6.096;2022-10-31T04:54:21;23;21;
47741;PMS5003;33504;52.066;6.096;2022-10-31T04:56:48;26;24;
47741;PMS5003;33504;52.066;6.096;2022-10-31T04:59:15;25;23;
47741;PMS5003;33504;52.066;6.096;2022-10-31T05:01:41;18;18;
47741;PMS5003;33504;52.066;6.096;2022-10-31T05:04:08;19;18;
47741;PMS5003;33504;52.066;6.096;2022-10-31T05:06:35;20;19;
47741;PMS5003;33504;52.066;6.096;2022-10-31T05:09:02;22;22;
47741;PMS5003;33504;52.066;6.096;2022-10-31T05:11:29;23;20;
47741;PMS5003;33504;52.066;6.096;2022-10-31T05:13:56;21;20;
47741;PMS5003;33504;52.066;6.096;2022-10-31T05:16:23;23;23;
47741;PMS5003;33504;52.066;6.096;2022-10-31T05:18:51;22;22;
47741;PMS5003;33504;52.066;6.096;2022-10-31T05:21:17;22;20;
47741;PMS5003;33504;52.066;6.096;2022-10-31T05:23:45;21;20;
47741;PMS5003;33504;52.066;6.096;2022-10-31T05:26:12;21;20;
47741;PMS5003;33504;52.066;6.096;2022-10-31T05:28:38;18;18;
47741;PMS5003;33504;52.066;6.096;2022-10-31T05:31:05;21;21;
47741;PMS5003;33504;52.066;6.096;2022-10-31T05:33:32;21;20;
47741;PMS5003;33504;52.066;6.096;2022-10-31T05:35:59;19;18;
47741;PMS5003;33504;52.066;6.096;2022-10-31T05:38:27;23;21;
47741;PMS5003;33504;52.066;6.096;2022-10-31T05:40:54;22;20;
47741;PMS5003;33504;52.066;6.096;2022-10-31T05:43:20;24;22;
47741;PMS5003;33504;52.066;6.096;2022-10-31T05:45:51;25;24;
47741;PMS5003;33504;52.066;6.096;2022-10-31T05:48:18;30;29;
47741;PMS5003;33504;52.066;6.096;2022-10-31T05:50:46;23;22;
47741;PMS5003;33504;52.066;6.096;2022-10-31T05:53:14;23;23;
47741;PMS5003;33504;52.066;6.096;2022-10-31T05:55:42;20;19;
47741;PMS5003;33504;52.066;6.096;2022-10-31T05:58:09;25;24;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:00:37;29;26;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:03:04;26;26;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:05:33;25;25;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:08:00;21;20;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:10:27;25;24;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:12:54;25;24;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:15:21;25;22;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:17:56;25;24;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:20:24;26;26;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:22:51;26;24;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:25:18;21;21;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:27:45;25;24;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:30:12;25;23;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:32:40;22;22;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:35:07;22;22;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:37:34;24;23;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:40:01;19;19;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:42:29;24;24;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:44:56;26;26;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:47:23;20;19;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:49:51;25;24;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:52:18;24;23;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:54:45;24;23;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:57:12;32;31;
47741;PMS5003;33504;52.066;6.096;2022-10-31T06:59:40;24;22;
47741;PMS5003;33504;52.066;6.096;2022-10-31T07:02:07;37;32;
47741;PMS5003;33504;52.066;6.096;2022-10-31T07:04:36;29;29;
47741;PMS5003;33504;52.066;6.096;2022-10-31T07:07:03;34;28;
47741;PMS5003;33504;52.066;6.096;2022-10-31T07:09:30;26;26;
47741;PMS5003;33504;52.066;6.096;2022-10-31T07:11:57;33;31;
47741;PMS5003;33504;52.066;6.096;2022-10-31T07:14:24;32;31;
47741;PMS5003;33504;52.066;6.096;2022-10-31T07:16:51;35;31;
47741;PMS5003;33504;52.066;6.096;2022-10-31T07:19:19;37;33;
47741;PMS5003;33504;52.066;6.096;2022-10-31T07:21:46;41;39;
47741;PMS5003;33504;52.066;6.096;2022-10-31T07:24:13;43;38;
47741;PMS5003;33504;52.066;6.096;2022-10-31T07:26:40;40;39;
47741;PMS5003;33504;52.066;6.096;2022-10-31T07:29:07;37;35;
47741;PMS5003;33504;52.066;6.096;2022-10-31T07:31:33;36;34;
47741;PMS5003;33504;52.066;6.096;2022-10-31T07:34:00;37;35;
47741;PMS5003;33504;52.066;6.096;2022-10-31T07:36:27;35;35;
47741;PMS5003;33504;52.066;6.096;2022-10-31T07:38:55;32;31;
47741;PMS5003;33504;52.066;6.096;2022-10-31T07:41:21;30;28;
47741;PMS5003;33504;52.066;6.096;2022-10-31T07:43:48;30;30;
47741;PMS5003;33504;52.066;6.096;2022-10-31T07:46:15;27;25;
47741;PMS5003;33504;52.066;6.096;2022-10-31T07:48:42;29;28;
47741;PMS5003;33504;52.066;6.096;2022-10-31T07:51:10;28;27;
47741;PMS5003;33504;52.066;6.096;2022-10-31T07:53:37;25;23;
47741;PMS5003;33504;52.066;6.096;2022-10-31T07:56:04;24;22;
47741;PMS5003;33504;52.066;6.096;2022-10-31T07:58:31;22;21;
47741;PMS5003;33504;52.066;6.096;2022-10-31T08:00:58;27;26;
47741;PMS5003;33504;52.066;6.096;2022-10-31T08:03:25;25;25;
47741;PMS5003;33504;52.066;6.096;2022-10-31T08:05:52;25;22;
47741;PMS5003;33504;52.066;6.096;2022-10-31T08:08:19;26;25;
47741;PMS5003;33504;52.066;6.096;2022-10-31T08:10:46;24;24;
47741;PMS5003;33504;52.066;6.096;2022-10-31T08:13:14;35;31;
47741;PMS5003;33504;52.066;6.096;2022-10-31T08:15:41;32;31;
47741;PMS5003;33504;52.066;6.096;2022-10-31T08:18:10;34;34;
47741;PMS5003;33504;52.066;6.096;2022-10-31T08:20:39;39;37;
47741;PMS5003;33504;52.066;6.096;2022-10-31T08:23:07;34;34;
47741;PMS5003;33504;52.066;6.096;2022-10-31T08:25:36;104;101;
47741;PMS5003;33504;52.066;6.096;2022-10-31T08:28:04;58;56;
47741;PMS5003;33504;52.066;6.096;2022-10-31T08:30:34;45;44;
47741;PMS5003;33504;52.066;6.096;2022-10-31T08:33:03;44;41;
47741;PMS5003;33504;52.066;6.096;2022-10-31T08:35:31;48;46;
47741;PMS5003;33504;52.066;6.096;2022-10-31T08:37:59;54;51;
47741;PMS5003;33504;52.066;6.096;2022-10-31T08:40:27;55;48;
47741;PMS5003;33504;52.066;6.096;2022-10-31T08:42:57;50;49;
47741;PMS5003;33504;52.066;6.096;2022-10-31T08:45:25;44;41;
47741;PMS5003;33504;52.066;6.096;2022-10-31T08:47:56;47;46;
47741;PMS5003;33504;52.066;6.096;2022-10-31T08:50:24;48;45;
47741;PMS5003;33504;52.066;6.096;2022-10-31T08:52:52;49;46;
47741;PMS5003;33504;52.066;6.096;2022-10-31T08:55:19;43;41;
47741;PMS5003;33504;52.066;6.096;2022-10-31T08:57:46;42;41;
47741;PMS5003;33504;52.066;6.096;2022-10-31T09:00:13;43;41;
47741;PMS5003;33504;52.066;6.096;2022-10-31T09:02:40;40;39;
47741;PMS5003;33504;52.066;6.096;2022-10-31T09:05:08;45;44;
47741;PMS5003;33504;52.066;6.096;2022-10-31T09:07:35;47;45;
47741;PMS5003;33504;52.066;6.096;2022-10-31T09:10:02;40;40;
47741;PMS5003;33504;52.066;6.096;2022-10-31T09:12:29;42;41;
47741;PMS5003;33504;52.066;6.096;2022-10-31T09:14:56;45;43;
47741;PMS5003;33504;52.066;6.096;2022-10-31T09:17:23;54;51;
47741;PMS5003;33504;52.066;6.096;2022-10-31T09:19:50;48;47;
47741;PMS5003;33504;52.066;6.096;2022-10-31T09:22:17;45;43;
47741;PMS5003;33504;52.066;6.096;2022-10-31T09:24:45;44;43;
47741;PMS5003;33504;52.066;6.096;2022-10-31T09:27:11;45;45;
47741;PMS5003;33504;52.066;6.096;2022-10-31T09:29:38;45;42;
47741;PMS5003;33504;52.066;6.096;2022-10-31T09:32:05;55;49;
47741;PMS5003;33504;52.066;6.096;2022-10-31T09:34:33;46;45;
47741;PMS5003;33504;52.066;6.096;2022-10-31T09:37:00;53;50;
47741;PMS5003;33504;52.066;6.096;2022-10-31T09:39:27;66;65;
47741;PMS5003;33504;52.066;6.096;2022-10-31T09:42:05;49;44;
47741;PMS5003;33504;52.066;6.096;2022-10-31T09:44:52;46;44;
47741;PMS5003;33504;52.066;6.096;2022-10-31T09:47:32;51;51;
47741;PMS5003;33504;52.066;6.096;2022-10-31T09:50:10;44;43;
47741;PMS5003;33504;52.066;6.096;2022-10-31T09:52:43;47;45;
47741;PMS5003;33504;52.066;6.096;2022-10-31T09:55:19;43;43;
47741;PMS5003;33504;52.066;6.096;2022-10-31T09:57:53;55;49;
47741;PMS5003;33504;52.066;6.096;2022-10-31T10:00:21;51;49;
47741;PMS5003;33504;52.066;6.096;2022-10-31T10:02:50;51;49;
47741;PMS5003;33504;52.066;6.096;2022-10-31T10:05:24;46;45;
47741;PMS5003;33504;52.066;6.096;2022-10-31T10:08:00;55;52;
47741;PMS5003;33504;52.066;6.096;2022-10-31T10:10:38;40;38;
47741;PMS5003;33504;52.066;6.096;2022-10-31T10:13:15;33;31;
47741;PMS5003;33504;52.066;6.096;2022-10-31T10:16:00;33;31;
47741;PMS5003;33504;52.066;6.096;2022-10-31T10:18:40;28;28;
47741;PMS5003;33504;52.066;6.096;2022-10-31T10:21:21;31;30;
47741;PMS5003;33504;52.066;6.096;2022-10-31T10:23:59;34;34;
47741;PMS5003;33504;52.066;6.096;2022-10-31T10:26:38;38;35;
47741;PMS5003;33504;52.066;6.096;2022-10-31T10:29:16;39;37;
47741;PMS5003;33504;52.066;6.096;2022-10-31T10:31:52;39;37;
47741;PMS5003;33504;52.066;6.096;2022-10-31T10:34:24;34;34;
47741;PMS5003;33504;52.066;6.096;2022-10-31T10:36:56;33;31;
47741;PMS5003;33504;52.066;6.096;2022-10-31T10:39:29;32;31;
47741;PMS5003;33504;52.066;6.096;2022-10-31T10:42:04;32;31;
47741;PMS5003;33504;52.066;6.096;2022-10-31T10:44:37;32;31;
47741;PMS5003;33504;52.066;6.096;2022-10-31T10:47:06;29;28;
47741;PMS5003;33504;52.066;6.096;2022-10-31T10:49:35;30;29;
47741;PMS5003;33504;52.066;6.096;2022-10-31T10:52:08;33;31;
47741;PMS5003;33504;52.066;6.096;2022-10-31T10:54:53;32;32;
47741;PMS5003;33504;52.066;6.096;2022-10-31T10:57:32;43;41;
47741;PMS5003;33504;52.066;6.096;2022-10-31T11:00:15;32;31;
47741;PMS5003;33504;52.066;6.096;2022-10-31T11:02:45;41;37;
47741;PMS5003;33504;52.066;6.096;2022-10-31T11:05:13;33;32;
47741;PMS5003;33504;52.066;6.096;2022-10-31T11:07:46;38;35;
47741;PMS5003;33504;52.066;6.096;2022-10-31T11:10:14;37;36;
47741;PMS5003;33504;52.066;6.096;2022-10-31T11:12:42;37;35;
47741;PMS5003;33504;52.066;6.096;2022-10-31T11:15:17;37;36;
47741;PMS5003;33504;52.066;6.096;2022-10-31T11:17:48;37;36;
47741;PMS5003;33504;52.066;6.096;2022-10-31T11:20:26;42;38;
47741;PMS5003;33504;52.066;6.096;2022-10-31T11:23:00;34;32;
47741;PMS5003;33504;52.066;6.096;2022-10-31T11:25:30;35;32;
47741;PMS5003;33504;52.066;6.096;2022-10-31T11:27:58;37;35;
47741;PMS5003;33504;52.066;6.096;2022-10-31T11:30:27;34;33;
47741;PMS5003;33504;52.066;6.096;2022-10-31T11:32:55;37;35;
47741;PMS5003;33504;52.066;6.096;2022-10-31T11:35:23;36;35;
47741;PMS5003;33504;52.066;6.096;2022-10-31T11:37:51;35;35;
47741;PMS5003;33504;52.066;6.096;2022-10-31T11:40:21;35;32;
47741;PMS5003;33504;52.066;6.096;2022-10-31T11:42:51;38;38;
47741;PMS5003;33504;52.066;6.096;2022-10-31T11:45:28;46;44;
47741;PMS5003;33504;52.066;6.096;2022-10-31T11:47:57;50;47;
47741;PMS5003;33504;52.066;6.096;2022-10-31T11:50:29;45;41;
47741;PMS5003;33504;52.066;6.096;2022-10-31T11:53:01;44;42;
47741;PMS5003;33504;52.066;6.096;2022-10-31T11:55:30;45;43;
47741;PMS5003;33504;52.066;6.096;2022-10-31T11:57:58;39;37;
47741;PMS5003;33504;52.066;6.096;2022-10-31T12:00:26;40;39;
47741;PMS5003;33504;52.066;6.096;2022-10-31T12:03:04;46;43;
47741;PMS5003;33504;52.066;6.096;2022-10-31T12:05:39;31;31;
47741;PMS5003;33504;52.066;6.096;2022-10-31T12:08:08;50;45;
47741;PMS5003;33504;52.066;6.096;2022-10-31T12:10:39;43;42;
47741;PMS5003;33504;52.066;6.096;2022-10-31T12:13:17;42;38;
47741;PMS5003;33504;52.066;6.096;2022-10-31T12:15:58;40;37;
47741;PMS5003;33504;52.066;6.096;2022-10-31T12:18:36;40;38;
47741;PMS5003;33504;52.066;6.096;2022-10-31T12:21:19;38;36;
47741;PMS5003;33504;52.066;6.096;2022-10-31T12:23:56;34;32;
47741;PMS5003;33504;52.066;6.096;2022-10-31T12:26:36;39;38;
47741;PMS5003;33504;52.066;6.096;2022-10-31T12:29:15;37;32;
47741;PMS5003;33504;52.066;6.096;2022-10-31T12:31:53;41;39;
47741;PMS5003;33504;52.066;6.096;2022-10-31T12:34:34;35;33;
47741;PMS5003;33504;52.066;6.096;2022-10-31T12:37:14;33;32;
47741;PMS5003;33504;52.066;6.096;2022-10-31T12:39:54;36;33;
47741;PMS5003;33504;52.066;6.096;2022-10-31T12:42:35;32;31;
47741;PMS5003;33504;52.066;6.096;2022-10-31T12:45:17;38;37;
47741;PMS5003;33504;52.066;6.096;2022-10-31T12:47:59;38;35;
47741;PMS5003;33504;52.066;6.096;2022-10-31T12:50:46;34;33;
47741;PMS5003;33504;52.066;6.096;2022-10-31T12:53:22;34;31;
47741;PMS5003;33504;52.066;6.096;2022-10-31T12:56:02;36;34;
47741;PMS5003;33504;52.066;6.096;2022-10-31T12:58:43;42;38;
47741;PMS5003;33504;52.066;6.096;2022-10-31T13:01:16;35;34;
47741;PMS5003;33504;52.066;6.096;2022-10-31T13:03:51;38;36;
47741;PMS5003;33504;52.066;6.096;2022-10-31T13:06:23;33;30;
47741;PMS5003;33504;52.066;6.096;2022-10-31T13:08:57;36;35;
47741;PMS5003;33504;52.066;6.096;2022-10-31T13:11:27;34;32;
47741;PMS5003;33504;52.066;6.096;2022-10-31T13:14:01;48;44;
47741;PMS5003;33504;52.066;6.096;2022-10-31T13:16:34;42;36;
47741;PMS5003;33504;52.066;6.096;2022-10-31T13:19:05;41;39;
47741;PMS5003;33504;52.066;6.096;2022-10-31T13:21:40;42;37;
47741;PMS5003;33504;52.066;6.096;2022-10-31T13:24:16;35;34;
47741;PMS5003;33504;52.066;6.096;2022-10-31T13:26:48;42;38;
47741;PMS5003;33504;52.066;6.096;2022-10-31T13:29:20;29;28;
47741;PMS5003;33504;52.066;6.096;2022-10-31T13:31:51;35;31;
47741;PMS5003;33504;52.066;6.096;2022-10-31T13:34:21;45;41;
47741;PMS5003;33504;52.066;6.096;2022-10-31T13:36:55;32;28;
47741;PMS5003;33504;52.066;6.096;2022-10-31T13:39:32;39;37;
47741;PMS5003;33504;52.066;6.096;2022-10-31T13:42:13;39;35;
47741;PMS5003;33504;52.066;6.096;2022-10-31T13:44:46;35;30;
47741;PMS5003;33504;52.066;6.096;2022-10-31T13:47:21;40;36;
47741;PMS5003;33504;52.066;6.096;2022-10-31T13:49:50;36;34;
47741;PMS5003;33504;52.066;6.096;2022-10-31T13:52:22;36;35;
47741;PMS5003;33504;52.066;6.096;2022-10-31T13:54:51;40;36;
47741;PMS5003;33504;52.066;6.096;2022-10-31T13:57:22;40;36;
47741;PMS5003;33504;52.066;6.096;2022-10-31T13:59:56;34;32;
47741;PMS5003;33504;52.066;6.096;2022-10-31T14:02:27;36;36;
47741;PMS5003;33504;52.066;6.096;2022-10-31T14:04:56;37;35;
47741;PMS5003;33504;52.066;6.096;2022-10-31T14:07:26;44;42;
47741;PMS5003;33504;52.066;6.096;2022-10-31T14:09:56;38;36;
47741;PMS5003;33504;52.066;6.096;2022-10-31T14:12:27;38;37;
47741;PMS5003;33504;52.066;6.096;2022-10-31T14:14:59;39;36;
47741;PMS5003;33504;52.066;6.096;2022-10-31T14:17:33;38;34;
47741;PMS5003;33504;52.066;6.096;2022-10-31T14:20:44;42;39;
47741;PMS5003;33504;52.066;6.096;2022-10-31T14:23:12;37;34;
47741;PMS5003;33504;52.066;6.096;2022-10-31T14:26:07;44;41;
47741;PMS5003;33504;52.066;6.096;2022-10-31T14:29:01;37;37;
47741;PMS5003;33504;52.066;6.096;2022-10-31T14:31:53;42;42;
47741;PMS5003;33504;52.066;6.096;2022-10-31T14:34:26;42;40;
47741;PMS5003;33504;52.066;6.096;2022-10-31T14:36:58;45;41;
47741;PMS5003;33504;52.066;6.096;2022-10-31T14:39:35;37;35;
47741;PMS5003;33504;52.066;6.096;2022-10-31T14:42:16;40;37;
47741;PMS5003;33504;52.066;6.096;2022-10-31T14:45:02;44;41;
47741;PMS5003;33504;52.066;6.096;2022-10-31T14:47:43;42;40;
47741;PMS5003;33504;52.066;6.096;2022-10-31T14:50:21;40;36;
47741;PMS5003;33504;52.066;6.096;2022-10-31T14:52:53;44;39;
47741;PMS5003;33504;52.066;6.096;2022-10-31T14:55:23;46;42;
47741;PMS5003;33504;52.066;6.096;2022-10-31T14:57:54;42;38;
47741;PMS5003;33504;52.066;6.096;2022-10-31T15:00:24;46;42;
47741;PMS5003;33504;52.066;6.096;2022-10-31T15:02:56;38;37;
47741;PMS5003;33504;52.066;6.096;2022-10-31T15:05:32;36;33;
47741;PMS5003;33504;52.066;6.096;2022-10-31T15:08:02;39;39;
47741;PMS5003;33504;52.066;6.096;2022-10-31T15:10:29;40;39;
47741;PMS5003;33504;52.066;6.096;2022-10-31T15:13:07;42;37;
47741;PMS5003;33504;52.066;6.096;2022-10-31T15:15:36;40;36;
47741;PMS5003;33504;52.066;6.096;2022-10-31T15:18:04;39;38;
47741;PMS5003;33504;52.066;6.096;2022-10-31T15:20:33;45;44;
47741;PMS5003;33504;52.066;6.096;2022-10-31T15:23:04;41;39;
47741;PMS5003;33504;52.066;6.096;2022-10-31T15:25:36;56;51;
47741;PMS5003;33504;52.066;6.096;2022-10-31T15:28:12;41;37;
47741;PMS5003;33504;52.066;6.096;2022-10-31T15:30:40;47;46;
47741;PMS5003;33504;52.066;6.096;2022-10-31T15:33:21;44;43;
47741;PMS5003;33504;52.066;6.096;2022-10-31T15:35:54;47;45;
47741;PMS5003;33504;52.066;6.096;2022-10-31T15:38:23;49;46;
47741;PMS5003;33504;52.066;6.096;2022-10-31T15:40:51;47;44;
47741;PMS5003;33504;52.066;6.096;2022-10-31T15:43:21;41;40;
47741;PMS5003;33504;52.066;6.096;2022-10-31T15:45:49;51;48;
47741;PMS5003;33504;52.066;6.096;2022-10-31T15:48:17;44;40;
47741;PMS5003;33504;52.066;6.096;2022-10-31T15:50:48;46;42;
47741;PMS5003;33504;52.066;6.096;2022-10-31T15:53:18;45;43;
47741;PMS5003;33504;52.066;6.096;2022-10-31T15:55:49;43;42;
47741;PMS5003;33504;52.066;6.096;2022-10-31T15:58:20;45;44;
47741;PMS5003;33504;52.066;6.096;2022-10-31T16:00:56;45;43;
47741;PMS5003;33504;52.066;6.096;2022-10-31T16:03:25;49;47;
47741;PMS5003;33504;52.066;6.096;2022-10-31T16:05:54;48;41;
47741;PMS5003;33504;52.066;6.096;2022-10-31T16:08:24;43;41;
47741;PMS5003;33504;52.066;6.096;2022-10-31T16:10:58;42;41;
47741;PMS5003;33504;52.066;6.096;2022-10-31T16:13:29;45;42;
47741;PMS5003;33504;52.066;6.096;2022-10-31T16:15:59;43;40;
47741;PMS5003;33504;52.066;6.096;2022-10-31T16:18:28;46;44;
47741;PMS5003;33504;52.066;6.096;2022-10-31T16:21:02;46;43;
47741;PMS5003;33504;52.066;6.096;2022-10-31T16:23:30;44;40;
47741;PMS5003;33504;52.066;6.096;2022-10-31T16:25:57;44;40;
47741;PMS5003;33504;52.066;6.096;2022-10-31T16:28:25;43;40;
47741;PMS5003;33504;52.066;6.096;2022-10-31T16:30:54;43;42;
47741;PMS5003;33504;52.066;6.096;2022-10-31T16:33:24;47;44;
47741;PMS5003;33504;52.066;6.096;2022-10-31T16:35:53;45;42;
47741;PMS5003;33504;52.066;6.096;2022-10-31T16:38:21;47;45;
47741;PMS5003;33504;52.066;6.096;2022-10-31T16:40:48;39;38;
47741;PMS5003;33504;52.066;6.096;2022-10-31T16:43:16;42;39;