sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43934;BME280;59081;42.706;23.306;2023-10-09T00:04:58;95583.34;;;17.16;57.59
43934;BME280;59081;42.706;23.306;2023-10-09T00:10:02;95509.94;;;16.62;57.79
43934;BME280;59081;42.706;23.306;2023-10-09T00:15:12;95473.00;;;16.19;58.15
43934;BME280;59081;42.706;23.306;2023-10-09T00:20:13;95636.22;;;17.25;58.35
43934;BME280;59081;42.706;23.306;2023-10-09T00:25:25;95522.94;;;16.47;58.43
43934;BME280;59081;42.706;23.306;2023-10-09T00:30:30;95552.75;;;16.64;58.58
43934;BME280;59081;42.706;23.306;2023-10-09T00:35:31;95596.13;;;16.80;59.04
43934;BME280;59081;42.706;23.306;2023-10-09T00:40:40;95540.78;;;16.13;59.56
43934;BME280;59081;42.706;23.306;2023-10-09T00:45:46;95489.25;;;15.84;59.25
43934;BME280;59081;42.706;23.306;2023-10-09T00:50:47;95503.31;;;15.72;60.29
43934;BME280;59081;42.706;23.306;2023-10-09T00:55:53;95496.16;;;15.52;60.04
43934;BME280;59081;42.706;23.306;2023-10-09T01:00:56;95531.94;;;15.50;60.32
43934;BME280;59081;42.706;23.306;2023-10-09T01:06:01;95639.88;;;15.88;60.80
43934;BME280;59081;42.706;23.306;2023-10-09T01:11:12;95732.09;;;16.23;60.60
43934;BME280;59081;42.706;23.306;2023-10-09T01:16:23;95592.91;;;15.14;60.60
43934;BME280;59081;42.706;23.306;2023-10-09T01:21:24;95604.34;;;15.25;60.68
43934;BME280;59081;42.706;23.306;2023-10-09T01:26:26;95581.88;;;14.92;61.04
43934;BME280;59081;42.706;23.306;2023-10-09T01:31:27;95623.91;;;14.90;61.04
43934;BME280;59081;42.706;23.306;2023-10-09T01:36:36;95548.31;;;14.37;61.03
43934;BME280;59081;42.706;23.306;2023-10-09T01:41:39;95530.97;;;14.24;61.41
43934;BME280;59081;42.706;23.306;2023-10-09T01:46:50;95600.25;;;14.46;61.43
43934;BME280;59081;42.706;23.306;2023-10-09T01:51:57;95551.41;;;13.96;61.02
43934;BME280;59081;42.706;23.306;2023-10-09T01:57:09;95742.38;;;15.03;61.02
43934;BME280;59081;42.706;23.306;2023-10-09T02:02:16;95575.06;;;13.75;61.25
43934;BME280;59081;42.706;23.306;2023-10-09T02:07:17;95664.66;;;14.15;61.63
43934;BME280;59081;42.706;23.306;2023-10-09T02:12:23;95708.16;;;14.40;62.05
43934;BME280;59081;42.706;23.306;2023-10-09T02:17:32;95604.69;;;13.40;62.72
43934;BME280;59081;42.706;23.306;2023-10-09T02:22:43;95640.34;;;13.50;63.82
43934;BME280;59081;42.706;23.306;2023-10-09T02:27:46;95674.22;;;13.67;63.79
43934;BME280;59081;42.706;23.306;2023-10-09T02:32:56;95673.78;;;13.31;64.82
43934;BME280;59081;42.706;23.306;2023-10-09T02:38:07;95701.22;;;13.38;64.94
43934;BME280;59081;42.706;23.306;2023-10-09T02:43:14;95660.91;;;12.99;65.00
43934;BME280;59081;42.706;23.306;2023-10-09T02:48:20;95679.50;;;13.11;64.73
43934;BME280;59081;42.706;23.306;2023-10-09T02:53:25;95725.13;;;13.32;64.70
43934;BME280;59081;42.706;23.306;2023-10-09T02:58:30;95720.78;;;13.18;65.41
43934;BME280;59081;42.706;23.306;2023-10-09T03:03:32;95613.81;;;12.48;65.29
43934;BME280;59081;42.706;23.306;2023-10-09T03:08:36;95721.25;;;12.87;65.57
43934;BME280;59081;42.706;23.306;2023-10-09T03:13:42;95641.69;;;12.12;66.42
43934;BME280;59081;42.706;23.306;2023-10-09T03:18:52;95760.22;;;12.64;67.20
43934;BME280;59081;42.706;23.306;2023-10-09T03:23:53;95820.13;;;12.83;67.41
43934;BME280;59081;42.706;23.306;2023-10-09T03:28:56;95704.81;;;12.26;67.02
43934;BME280;59081;42.706;23.306;2023-10-09T03:34:01;95902.72;;;13.55;66.54
43934;BME280;59081;42.706;23.306;2023-10-09T03:39:03;95736.38;;;12.41;66.57
43934;BME280;59081;42.706;23.306;2023-10-09T03:44:08;95675.16;;;11.98;65.91
43934;BME280;59081;42.706;23.306;2023-10-09T03:49:08;95772.53;;;12.47;66.27
43934;BME280;59081;42.706;23.306;2023-10-09T03:54:11;95786.00;;;12.45;65.56
43934;BME280;59081;42.706;23.306;2023-10-09T03:59:13;95734.84;;;12.24;65.23
43934;BME280;59081;42.706;23.306;2023-10-09T04:04:16;95780.06;;;12.46;64.76
43934;BME280;59081;42.706;23.306;2023-10-09T04:09:17;95719.53;;;11.91;65.63
43934;BME280;59081;42.706;23.306;2023-10-09T04:14:24;95754.09;;;11.95;66.31
43934;BME280;59081;42.706;23.306;2023-10-09T04:19:27;95852.84;;;12.24;66.98
43934;BME280;59081;42.706;23.306;2023-10-09T04:24:27;95690.16;;;11.15;66.36
43934;BME280;59081;42.706;23.306;2023-10-09T04:29:35;95897.56;;;12.51;65.38
43934;BME280;59081;42.706;23.306;2023-10-09T04:34:47;95822.88;;;11.90;64.99
43934;BME280;59081;42.706;23.306;2023-10-09T04:40:16;95728.34;;;11.33;64.45
43934;BME280;59081;42.706;23.306;2023-10-09T04:45:36;95768.47;;;11.54;64.26
43934;BME280;59081;42.706;23.306;2023-10-09T04:51:09;95769.81;;;11.46;64.27
43934;BME280;59081;42.706;23.306;2023-10-09T04:56:35;95870.84;;;12.77;65.82
43934;BME280;59081;42.706;23.306;2023-10-09T05:01:51;95939.00;;;13.45;61.16
43934;BME280;59081;42.706;23.306;2023-10-09T05:06:58;95780.44;;;12.61;60.51
43934;BME280;59081;42.706;23.306;2023-10-09T05:11:59;95738.94;;;12.48;57.46
43934;BME280;59081;42.706;23.306;2023-10-09T05:17:10;95844.22;;;12.38;59.65
43934;BME280;59081;42.706;23.306;2023-10-09T05:22:16;95842.38;;;11.99;59.56
43934;BME280;59081;42.706;23.306;2023-10-09T05:27:35;95744.88;;;11.17;59.40
43934;BME280;59081;42.706;23.306;2023-10-09T05:32:55;95895.63;;;12.15;58.94
43934;BME280;59081;42.706;23.306;2023-10-09T05:37:58;95874.34;;;11.80;58.97
43934;BME280;59081;42.706;23.306;2023-10-09T05:43:04;95787.69;;;11.41;59.02
43934;BME280;59081;42.706;23.306;2023-10-09T05:48:08;95899.63;;;12.31;57.79
43934;BME280;59081;42.706;23.306;2023-10-09T05:53:18;95879.69;;;12.23;55.74
43934;BME280;59081;42.706;23.306;2023-10-09T05:58:39;95801.41;;;11.61;55.24
43934;BME280;59081;42.706;23.306;2023-10-09T06:04:14;95919.66;;;12.67;55.17
43934;BME280;59081;42.706;23.306;2023-10-09T06:09:18;95825.56;;;12.09;53.59
43934;BME280;59081;42.706;23.306;2023-10-09T06:14:19;95930.72;;;12.67;53.67
43934;BME280;59081;42.706;23.306;2023-10-09T06:19:46;95899.19;;;12.65;51.28
43934;BME280;59081;42.706;23.306;2023-10-09T06:24:50;95999.38;;;13.34;50.42
43934;BME280;59081;42.706;23.306;2023-10-09T06:29:53;95985.22;;;13.32;49.75
43934;BME280;59081;42.706;23.306;2023-10-09T06:35:12;95962.09;;;13.38;48.58
43934;BME280;59081;42.706;23.306;2023-10-09T06:40:24;95912.56;;;12.99;47.80
43934;BME280;59081;42.706;23.306;2023-10-09T06:45:36;95965.91;;;13.44;48.03
43934;BME280;59081;42.706;23.306;2023-10-09T06:50:57;95905.91;;;12.96;47.06
43934;BME280;59081;42.706;23.306;2023-10-09T06:56:28;96066.75;;;14.17;46.71
43934;BME280;59081;42.706;23.306;2023-10-09T07:01:30;95856.03;;;13.16;46.13
43934;BME280;59081;42.706;23.306;2023-10-09T07:06:34;95865.97;;;13.55;44.76
43934;BME280;59081;42.706;23.306;2023-10-09T07:11:38;96043.78;;;14.71;43.87
43934;BME280;59081;42.706;23.306;2023-10-09T07:16:42;96001.06;;;14.81;43.04
43934;BME280;59081;42.706;23.306;2023-10-09T07:21:57;95946.28;;;14.60;41.90
43934;BME280;59081;42.706;23.306;2023-10-09T07:27:04;96065.25;;;15.43;40.90
43934;BME280;59081;42.706;23.306;2023-10-09T07:32:09;96037.25;;;15.50;40.49
43934;BME280;59081;42.706;23.306;2023-10-09T07:37:24;96060.16;;;15.89;39.04
43934;BME280;59081;42.706;23.306;2023-10-09T07:42:25;96018.06;;;15.78;39.08
43934;BME280;59081;42.706;23.306;2023-10-09T07:47:35;96048.75;;;16.09;38.61
43934;BME280;59081;42.706;23.306;2023-10-09T07:52:55;95806.44;;;14.61;37.17
43934;BME280;59081;42.706;23.306;2023-10-09T07:58:15;96041.97;;;16.10;36.34
43934;BME280;59081;42.706;23.306;2023-10-09T08:03:16;96056.00;;;16.59;35.43
43934;BME280;59081;42.706;23.306;2023-10-09T08:08:24;95995.63;;;16.38;34.60
43934;BME280;59081;42.706;23.306;2023-10-09T08:13:33;95873.19;;;15.79;34.73
43934;BME280;59081;42.706;23.306;2023-10-09T08:18:50;95927.47;;;16.64;33.65
43934;BME280;59081;42.706;23.306;2023-10-09T08:23:57;95864.25;;;16.15;33.44
43934;BME280;59081;42.706;23.306;2023-10-09T08:29:05;95941.72;;;16.35;34.25
43934;BME280;59081;42.706;23.306;2023-10-09T08:34:19;95932.31;;;16.82;32.65
43934;BME280;59081;42.706;23.306;2023-10-09T08:39:26;95829.34;;;16.63;32.52
43934;BME280;59081;42.706;23.306;2023-10-09T08:44:27;95842.50;;;16.81;32.35
43934;BME280;59081;42.706;23.306;2023-10-09T08:49:32;95865.13;;;16.43;33.40
43934;BME280;59081;42.706;23.306;2023-10-09T08:54:37;95820.09;;;16.66;30.45
43934;BME280;59081;42.706;23.306;2023-10-09T08:59:41;95811.78;;;17.12;30.65
43934;BME280;59081;42.706;23.306;2023-10-09T09:04:42;95827.38;;;17.64;29.11
43934;BME280;59081;42.706;23.306;2023-10-09T09:09:56;95888.72;;;18.39;27.85
43934;BME280;59081;42.706;23.306;2023-10-09T09:14:57;95934.81;;;19.01;27.88
43934;BME280;59081;42.706;23.306;2023-10-09T09:19:58;95877.72;;;18.45;28.06
43934;BME280;59081;42.706;23.306;2023-10-09T09:24:59;95931.19;;;19.09;27.90
43934;BME280;59081;42.706;23.306;2023-10-09T09:30:22;95889.41;;;18.34;28.45
43934;BME280;59081;42.706;23.306;2023-10-09T09:35:24;96011.66;;;19.20;26.57
43934;BME280;59081;42.706;23.306;2023-10-09T09:40:28;95917.53;;;19.11;26.40
43934;BME280;59081;42.706;23.306;2023-10-09T09:45:34;96003.22;;;19.77;26.92
43934;BME280;59081;42.706;23.306;2023-10-09T09:50:35;95863.91;;;19.22;26.52
43934;BME280;59081;42.706;23.306;2023-10-09T09:55:49;95948.72;;;20.11;24.88
43934;BME280;59081;42.706;23.306;2023-10-09T10:01:03;95965.34;;;20.44;25.19
43934;BME280;59081;42.706;23.306;2023-10-09T10:06:18;95848.78;;;20.26;24.14
43934;BME280;59081;42.706;23.306;2023-10-09T10:11:42;95956.22;;;21.28;23.96
43934;BME280;59081;42.706;23.306;2023-10-09T10:17:05;95886.91;;;21.08;23.20
43934;BME280;59081;42.706;23.306;2023-10-09T10:22:23;95781.66;;;21.22;22.37
43934;BME280;59081;42.706;23.306;2023-10-09T10:27:27;95818.28;;;22.22;21.99
43934;BME280;59081;42.706;23.306;2023-10-09T10:37:52;95877.09;;;22.74;21.55
43934;BME280;59081;42.706;23.306;2023-10-09T10:43:00;95801.25;;;22.68;20.77
43934;BME280;59081;42.706;23.306;2023-10-09T10:48:14;95734.88;;;22.22;21.60
43934;BME280;59081;42.706;23.306;2023-10-09T10:53:23;95760.47;;;22.78;20.64
43934;BME280;59081;42.706;23.306;2023-10-09T10:58:27;95868.25;;;24.22;20.94
43934;BME280;59081;42.706;23.306;2023-10-09T11:03:47;95853.91;;;24.42;20.78
43934;BME280;59081;42.706;23.306;2023-10-09T11:08:53;95792.25;;;24.05;20.70
43934;BME280;59081;42.706;23.306;2023-10-09T11:14:07;95699.88;;;23.48;20.64
43934;BME280;59081;42.706;23.306;2023-10-09T11:19:12;95729.75;;;23.29;20.80
43934;BME280;59081;42.706;23.306;2023-10-09T11:24:36;95674.06;;;23.60;20.09
43934;BME280;59081;42.706;23.306;2023-10-09T11:29:48;95691.63;;;23.00;20.27
43934;BME280;59081;42.706;23.306;2023-10-09T11:35:09;95741.84;;;23.85;20.04
43934;BME280;59081;42.706;23.306;2023-10-09T11:40:43;95706.25;;;24.21;19.65
43934;BME280;59081;42.706;23.306;2023-10-09T11:45:52;95735.56;;;25.33;19.01
43934;BME280;59081;42.706;23.306;2023-10-09T11:50:56;95742.03;;;25.99;18.65
43934;BME280;59081;42.706;23.306;2023-10-09T11:56:16;95675.81;;;25.35;18.93
43934;BME280;59081;42.706;23.306;2023-10-09T12:01:19;95729.16;;;26.04;18.40
43934;BME280;59081;42.706;23.306;2023-10-09T12:06:21;95683.72;;;26.08;18.21
43934;BME280;59081;42.706;23.306;2023-10-09T12:11:30;95626.19;;;26.11;18.26
43934;BME280;59081;42.706;23.306;2023-10-09T12:16:31;95739.28;;;27.72;17.03
43934;BME280;59081;42.706;23.306;2023-10-09T12:21:33;95686.25;;;27.03;16.61
43934;BME280;59081;42.706;23.306;2023-10-09T12:26:35;95642.00;;;27.06;16.88
43934;BME280;59081;42.706;23.306;2023-10-09T12:31:38;95683.53;;;27.99;16.26
43934;BME280;59081;42.706;23.306;2023-10-09T12:36:39;95598.56;;;27.54;16.32
43934;BME280;59081;42.706;23.306;2023-10-09T12:41:39;95619.56;;;27.77;16.32
43934;BME280;59081;42.706;23.306;2023-10-09T12:46:41;95620.22;;;27.70;15.90
43934;BME280;59081;42.706;23.306;2023-10-09T12:51:42;95622.75;;;27.55;16.03
43934;BME280;59081;42.706;23.306;2023-10-09T12:56:43;95691.28;;;28.70;15.77
43934;BME280;59081;42.706;23.306;2023-10-09T13:01:48;95611.59;;;28.34;15.24
43934;BME280;59081;42.706;23.306;2023-10-09T13:06:58;95576.28;;;28.48;15.15
43934;BME280;59081;42.706;23.306;2023-10-09T13:12:03;95527.03;;;27.72;15.26
43934;BME280;59081;42.706;23.306;2023-10-09T13:17:03;95561.13;;;28.06;14.61
43934;BME280;59081;42.706;23.306;2023-10-09T13:22:09;95579.78;;;28.28;14.36
43934;BME280;59081;42.706;23.306;2023-10-09T13:27:13;95555.13;;;28.49;13.96
43934;BME280;59081;42.706;23.306;2023-10-09T13:32:18;95605.91;;;28.73;13.60
43934;BME280;59081;42.706;23.306;2023-10-09T13:37:20;95534.13;;;27.33;14.09
43934;BME280;59081;42.706;23.306;2023-10-09T13:42:23;95604.56;;;27.95;14.78
43934;BME280;59081;42.706;23.306;2023-10-09T13:47:26;95594.50;;;28.39;14.23
43934;BME280;59081;42.706;23.306;2023-10-09T13:52:31;95578.63;;;27.65;15.08
43934;BME280;59081;42.706;23.306;2023-10-09T13:57:32;95492.56;;;26.64;15.70
43934;BME280;59081;42.706;23.306;2023-10-09T14:02:32;95530.00;;;27.34;15.53
43934;BME280;59081;42.706;23.306;2023-10-09T14:07:33;95494.34;;;26.81;15.52
43934;BME280;59081;42.706;23.306;2023-10-09T14:12:35;95493.06;;;26.25;16.16
43934;BME280;59081;42.706;23.306;2023-10-09T14:17:40;95502.97;;;25.94;16.71
43934;BME280;59081;42.706;23.306;2023-10-09T14:22:42;95476.34;;;24.46;17.32
43934;BME280;59081;42.706;23.306;2023-10-09T14:27:43;95506.91;;;24.25;18.13
43934;BME280;59081;42.706;23.306;2023-10-09T14:32:43;95550.09;;;23.58;18.58
43934;BME280;59081;42.706;23.306;2023-10-09T14:37:51;95537.59;;;23.09;19.47
43934;BME280;59081;42.706;23.306;2023-10-09T14:42:52;95559.81;;;22.85;19.21
43934;BME280;59081;42.706;23.306;2023-10-09T14:47:53;95572.56;;;22.91;19.86
43934;BME280;59081;42.706;23.306;2023-10-09T14:52:54;95560.78;;;22.65;20.27
43934;BME280;59081;42.706;23.306;2023-10-09T14:57:54;95368.06;;;20.82;21.02
43934;BME280;59081;42.706;23.306;2023-10-09T15:02:55;95567.53;;;22.14;21.01
43934;BME280;59081;42.706;23.306;2023-10-09T15:07:56;95422.19;;;20.68;21.02
43934;BME280;59081;42.706;23.306;2023-10-09T15:12:56;95496.97;;;20.93;21.47
43934;BME280;59081;42.706;23.306;2023-10-09T15:17:57;95508.94;;;20.68;22.44
43934;BME280;59081;42.706;23.306;2023-10-09T15:22:57;95517.13;;;20.71;22.80
43934;BME280;59081;42.706;23.306;2023-10-09T15:27:58;95398.06;;;19.87;23.07
43934;BME280;59081;42.706;23.306;2023-10-09T15:32:58;95545.72;;;20.81;23.72
43934;BME280;59081;42.706;23.306;2023-10-09T15:38:01;95482.22;;;20.15;24.48
43934;BME280;59081;42.706;23.306;2023-10-09T15:43:03;95378.47;;;19.41;24.40
43934;BME280;59081;42.706;23.306;2023-10-09T15:48:04;95501.69;;;20.04;25.03
43934;BME280;59081;42.706;23.306;2023-10-09T15:53:06;95394.59;;;19.11;25.39
43934;BME280;59081;42.706;23.306;2023-10-09T15:58:08;95431.31;;;19.24;25.65
43934;BME280;59081;42.706;23.306;2023-10-09T16:03:09;95557.31;;;19.81;26.22
43934;BME280;59081;42.706;23.306;2023-10-09T16:08:10;95376.03;;;18.38;26.54
43934;BME280;59081;42.706;23.306;2023-10-09T16:13:10;95427.88;;;18.44;26.84
43934;BME280;59081;42.706;23.306;2023-10-09T16:18:13;95474.88;;;18.37;27.74
43934;BME280;59081;42.706;23.306;2023-10-09T16:23:42;95578.91;;;18.96;28.19
43934;BME280;59081;42.706;23.306;2023-10-09T16:28:49;95454.22;;;17.99;28.58
43934;BME280;59081;42.706;23.306;2023-10-09T16:33:52;95597.56;;;18.75;29.35
43934;BME280;59081;42.706;23.306;2023-10-09T16:38:53;95479.38;;;18.05;29.86
43934;BME280;59081;42.706;23.306;2023-10-09T16:43:55;95408.59;;;17.58;30.53
43934;BME280;59081;42.706;23.306;2023-10-09T16:48:59;95419.53;;;17.62;30.54
43934;BME280;59081;42.706;23.306;2023-10-09T16:54:04;95408.88;;;17.60;30.57
43934;BME280;59081;42.706;23.306;2023-10-09T16:59:05;95401.56;;;17.48;30.82
43934;BME280;59081;42.706;23.306;2023-10-09T17:04:13;95413.84;;;17.80;30.49
43934;BME280;59081;42.706;23.306;2023-10-09T17:09:17;95546.78;;;18.86;30.52
43934;BME280;59081;42.706;23.306;2023-10-09T17:14:20;95423.81;;;17.87;30.55
43934;BME280;59081;42.706;23.306;2023-10-09T17:19:26;95418.72;;;17.70;31.06
43934;BME280;59081;42.706;23.306;2023-10-09T17:24:27;95477.78;;;18.28;30.95
43934;BME280;59081;42.706;23.306;2023-10-09T17:29:27;95550.53;;;18.83;31.58
43934;BME280;59081;42.706;23.306;2023-10-09T17:34:28;95416.03;;;17.91;32.27
43934;BME280;59081;42.706;23.306;2023-10-09T17:39:32;95385.47;;;16.81;32.93
43934;BME280;59081;42.706;23.306;2023-10-09T17:44:33;95410.66;;;16.86;33.20
43934;BME280;59081;42.706;23.306;2023-10-09T17:49:35;95476.47;;;17.46;33.43
43934;BME280;59081;42.706;23.306;2023-10-09T17:54:38;95463.22;;;17.32;33.49
43934;BME280;59081;42.706;23.306;2023-10-09T17:59:39;95424.75;;;17.07;33.43
43934;BME280;59081;42.706;23.306;2023-10-09T18:04:40;95414.97;;;17.11;33.87
43934;BME280;59081;42.706;23.306;2023-10-09T18:09:42;95467.50;;;18.49;35.04
43934;BME280;59081;42.706;23.306;2023-10-09T18:14:43;95507.78;;;18.77;33.63
43934;BME280;59081;42.706;23.306;2023-10-09T18:19:44;95380.78;;;17.88;33.35
43934;BME280;59081;42.706;23.306;2023-10-09T18:24:44;95521.63;;;18.27;34.98
43934;BME280;59081;42.706;23.306;2023-10-09T18:29:45;95349.34;;;17.19;35.46
43934;BME280;59081;42.706;23.306;2023-10-09T18:34:48;95475.50;;;17.73;35.09
43934;BME280;59081;42.706;23.306;2023-10-09T18:39:50;95534.72;;;17.83;36.74
43934;BME280;59081;42.706;23.306;2023-10-09T18:44:52;95458.69;;;17.44;36.69
43934;BME280;59081;42.706;23.306;2023-10-09T18:49:52;95386.91;;;17.00;36.76
43934;BME280;59081;42.706;23.306;2023-10-09T18:54:53;95473.59;;;17.55;36.54
43934;BME280;59081;42.706;23.306;2023-10-09T18:59:58;95368.75;;;16.57;36.74
43934;BME280;59081;42.706;23.306;2023-10-09T19:05:02;95403.63;;;16.67;37.82
43934;BME280;59081;42.706;23.306;2023-10-09T19:10:08;95391.38;;;16.41;38.43
43934;BME280;59081;42.706;23.306;2023-10-09T19:15:09;95486.47;;;16.63;38.63
43934;BME280;59081;42.706;23.306;2023-10-09T19:20:11;95349.69;;;15.98;38.47
43934;BME280;59081;42.706;23.306;2023-10-09T19:25:11;95416.53;;;16.04;39.82
43934;BME280;59081;42.706;23.306;2023-10-09T19:30:16;95405.72;;;15.97;40.63
43934;BME280;59081;42.706;23.306;2023-10-09T19:35:18;95434.38;;;16.21;40.39
43934;BME280;59081;42.706;23.306;2023-10-09T19:40:19;95537.91;;;16.67;40.87
43934;BME280;59081;42.706;23.306;2023-10-09T19:45:21;95458.19;;;16.04;40.66
43934;BME280;59081;42.706;23.306;2023-10-09T19:50:22;95508.50;;;16.24;40.22
43934;BME280;59081;42.706;23.306;2023-10-09T19:55:25;95514.72;;;16.10;39.87
43934;BME280;59081;42.706;23.306;2023-10-09T20:00:26;95375.09;;;15.09;41.21
43934;BME280;59081;42.706;23.306;2023-10-09T20:05:26;95463.94;;;15.55;40.74
43934;BME280;59081;42.706;23.306;2023-10-09T20:10:27;95560.53;;;16.15;42.15
43934;BME280;59081;42.706;23.306;2023-10-09T20:15:28;95480.13;;;15.38;42.43
43934;BME280;59081;42.706;23.306;2023-10-09T20:20:38;95430.44;;;15.13;41.45
43934;BME280;59081;42.706;23.306;2023-10-09T20:25:45;95466.38;;;15.44;42.12
43934;BME280;59081;42.706;23.306;2023-10-09T20:30:52;95468.38;;;15.34;42.41
43934;BME280;59081;42.706;23.306;2023-10-09T20:35:52;95531.53;;;15.79;43.02
43934;BME280;59081;42.706;23.306;2023-10-09T20:40:56;95344.41;;;14.27;43.69
43934;BME280;59081;42.706;23.306;2023-10-09T20:45:57;95567.50;;;15.74;44.14
43934;BME280;59081;42.706;23.306;2023-10-09T20:50:59;95438.09;;;14.81;44.52
43934;BME280;59081;42.706;23.306;2023-10-09T20:56:18;95575.63;;;15.59;44.27
43934;BME280;59081;42.706;23.306;2023-10-09T21:01:19;95424.31;;;14.28;45.27
43934;BME280;59081;42.706;23.306;2023-10-09T21:06:20;95430.66;;;14.38;45.63
43934;BME280;59081;42.706;23.306;2023-10-09T21:11:23;95536.00;;;15.09;45.75
43934;BME280;59081;42.706;23.306;2023-10-09T21:16:24;95398.88;;;13.90;47.20
43934;BME280;59081;42.706;23.306;2023-10-09T21:21:26;95566.63;;;14.87;46.91
43934;BME280;59081;42.706;23.306;2023-10-09T21:26:31;95491.84;;;14.44;46.51
43934;BME280;59081;42.706;23.306;2023-10-09T21:31:32;95479.19;;;14.12;47.27
43934;BME280;59081;42.706;23.306;2023-10-09T21:36:32;95473.41;;;13.97;47.34
43934;BME280;59081;42.706;23.306;2023-10-09T21:41:34;95510.84;;;14.33;46.81
43934;BME280;59081;42.706;23.306;2023-10-09T21:46:37;95551.25;;;14.65;47.12
43934;BME280;59081;42.706;23.306;2023-10-09T21:51:49;95536.88;;;14.88;46.23
43934;BME280;59081;42.706;23.306;2023-10-09T21:56:50;95462.31;;;14.50;45.23
43934;BME280;59081;42.706;23.306;2023-10-09T22:01:54;95342.16;;;13.64;44.25
43934;BME280;59081;42.706;23.306;2023-10-09T22:07:00;95404.41;;;13.90;44.98
43934;BME280;59081;42.706;23.306;2023-10-09T22:12:04;95514.44;;;14.73;44.90
43934;BME280;59081;42.706;23.306;2023-10-09T22:17:17;95347.06;;;13.69;44.60
43934;BME280;59081;42.706;23.306;2023-10-09T22:22:22;95549.72;;;15.04;44.55
43934;BME280;59081;42.706;23.306;2023-10-09T22:27:26;95435.28;;;14.01;44.66
43934;BME280;59081;42.706;23.306;2023-10-09T22:38:33;95542.56;;;14.53;45.92
43934;BME280;59081;42.706;23.306;2023-10-09T22:43:34;95559.59;;;14.74;46.00
43934;BME280;59081;42.706;23.306;2023-10-09T22:48:39;95483.88;;;14.55;45.86
43934;BME280;59081;42.706;23.306;2023-10-09T22:53:44;95373.41;;;13.73;45.71
43934;BME280;59081;42.706;23.306;2023-10-09T22:58:52;95381.38;;;13.71;45.64
43934;BME280;59081;42.706;23.306;2023-10-09T23:03:53;95539.91;;;14.81;45.77
43934;BME280;59081;42.706;23.306;2023-10-09T23:09:12;95418.94;;;14.03;46.04
43934;BME280;59081;42.706;23.306;2023-10-09T23:14:17;95464.25;;;14.40;45.60
43934;BME280;59081;42.706;23.306;2023-10-09T23:19:31;95444.47;;;14.29;45.62
43934;BME280;59081;42.706;23.306;2023-10-09T23:24:32;95388.41;;;13.85;45.78
43934;BME280;59081;42.706;23.306;2023-10-09T23:29:34;95452.03;;;14.28;45.66
43934;BME280;59081;42.706;23.306;2023-10-09T23:34:35;95351.88;;;13.46;45.78
43934;BME280;59081;42.706;23.306;2023-10-09T23:39:36;95385.47;;;13.57;46.95
43934;BME280;59081;42.706;23.306;2023-10-09T23:44:53;95490.03;;;14.28;47.06
43934;BME280;59081;42.706;23.306;2023-10-09T23:49:53;95489.34;;;14.37;47.15
43934;BME280;59081;42.706;23.306;2023-10-09T23:54:56;95457.34;;;14.14;47.07
