sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36548;DHT22;22551;52.206;4.856;2023-05-10T00:03:05;12.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T00:08:07;12.20;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T00:13:11;12.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T00:18:14;12.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T00:23:18;12.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T00:28:23;11.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T00:33:25;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T00:38:31;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T00:43:37;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T00:48:41;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T00:53:44;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T00:58:49;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T01:03:51;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T01:08:54;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T01:13:58;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T01:19:01;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T01:24:20;11.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T01:30:07;11.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T01:35:18;11.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T01:40:29;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T01:45:41;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T01:50:51;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T01:55:55;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T02:01:00;11.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T02:06:07;11.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T02:11:12;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T02:16:16;11.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T02:21:21;11.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T02:26:25;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T02:31:28;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T02:36:31;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T02:41:34;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T02:46:36;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T02:51:43;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T02:56:55;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T03:02:00;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T03:07:03;11.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T03:12:11;12.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T03:17:25;12.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T03:22:37;12.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T03:27:42;12.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T03:32:45;12.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T03:37:49;12.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T03:42:51;12.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T03:47:53;12.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T03:52:57;12.20;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T03:57:59;12.20;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T04:03:01;12.20;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T04:08:05;12.20;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T04:13:08;12.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T04:18:10;12.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T04:23:13;12.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T04:28:17;12.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T04:33:20;12.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T04:38:24;12.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T04:43:27;12.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T04:48:30;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T04:53:33;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T04:58:36;11.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T05:03:38;11.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T05:08:42;11.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T05:13:44;11.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T05:18:46;11.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T05:23:49;11.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T05:28:51;12.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T05:33:55;12.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T05:38:58;12.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T05:44:00;12.20;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T05:49:02;12.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T05:54:06;12.40;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T05:59:08;12.40;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T06:04:10;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T06:09:14;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T06:14:16;12.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T06:19:18;12.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T06:24:22;13.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T06:29:24;12.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T06:34:26;13.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T06:39:30;13.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T06:44:32;13.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T06:49:34;13.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T06:54:38;13.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T06:59:41;13.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T07:04:43;13.50;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T07:09:47;13.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T07:14:50;13.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T07:19:52;13.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T07:24:56;13.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T07:29:58;13.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T07:35:01;13.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T07:40:06;13.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T07:45:10;13.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T07:50:12;13.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T07:55:16;13.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T08:00:20;13.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T08:05:22;14.20;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T08:10:26;14.40;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T08:15:28;14.50;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T08:20:30;14.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T08:25:34;15.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T08:30:36;15.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T08:35:38;15.50;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T08:40:43;15.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T08:45:46;15.50;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T08:50:48;15.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T08:55:55;15.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T09:00:58;15.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T09:06:01;15.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T09:11:07;15.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T09:16:10;15.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T09:21:13;15.50;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T09:26:17;15.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T09:31:43;15.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T09:36:54;15.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T09:41:59;15.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T09:47:05;15.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T09:52:08;15.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T09:57:19;16.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T10:02:28;15.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T10:07:30;15.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T10:12:34;15.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T10:17:37;15.50;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T10:22:40;15.20;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T10:27:59;15.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T10:33:31;15.50;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T10:38:56;15.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T10:44:25;15.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T10:49:30;15.40;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T10:54:35;15.40;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T10:59:42;15.50;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T11:04:45;16.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T11:09:48;16.20;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T11:14:51;16.40;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T11:20:13;16.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T11:25:16;16.50;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T11:30:19;16.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T11:35:22;16.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T11:40:24;16.20;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T11:45:28;16.40;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T11:50:32;16.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T11:55:34;16.50;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T12:00:38;16.40;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T12:05:41;16.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T12:10:46;16.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T12:15:50;16.40;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T12:20:53;16.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T12:26:02;16.50;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T12:31:07;16.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T12:36:10;16.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T12:41:14;16.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T12:46:18;16.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T12:51:21;16.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T12:56:23;16.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T13:01:27;16.20;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T13:06:30;15.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T13:11:32;15.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T13:16:41;15.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T13:21:44;15.40;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T13:26:46;15.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T13:31:50;15.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T13:36:53;15.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T13:41:56;15.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T13:47:00;15.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T13:52:02;15.40;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T13:57:07;15.40;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T14:02:11;15.40;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T14:07:13;15.50;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T14:12:15;16.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T14:17:19;15.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T14:22:21;15.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T14:27:23;15.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T14:32:30;15.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T14:37:32;15.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T14:42:34;15.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T14:47:38;15.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T14:52:40;15.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T14:57:42;16.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T15:02:49;15.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T15:07:51;16.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T15:12:53;16.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T15:17:57;16.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T15:22:59;16.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T15:28:01;16.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T15:33:05;16.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T15:38:09;15.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T15:43:12;16.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T15:48:15;15.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T15:53:17;15.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T15:58:19;15.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T16:03:25;15.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T16:08:27;15.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T16:13:30;15.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T16:18:36;15.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T16:23:39;15.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T16:28:42;15.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T16:33:46;16.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T16:38:48;15.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T16:43:50;16.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T16:48:54;16.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T16:53:57;15.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T16:58:59;15.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T17:04:02;15.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T17:09:05;15.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T17:14:07;16.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T17:19:11;16.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T17:24:13;15.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T17:29:15;15.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T17:34:19;15.20;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T17:39:21;15.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T17:44:23;15.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T17:49:27;15.20;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T17:54:29;15.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T17:59:31;14.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T18:04:38;14.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T18:09:40;14.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T18:14:43;14.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T18:19:46;14.40;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T18:24:49;14.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T18:29:51;14.20;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T18:34:56;14.20;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T18:39:58;13.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T18:45:00;13.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T18:50:05;13.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T18:55:09;13.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T19:00:12;13.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T19:05:16;13.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T19:10:18;13.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T19:15:20;13.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T19:20:24;13.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T19:25:27;13.50;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T19:30:29;13.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T19:35:33;13.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T19:40:35;13.40;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T19:45:38;13.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T19:50:41;13.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T19:55:43;13.40;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T20:00:46;13.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T20:05:50;13.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T20:10:53;13.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T20:15:57;13.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T20:21:01;13.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T20:26:04;13.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T20:31:08;13.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T20:36:12;13.30;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T20:41:14;13.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T20:46:16;13.20;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T20:51:20;13.20;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T20:56:22;13.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T21:01:24;13.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T21:06:28;13.10;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T21:11:32;13.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T21:16:36;13.00;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T21:21:40;12.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T21:26:42;12.90;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T21:31:44;12.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T21:36:48;12.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T21:41:52;12.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T21:46:54;12.80;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T21:51:58;12.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T21:57:01;12.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T22:02:03;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T22:07:06;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T22:12:09;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T22:17:11;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T22:22:15;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T22:27:17;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T22:32:19;12.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T22:37:23;12.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T22:42:25;12.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T22:47:27;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T22:52:31;12.70;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T22:57:33;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T23:02:36;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T23:07:39;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T23:12:41;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T23:17:43;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T23:22:47;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T23:27:49;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T23:32:51;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T23:37:55;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T23:42:57;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T23:47:59;12.60;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T23:53:03;12.50;99.90
36548;DHT22;22551;52.206;4.856;2023-05-10T23:58:06;12.50;99.90
