sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3664;BME280;1848;51.042;7.066;2022-09-09T00:02:19;99646.59;;;16.11;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T00:05:08;99639.06;;;16.13;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T00:07:47;99638.50;;;16.11;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T00:13:27;99632.50;;;16.09;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T00:16:17;99630.06;;;16.07;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T00:21:37;99625.81;;;16.11;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T00:24:11;99619.63;;;16.11;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T00:26:47;99620.09;;;16.08;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T00:29:33;99617.56;;;16.01;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T00:32:12;99617.22;;;15.98;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T00:37:50;99611.28;;;15.95;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T00:40:41;99618.59;;;16.00;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T00:48:52;99619.53;;;16.06;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T00:51:33;99624.41;;;16.09;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T00:54:17;99623.38;;;16.10;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T00:57:13;99630.13;;;16.12;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T00:59:47;99617.50;;;16.13;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T01:02:53;99616.66;;;16.12;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T01:07:49;99629.91;;;16.14;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T01:13:02;99621.81;;;16.14;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T01:15:32;99625.81;;;16.11;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T01:18:04;99616.00;;;16.05;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T01:26:39;99625.41;;;16.03;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T01:29:09;99624.31;;;16.04;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T01:31:38;99615.66;;;16.02;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T01:34:14;99619.13;;;15.97;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T01:36:49;99617.72;;;15.94;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T01:39:20;99623.50;;;15.86;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T01:41:47;99621.53;;;15.82;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T01:44:14;99557.38;;;15.38;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T01:46:41;99615.69;;;15.73;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T01:49:08;99635.03;;;15.70;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T01:51:36;99616.88;;;15.65;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T01:54:05;99621.38;;;15.59;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T01:59:41;99625.91;;;15.59;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T02:02:17;99630.03;;;15.62;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T02:04:50;99628.47;;;15.66;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T02:07:23;99629.88;;;15.68;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T02:10:04;99563.63;;;15.27;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T02:12:32;99626.84;;;15.76;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T02:15:17;99632.00;;;15.78;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T02:17:49;99617.44;;;15.79;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T02:20:18;99623.16;;;15.83;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T02:22:47;99627.25;;;15.85;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T02:25:18;99638.38;;;15.89;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T02:27:47;99621.72;;;15.92;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T02:30:17;99617.94;;;15.93;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T02:32:45;99596.69;;;15.80;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T02:35:15;99618.75;;;15.93;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T02:37:44;99579.72;;;15.67;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T02:40:14;99625.00;;;15.94;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T02:42:43;99622.06;;;15.95;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T02:45:14;99616.41;;;15.97;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T02:53:18;99615.91;;;16.00;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T02:56:01;99624.84;;;16.01;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T02:58:30;99620.25;;;16.01;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:00:57;99621.06;;;16.02;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:03:24;99621.88;;;16.02;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:05:50;99617.31;;;16.03;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:08:16;99614.84;;;16.01;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:10:43;99619.69;;;15.99;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:13:09;99603.41;;;15.94;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:15:38;99613.03;;;15.90;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:18:05;99606.03;;;15.89;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:20:31;99566.06;;;15.57;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:22:59;99599.78;;;15.88;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:25:26;99602.75;;;15.87;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:27:53;99602.41;;;15.83;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:30:22;99593.97;;;15.80;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:32:48;99595.06;;;15.79;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:35:15;99606.66;;;15.79;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:37:41;99606.66;;;15.79;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:40:08;99600.47;;;15.79;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:42:37;99600.22;;;15.80;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:45:06;99602.91;;;15.80;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:47:33;99608.88;;;15.82;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:49:59;99605.09;;;15.83;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:52:26;99599.72;;;15.83;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:54:53;99600.78;;;15.82;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:57:20;99609.91;;;15.81;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T03:59:46;99593.66;;;15.76;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T04:02:13;99601.50;;;15.77;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T04:04:39;99599.03;;;15.76;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T04:07:05;99523.56;;;15.30;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T04:09:33;99608.06;;;15.82;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T04:11:59;99608.06;;;15.82;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T04:14:26;99606.19;;;15.82;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T04:16:55;99601.59;;;15.83;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T04:19:23;99604.06;;;15.84;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T04:21:49;99602.16;;;15.85;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T04:24:17;99597.59;;;15.85;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T04:26:45;99603.56;;;15.87;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T04:29:11;99600.06;;;15.87;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T04:31:38;99594.41;;;15.88;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T04:34:11;99601.44;;;15.89;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T04:36:37;99555.94;;;15.64;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T04:39:05;99600.63;;;15.89;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T04:41:32;99598.50;;;15.91;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T04:43:58;99620.88;;;15.91;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T04:46:26;99610.56;;;15.88;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T04:48:53;99605.78;;;15.90;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T04:51:19;99615.50;;;15.91;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T04:53:46;99613.63;;;15.92;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T04:56:15;99620.88;;;15.91;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T04:58:43;99584.44;;;15.60;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T05:01:20;99616.56;;;15.90;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T05:03:48;99612.22;;;15.89;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T05:06:16;99616.34;;;15.92;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T05:08:43;99603.00;;;15.85;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T05:13:51;99611.19;;;15.90;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T05:16:18;99617.94;;;15.93;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T05:18:45;99622.53;;;15.92;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T05:21:17;99618.50;;;15.95;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T05:23:45;99608.25;;;15.92;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T05:26:14;99603.34;;;15.89;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T05:28:43;99611.59;;;15.99;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T05:31:11;99607.56;;;16.02;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T05:33:43;99606.53;;;16.03;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T05:36:17;99608.16;;;16.04;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T05:38:44;99608.16;;;16.04;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T05:41:12;99613.53;;;16.04;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T05:43:39;99611.94;;;16.03;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T05:48:36;99617.00;;;15.99;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T05:51:05;99612.88;;;15.96;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T05:53:33;99622.06;;;15.95;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T05:56:04;99622.06;;;15.95;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T05:58:32;99639.03;;;15.96;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T06:01:10;99624.25;;;15.99;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T06:03:38;99620.72;;;15.98;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T06:06:08;99621.06;;;16.02;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T06:08:36;99625.16;;;16.04;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T06:11:10;99619.19;;;16.02;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T06:13:38;99611.09;;;16.02;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T06:16:11;99614.78;;;16.13;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T06:18:39;99619.19;;;16.19;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T06:21:08;99623.28;;;16.22;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T06:23:35;99590.50;;;15.96;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T06:26:06;99624.75;;;16.29;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T06:28:34;99620.53;;;16.33;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T06:31:06;99621.09;;;16.36;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T06:33:35;99628.09;;;16.37;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T06:36:03;99622.97;;;16.35;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T06:38:32;99571.38;;;15.98;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T06:40:59;99620.53;;;16.33;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T06:43:26;99622.38;;;16.33;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T06:45:57;99626.66;;;16.29;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T06:48:24;99643.31;;;16.26;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T06:51:17;99622.91;;;16.30;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T06:53:45;99626.81;;;16.39;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T06:56:28;99621.09;;;16.52;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T06:58:56;99616.66;;;16.63;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T07:01:27;99617.13;;;16.77;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T07:03:55;99588.47;;;16.54;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T07:06:24;99611.31;;;16.85;99.99
3664;BME280;1848;51.042;7.066;2022-09-09T07:08:53;99617.84;;;16.89;98.70
3664;BME280;1848;51.042;7.066;2022-09-09T07:11:23;99619.56;;;16.96;98.83
3664;BME280;1848;51.042;7.066;2022-09-09T07:13:52;99615.59;;;17.03;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T07:16:20;99622.47;;;17.11;99.20
3664;BME280;1848;51.042;7.066;2022-09-09T07:18:47;99624.47;;;17.21;98.55
3664;BME280;1848;51.042;7.066;2022-09-09T07:21:14;99623.28;;;17.34;97.61
3664;BME280;1848;51.042;7.066;2022-09-09T07:23:41;99593.75;;;17.27;97.42
3664;BME280;1848;51.042;7.066;2022-09-09T07:26:12;99579.06;;;17.45;94.44
3664;BME280;1848;51.042;7.066;2022-09-09T07:28:40;99632.38;;;17.99;94.59
3664;BME280;1848;51.042;7.066;2022-09-09T07:31:13;99632.47;;;18.09;92.57
3664;BME280;1848;51.042;7.066;2022-09-09T07:33:40;99652.56;;;18.18;94.35
3664;BME280;1848;51.042;7.066;2022-09-09T07:36:09;99656.94;;;18.25;92.21
3664;BME280;1848;51.042;7.066;2022-09-09T07:38:46;99645.31;;;18.24;90.82
3664;BME280;1848;51.042;7.066;2022-09-09T07:41:26;99644.78;;;18.27;90.05
3664;BME280;1848;51.042;7.066;2022-09-09T07:43:53;99624.16;;;18.21;89.63
3664;BME280;1848;51.042;7.066;2022-09-09T07:46:23;99657.09;;;18.45;89.23
3664;BME280;1848;51.042;7.066;2022-09-09T07:48:52;99642.00;;;18.49;89.85
3664;BME280;1848;51.042;7.066;2022-09-09T07:51:23;99603.69;;;18.30;88.00
3664;BME280;1848;51.042;7.066;2022-09-09T07:53:57;99661.13;;;18.75;86.93
3664;BME280;1848;51.042;7.066;2022-09-09T07:56:25;99656.53;;;18.75;85.39
3664;BME280;1848;51.042;7.066;2022-09-09T07:58:53;99660.28;;;18.74;84.88
3664;BME280;1848;51.042;7.066;2022-09-09T08:01:41;99664.66;;;18.75;83.56
3664;BME280;1848;51.042;7.066;2022-09-09T08:04:10;99607.81;;;18.43;83.86
3664;BME280;1848;51.042;7.066;2022-09-09T08:06:46;99663.72;;;18.97;84.67
3664;BME280;1848;51.042;7.066;2022-09-09T08:09:14;99660.47;;;18.95;82.90
3664;BME280;1848;51.042;7.066;2022-09-09T08:11:42;99665.59;;;18.91;84.60
3664;BME280;1848;51.042;7.066;2022-09-09T08:14:09;99667.72;;;18.84;81.45
3664;BME280;1848;51.042;7.066;2022-09-09T08:16:39;99662.75;;;18.76;81.85
3664;BME280;1848;51.042;7.066;2022-09-09T08:19:06;99662.72;;;18.71;86.42
3664;BME280;1848;51.042;7.066;2022-09-09T08:21:37;99659.41;;;18.64;83.06
3664;BME280;1848;51.042;7.066;2022-09-09T08:24:05;99654.47;;;18.55;81.86
3664;BME280;1848;51.042;7.066;2022-09-09T08:26:50;99665.88;;;18.57;82.72
3664;BME280;1848;51.042;7.066;2022-09-09T08:29:17;99661.09;;;18.70;82.29
3664;BME280;1848;51.042;7.066;2022-09-09T08:31:46;99657.13;;;18.83;80.58
3664;BME280;1848;51.042;7.066;2022-09-09T08:34:14;99657.16;;;18.88;79.63
3664;BME280;1848;51.042;7.066;2022-09-09T08:36:42;99663.69;;;18.87;77.85
3664;BME280;1848;51.042;7.066;2022-09-09T08:39:11;99663.97;;;18.90;77.10
3664;BME280;1848;51.042;7.066;2022-09-09T08:53:01;99666.53;;;19.18;77.14
3664;BME280;1848;51.042;7.066;2022-09-09T08:58:20;99672.94;;;19.49;74.78
3664;BME280;1848;51.042;7.066;2022-09-09T09:03:55;99673.78;;;19.65;73.38
3664;BME280;1848;51.042;7.066;2022-09-09T09:11:39;99678.63;;;19.47;72.16
3664;BME280;1848;51.042;7.066;2022-09-09T09:14:17;99623.41;;;19.06;71.24
3664;BME280;1848;51.042;7.066;2022-09-09T09:17:02;99676.41;;;19.39;71.22
3664;BME280;1848;51.042;7.066;2022-09-09T09:19:31;99681.88;;;19.49;71.82
3664;BME280;1848;51.042;7.066;2022-09-09T09:22:05;99690.69;;;19.87;69.32
3664;BME280;1848;51.042;7.066;2022-09-09T09:27:43;99679.09;;;20.54;69.72
3664;BME280;1848;51.042;7.066;2022-09-09T09:30:21;99682.66;;;20.70;72.99
3664;BME280;1848;51.042;7.066;2022-09-09T09:33:02;99676.09;;;20.45;62.08
3664;BME280;1848;51.042;7.066;2022-09-09T09:35:29;99680.19;;;20.17;64.25
3664;BME280;1848;51.042;7.066;2022-09-09T09:37:56;99685.84;;;20.05;69.24
3664;BME280;1848;51.042;7.066;2022-09-09T09:40:53;99676.88;;;19.94;64.95
3664;BME280;1848;51.042;7.066;2022-09-09T09:43:26;99633.31;;;19.48;66.02
3664;BME280;1848;51.042;7.066;2022-09-09T09:45:54;99680.78;;;19.50;65.22
3664;BME280;1848;51.042;7.066;2022-09-09T09:48:41;99674.50;;;19.40;66.47
3664;BME280;1848;51.042;7.066;2022-09-09T09:51:10;99644.25;;;19.05;66.70
3664;BME280;1848;51.042;7.066;2022-09-09T09:53:40;99680.41;;;19.31;73.54
3664;BME280;1848;51.042;7.066;2022-09-09T09:56:12;99670.41;;;19.27;67.24
3664;BME280;1848;51.042;7.066;2022-09-09T10:01:32;99691.84;;;19.33;68.68
3664;BME280;1848;51.042;7.066;2022-09-09T10:04:22;99684.31;;;19.51;69.34
3664;BME280;1848;51.042;7.066;2022-09-09T10:06:50;99683.03;;;19.69;67.64
3664;BME280;1848;51.042;7.066;2022-09-09T10:09:27;99677.16;;;19.98;68.83
3664;BME280;1848;51.042;7.066;2022-09-09T10:14:41;99679.94;;;20.44;64.77
3664;BME280;1848;51.042;7.066;2022-09-09T10:17:25;99669.31;;;20.58;64.69
3664;BME280;1848;51.042;7.066;2022-09-09T10:20:19;99673.13;;;20.67;69.19
3664;BME280;1848;51.042;7.066;2022-09-09T10:23:04;99680.19;;;20.89;68.66
3664;BME280;1848;51.042;7.066;2022-09-09T10:25:43;99682.34;;;20.92;63.29
3664;BME280;1848;51.042;7.066;2022-09-09T10:28:42;99684.28;;;20.76;66.61
3664;BME280;1848;51.042;7.066;2022-09-09T10:33:51;99645.41;;;20.03;66.24
3664;BME280;1848;51.042;7.066;2022-09-09T10:36:26;99681.25;;;20.16;67.20
3664;BME280;1848;51.042;7.066;2022-09-09T10:39:05;99677.19;;;20.08;69.57
3664;BME280;1848;51.042;7.066;2022-09-09T10:41:50;99672.53;;;19.98;69.19
3664;BME280;1848;51.042;7.066;2022-09-09T10:47:05;99673.38;;;20.09;69.10
3664;BME280;1848;51.042;7.066;2022-09-09T10:56:03;99680.41;;;19.95;68.10
3664;BME280;1848;51.042;7.066;2022-09-09T10:58:37;99667.66;;;20.05;67.05
3664;BME280;1848;51.042;7.066;2022-09-09T11:01:17;99663.63;;;20.39;66.77
3664;BME280;1848;51.042;7.066;2022-09-09T11:03:48;99652.22;;;20.68;65.10
3664;BME280;1848;51.042;7.066;2022-09-09T11:06:20;99657.91;;;20.81;64.47
3664;BME280;1848;51.042;7.066;2022-09-09T11:08:49;99660.06;;;20.90;63.61
3664;BME280;1848;51.042;7.066;2022-09-09T11:16:45;99647.63;;;21.54;62.13
3664;BME280;1848;51.042;7.066;2022-09-09T11:19:38;99661.97;;;22.49;57.51
3664;BME280;1848;51.042;7.066;2022-09-09T11:22:14;99649.47;;;22.77;54.20
3664;BME280;1848;51.042;7.066;2022-09-09T11:24:53;99657.25;;;22.30;54.42
3664;BME280;1848;51.042;7.066;2022-09-09T11:27:39;99651.19;;;21.99;58.10
3664;BME280;1848;51.042;7.066;2022-09-09T11:30:21;99646.69;;;21.79;55.68
3664;BME280;1848;51.042;7.066;2022-09-09T11:41:49;99648.94;;;20.76;61.82
3664;BME280;1848;51.042;7.066;2022-09-09T11:44:26;99638.34;;;20.59;60.84
3664;BME280;1848;51.042;7.066;2022-09-09T11:46:54;99647.06;;;20.56;63.44
3664;BME280;1848;51.042;7.066;2022-09-09T11:49:48;99644.63;;;20.59;60.61
3664;BME280;1848;51.042;7.066;2022-09-09T11:52:40;99655.19;;;20.61;60.15
3664;BME280;1848;51.042;7.066;2022-09-09T11:55:30;99645.69;;;20.48;59.59
3664;BME280;1848;51.042;7.066;2022-09-09T11:58:14;99650.59;;;20.46;59.17
3664;BME280;1848;51.042;7.066;2022-09-09T12:00:43;99647.59;;;20.58;62.78
3664;BME280;1848;51.042;7.066;2022-09-09T12:03:48;99645.16;;;20.72;60.79
3664;BME280;1848;51.042;7.066;2022-09-09T12:06:25;99647.59;;;20.78;60.15
3664;BME280;1848;51.042;7.066;2022-09-09T12:08:57;99646.50;;;20.64;60.25
3664;BME280;1848;51.042;7.066;2022-09-09T12:11:30;99651.66;;;20.45;61.38
3664;BME280;1848;51.042;7.066;2022-09-09T12:13:59;99647.34;;;20.34;61.12
3664;BME280;1848;51.042;7.066;2022-09-09T12:16:37;99648.16;;;20.24;59.58
3664;BME280;1848;51.042;7.066;2022-09-09T12:19:18;99649.78;;;20.20;61.60
3664;BME280;1848;51.042;7.066;2022-09-09T12:24:38;99637.00;;;20.10;58.97
3664;BME280;1848;51.042;7.066;2022-09-09T12:27:16;99637.53;;;20.07;60.20
3664;BME280;1848;51.042;7.066;2022-09-09T12:30:01;99642.69;;;19.98;62.12
3664;BME280;1848;51.042;7.066;2022-09-09T12:32:29;99637.25;;;19.93;62.97
3664;BME280;1848;51.042;7.066;2022-09-09T12:35:02;99647.84;;;19.89;61.64
3664;BME280;1848;51.042;7.066;2022-09-09T12:37:39;99634.81;;;19.92;62.38
3664;BME280;1848;51.042;7.066;2022-09-09T12:40:22;99631.03;;;20.03;60.53
3664;BME280;1848;51.042;7.066;2022-09-09T12:42:49;99634.28;;;20.15;60.04
3664;BME280;1848;51.042;7.066;2022-09-09T12:45:21;99638.94;;;20.30;61.37
3664;BME280;1848;51.042;7.066;2022-09-09T12:48:02;99631.59;;;20.36;58.26
3664;BME280;1848;51.042;7.066;2022-09-09T12:50:33;99628.88;;;20.36;58.65
3664;BME280;1848;51.042;7.066;2022-09-09T12:53:06;99625.88;;;20.32;58.11
3664;BME280;1848;51.042;7.066;2022-09-09T12:55:36;99621.53;;;20.26;59.06
3664;BME280;1848;51.042;7.066;2022-09-09T12:58:05;99622.06;;;20.13;60.05
3664;BME280;1848;51.042;7.066;2022-09-09T13:00:33;99579.16;;;19.68;59.52
3664;BME280;1848;51.042;7.066;2022-09-09T13:03:02;99626.13;;;19.79;60.54
3664;BME280;1848;51.042;7.066;2022-09-09T13:05:38;99586.41;;;19.42;61.91
3664;BME280;1848;51.042;7.066;2022-09-09T13:08:07;99593.69;;;19.31;61.58
3664;BME280;1848;51.042;7.066;2022-09-09T13:10:48;99634.16;;;19.59;63.59
3664;BME280;1848;51.042;7.066;2022-09-09T13:13:24;99633.34;;;19.53;66.09
3664;BME280;1848;51.042;7.066;2022-09-09T13:15:56;99637.09;;;19.42;69.21
3664;BME280;1848;51.042;7.066;2022-09-09T13:18:29;99628.44;;;19.50;70.25
3664;BME280;1848;51.042;7.066;2022-09-09T13:20:57;99635.63;;;19.82;70.92
3664;BME280;1848;51.042;7.066;2022-09-09T13:23:32;99624.25;;;20.16;69.71
3664;BME280;1848;51.042;7.066;2022-09-09T13:26:03;99621.53;;;20.31;67.53
3664;BME280;1848;51.042;7.066;2022-09-09T13:28:32;99620.47;;;20.27;67.13
3664;BME280;1848;51.042;7.066;2022-09-09T13:31:04;99616.38;;;20.19;67.33
3664;BME280;1848;51.042;7.066;2022-09-09T13:33:37;99615.84;;;20.07;67.44
3664;BME280;1848;51.042;7.066;2022-09-09T13:36:09;99635.66;;;20.02;69.09
3664;BME280;1848;51.042;7.066;2022-09-09T13:41:28;99628.28;;;19.82;68.80
3664;BME280;1848;51.042;7.066;2022-09-09T13:43:56;99612.22;;;19.65;68.85
3664;BME280;1848;51.042;7.066;2022-09-09T13:46:32;99614.66;;;19.57;69.96
3664;BME280;1848;51.042;7.066;2022-09-09T13:49:02;99610.56;;;19.49;71.95
3664;BME280;1848;51.042;7.066;2022-09-09T13:51:35;99622.44;;;19.38;72.25
3664;BME280;1848;51.042;7.066;2022-09-09T13:54:04;99609.94;;;19.31;77.65
3664;BME280;1848;51.042;7.066;2022-09-09T13:56:33;99610.25;;;19.30;77.45
3664;BME280;1848;51.042;7.066;2022-09-09T13:59:01;99605.06;;;19.28;77.65
3664;BME280;1848;51.042;7.066;2022-09-09T14:01:28;99602.41;;;19.39;79.03
3664;BME280;1848;51.042;7.066;2022-09-09T14:03:55;99594.84;;;19.46;79.70
3664;BME280;1848;51.042;7.066;2022-09-09T14:06:21;99588.63;;;19.66;77.76
3664;BME280;1848;51.042;7.066;2022-09-09T14:08:49;99602.25;;;20.07;76.53
3664;BME280;1848;51.042;7.066;2022-09-09T14:11:17;99593.03;;;20.29;74.03
3664;BME280;1848;51.042;7.066;2022-09-09T14:13:44;99596.03;;;20.27;71.70
3664;BME280;1848;51.042;7.066;2022-09-09T14:16:10;99577.56;;;20.19;73.47
3664;BME280;1848;51.042;7.066;2022-09-09T14:18:36;99521.38;;;19.63;75.20
3664;BME280;1848;51.042;7.066;2022-09-09T14:21:04;99567.47;;;19.63;75.71
3664;BME280;1848;51.042;7.066;2022-09-09T14:23:30;99590.78;;;19.64;75.73
3664;BME280;1848;51.042;7.066;2022-09-09T14:25:58;99591.28;;;19.50;80.54
3664;BME280;1848;51.042;7.066;2022-09-09T14:28:24;99591.53;;;19.33;86.66
3664;BME280;1848;51.042;7.066;2022-09-09T14:31:11;99609.06;;;19.16;86.10
3664;BME280;1848;51.042;7.066;2022-09-09T14:33:40;99569.06;;;18.75;84.78
3664;BME280;1848;51.042;7.066;2022-09-09T14:36:07;99635.47;;;18.83;91.90
3664;BME280;1848;51.042;7.066;2022-09-09T14:38:35;99638.28;;;18.61;89.66
3664;BME280;1848;51.042;7.066;2022-09-09T14:41:06;99622.38;;;18.32;92.33
3664;BME280;1848;51.042;7.066;2022-09-09T14:43:32;99621.31;;;18.06;95.80
3664;BME280;1848;51.042;7.066;2022-09-09T14:46:06;99625.97;;;17.83;99.24
3664;BME280;1848;51.042;7.066;2022-09-09T14:48:33;99632.28;;;17.67;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T14:51:14;99627.66;;;17.40;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T14:53:43;99638.03;;;17.26;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T14:56:13;99630.94;;;17.20;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T14:58:40;99623.28;;;17.12;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T15:01:09;99624.91;;;17.13;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T15:03:40;99624.25;;;17.05;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T15:06:13;99628.94;;;17.10;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T15:08:42;99631.44;;;17.17;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T15:11:09;99630.72;;;17.49;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T15:13:37;99622.19;;;17.84;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T15:16:15;99633.53;;;18.08;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T15:18:42;99635.38;;;18.35;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T15:21:18;99585.47;;;18.20;100.00
3664;BME280;1848;51.042;7.066;2022-09-09T15:23:47;99640.47;;;18.64;100.00