sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14093;DHT22;7123;49.468;10.992;2022-09-30T00:00:56;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T00:03:23;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T00:06:01;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T00:08:34;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T00:11:07;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T00:13:36;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T00:16:03;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T00:18:31;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T00:20:58;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T00:23:25;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T00:26:00;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T00:28:28;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T00:31:00;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T00:33:28;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T00:35:54;10.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T00:38:21;10.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T00:40:48;10.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T00:43:20;10.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T00:45:55;10.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T00:48:31;10.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T00:51:02;10.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T00:59:02;10.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T01:01:27;10.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T01:03:58;10.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T01:06:26;10.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T01:08:53;10.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T01:11:20;10.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T01:13:51;10.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T01:16:31;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T01:32:53;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T01:35:39;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T01:41:35;9.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T01:44:07;9.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T01:46:39;10.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T01:49:16;10.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T01:52:00;10.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T01:54:40;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T01:57:16;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T01:59:53;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T02:02:26;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T02:05:31;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T02:07:57;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T02:10:33;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T02:13:15;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T02:15:56;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T02:18:33;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T02:21:02;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T02:23:32;9.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T02:26:06;9.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T02:28:37;9.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T02:31:05;9.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T02:33:44;10.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T02:38:58;10.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T02:41:28;10.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T02:43:59;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T02:46:59;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T02:49:47;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T02:58:17;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T03:00:44;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T03:03:18;10.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T03:05:48;10.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T03:08:16;9.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T03:10:44;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T03:15:57;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T03:26:39;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T03:32:44;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T03:40:47;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T03:43:26;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T03:46:09;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T03:48:39;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T03:51:07;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T03:53:41;9.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T03:56:08;9.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T03:58:38;9.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T04:01:06;9.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T04:03:33;9.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T04:06:00;9.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T04:08:28;9.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T04:10:59;9.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T04:13:25;9.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T04:15:53;9.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T04:18:20;9.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T04:20:47;9.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T04:23:13;9.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T04:25:40;9.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T04:28:07;9.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T04:30:33;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T04:33:00;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T04:35:26;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T04:37:55;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T04:40:21;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T04:42:48;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T04:45:15;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T04:47:42;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T04:50:10;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T04:52:41;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T04:55:09;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T04:57:36;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:00:04;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:02:31;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:04:57;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:07:24;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:09:51;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:12:18;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:14:45;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:17:11;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:19:38;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:22:05;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:24:31;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:27:00;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:29:27;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:31:53;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:34:20;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:36:48;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:39:14;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:41:41;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:44:08;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:46:35;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:49:02;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:51:29;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:53:56;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:56:23;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T05:58:49;9.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T06:01:16;9.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T06:03:44;9.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T06:06:13;9.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T06:08:40;9.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T06:11:10;8.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T06:13:39;8.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T06:16:06;8.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T06:18:34;8.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T06:21:03;8.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T06:23:31;8.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T06:26:01;8.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T06:28:28;8.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T06:30:54;9.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T06:33:21;9.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T06:35:49;9.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T06:38:16;9.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T06:40:44;9.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T06:43:16;9.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T06:45:45;9.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T06:48:12;9.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T06:50:39;9.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T06:53:12;9.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T06:55:39;9.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T06:58:07;9.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:00:36;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:03:04;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:05:36;9.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:08:02;9.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:10:29;9.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:12:56;9.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:15:22;9.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:17:53;9.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:20:20;9.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:22:46;9.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:25:13;9.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:27:41;9.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:30:08;9.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:32:41;9.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:35:08;9.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:37:35;9.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:40:06;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:42:36;9.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:45:05;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:47:31;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:49:58;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:52:25;9.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:54:52;9.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:57:19;9.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T07:59:47;9.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T08:02:15;9.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T08:04:43;10.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T08:07:11;10.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T08:09:38;10.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T08:12:06;10.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T08:14:32;10.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T08:16:59;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T08:19:28;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T08:21:55;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T08:24:23;10.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T08:26:50;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T08:29:17;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T08:32:04;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T08:34:31;10.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T08:37:01;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T08:39:34;10.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T08:44:47;10.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T08:47:42;10.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T08:50:27;10.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T08:53:22;10.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T08:55:51;10.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T08:58:27;10.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T09:01:33;10.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T09:03:52;10.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T09:06:25;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T09:20:15;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T09:22:49;10.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T09:25:24;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T09:28:00;10.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T09:30:35;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T09:33:19;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T09:41:49;10.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T09:44:40;10.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T09:47:11;11.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T09:54:45;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T09:57:16;10.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T10:00:00;10.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T10:03:10;10.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T10:05:38;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T10:08:13;11.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T10:10:51;11.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T10:15:57;11.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T10:18:32;11.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T10:21:04;11.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T10:23:37;11.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T10:26:25;11.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T10:29:00;11.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T10:34:02;11.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T10:36:36;11.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T10:39:31;11.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T10:42:08;11.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T10:44:45;11.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T10:47:16;11.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T10:49:50;11.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T10:52:21;11.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T10:54:57;12.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T10:57:31;12.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T10:59:59;12.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T11:02:51;12.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T11:05:29;12.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T11:08:17;12.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T11:11:11;12.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T11:13:56;12.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T11:16:46;12.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T11:19:21;12.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T11:24:41;12.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T11:41:14;13.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T12:00:18;13.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T12:05:28;13.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T12:08:21;13.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T12:11:09;13.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T12:13:43;13.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T12:16:17;13.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T12:18:52;13.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T12:21:38;13.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T12:26:37;13.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T12:29:20;13.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T12:37:38;13.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T12:48:58;13.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T12:51:32;13.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T12:56:43;13.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T12:59:12;13.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T13:01:40;13.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T13:11:46;14.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T13:19:47;14.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T13:38:18;14.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T13:44:05;14.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T13:49:20;15.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T13:51:50;15.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T13:54:30;15.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T13:57:04;15.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T13:59:44;15.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T14:05:32;15.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T14:08:16;15.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T14:21:40;15.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T14:24:13;16.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T14:27:14;16.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T14:32:55;16.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T14:35:24;17.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T14:40:29;17.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T14:43:03;17.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T14:45:34;17.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T14:48:30;17.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T14:51:07;17.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T14:53:55;17.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T14:56:27;17.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T14:58:57;17.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T15:01:34;18.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T15:04:10;18.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T15:06:42;18.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T15:09:17;18.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T15:11:46;18.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T15:14:21;18.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T15:16:57;18.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T15:19:33;17.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T15:22:05;17.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T15:24:35;17.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T15:27:03;18.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T15:29:30;18.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T15:32:18;18.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T15:34:46;18.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T15:37:20;18.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T15:39:48;18.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T15:42:44;18.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T15:45:31;18.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T15:50:57;19.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T15:56:14;19.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T16:01:46;18.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T16:20:09;18.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T16:25:28;18.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T16:28:11;18.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T16:30:43;18.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T16:33:13;18.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T16:35:44;18.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T16:38:14;18.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T16:40:41;18.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T16:43:08;18.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T16:45:37;18.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T16:48:13;18.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T16:50:52;18.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T16:53:19;18.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T16:55:47;18.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T16:58:14;18.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T17:00:42;17.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T17:03:11;17.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T17:05:43;17.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T17:08:12;17.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T17:10:41;17.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T17:13:08;17.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T17:15:35;16.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T17:18:05;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T17:20:33;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T17:23:00;16.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T17:25:32;16.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T17:27:59;16.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T17:30:26;16.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T17:32:53;16.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T17:35:19;16.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T17:37:48;16.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T17:40:15;16.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T17:43:00;16.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T17:45:33;16.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T17:48:00;16.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T17:50:27;16.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T17:52:54;16.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T17:55:21;16.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T17:57:48;16.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:00:15;16.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:02:42;16.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:05:10;16.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:07:37;15.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:10:05;15.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:12:33;15.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:15:00;15.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:17:27;15.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:19:54;15.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:22:21;15.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:24:48;15.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:27:33;15.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:30:00;15.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:32:28;14.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:34:55;14.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:37:23;14.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:39:50;14.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:42:17;14.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:44:46;14.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:47:12;14.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:49:39;14.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:52:06;14.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:54:34;14.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:57:00;14.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T18:59:27;14.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T19:01:54;14.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T19:04:23;14.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T19:06:50;14.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T19:09:17;14.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T19:11:44;14.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T19:14:12;14.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T19:16:40;14.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T19:19:08;14.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T19:21:38;13.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T19:24:07;13.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T19:26:36;13.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T19:29:04;13.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T19:31:32;13.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T19:34:01;13.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T19:36:29;13.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T19:39:07;13.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-30T19:41:38;13.50;99.90